Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.11410568e-03,4.68750000e-03,5.62500000e-02,-1.25656250e+01,2.24687500e+00
4.11510568e-03,3.12500000e-03,5.93750000e-02,-1.27156250e+01,2.20937500e+00
4.11610568e-03,3.12500000e-03,6.09375000e-02,-1.29250000e+01,2.15000000e+00
4.11710568e-03,4.68750000e-03,6.40625000e-02,-1.29843750e+01,2.12812500e+00
4.11810568e-03,1.40625000e-02,6.09375000e-02,-1.29500000e+01,2.14062500e+00
4.11910568e-03,4.68750000e-03,5.62500000e-02,-1.29125000e+01,2.16250000e+00
4.12010568e-03,4.68750000e-03,5.62500000e-02,-1.28437500e+01,2.14062500e+00
4.12110568e-03,3.12500000e-03,5.93750000e-02,-1.28375000e+01,2.14375000e+00
4.12210568e-03,3.12500000e-03,5.93750000e-02,-1.28281250e+01,2.19062500e+00
4.12310568e-03,4.68750000e-03,6.09375000e-02,-1.28375000e+01,2.25312500e+00
4.12410568e-03,4.68750000e-03,5.93750000e-02,-1.28750000e+01,2.33125000e+00
4.12510568e-03,7.81250000e-03,5.62500000e-02,-1.27687500e+01,2.42187500e+00
4.12610568e-03,1.09375000e-02,5.15625000e-02,-1.24468750e+01,2.52500000e+00
4.12710568e-03,3.12500000e-03,5.31250000e-02,-1.20625000e+01,2.63750000e+00
4.12810568e-03,7.81250000e-03,5.15625000e-02,-1.18437500e+01,2.70625000e+00
4.12910568e-03,7.81250000e-03,4.53125000e-02,-1.18812500e+01,2.72187500e+00
4.13010568e-03,3.12500000e-03,4.84375000e-02,-1.22062500e+01,2.64375000e+00
4.13110568e-03,0.00000000e+00,5.15625000e-02,-1.26906250e+01,2.51562500e+00
4.13210568e-03,3.12500000e-03,4.53125000e-02,-1.30156250e+01,2.42812500e+00
4.13310568e-03,7.81250000e-03,4.21875000e-02,-1.31812500e+01,2.37500000e+00
4.13410568e-03,1.40625000e-02,4.21875000e-02,-1.33781250e+01,2.29062500e+00
4.13510568e-03,1.09375000e-02,4.06250000e-02,-1.36062500e+01,2.18437500e+00
4.13610568e-03,1.09375000e-02,4.21875000e-02,-1.36781250e+01,2.08750000e+00
4.13710568e-03,4.68750000e-03,4.21875000e-02,-1.36156250e+01,1.95937500e+00
4.13810568e-03,7.81250000e-03,4.53125000e-02,-1.36437500e+01,1.79062500e+00
4.13910568e-03,1.09375000e-02,4.84375000e-02,-1.39843750e+01,1.67500000e+00
4.14010568e-03,1.40625000e-02,4.84375000e-02,-1.43031250e+01,1.66875000e+00
4.14110568e-03,1.87500000e-02,4.84375000e-02,-1.44218750e+01,1.70625000e+00
4.14210568e-03,1.87500000e-02,5.15625000e-02,-1.44812500e+01,1.69687500e+00
4.14310568e-03,1.56250000e-02,5.15625000e-02,-1.47562500e+01,1.62500000e+00
4.14410568e-03,1.40625000e-02,4.84375000e-02,-1.53531250e+01,1.49687500e+00
4.14510568e-03,4.68750000e-03,5.15625000e-02,-1.60156250e+01,1.30312500e+00
4.14610568e-03,1.09375000e-02,5.31250000e-02,-1.65406250e+01,1.06875000e+00
4.14710568e-03,1.09375000e-02,5.15625000e-02,-1.67656250e+01,7.96875000e-01
4.14810568e-03,4.68750000e-03,4.84375000e-02,-1.68562500e+01,5.25000000e-01
4.14910568e-03,7.81250000e-03,4.53125000e-02,-1.71093750e+01,2.25000000e-01
4.15010568e-03,1.56250000e-02,3.90625000e-02,-1.74281250e+01,-9.68750000e-02
4.15110568e-03,1.56250000e-02,5.15625000e-02,-1.77343750e+01,-3.96875000e-01
4.15210568e-03,1.87500000e-02,5.15625000e-02,-1.80187500e+01,-6.21875000e-01
4.15310568e-03,1.09375000e-02,4.84375000e-02,-1.82437500e+01,-7.43750000e-01
4.15410568e-03,7.81250000e-03,4.53125000e-02,-1.84437500e+01,-8.43750000e-01
4.15510568e-03,1.09375000e-02,4.84375000e-02,-1.87562500e+01,-9.40625000e-01
4.15610568e-03,1.09375000e-02,4.53125000e-02,-1.93250000e+01,-1.14375000e+00
4.15710568e-03,1.40625000e-02,4.06250000e-02,-2.00656250e+01,-1.50312500e+00
4.15810568e-03,1.40625000e-02,4.53125000e-02,-2.08937500e+01,-2.02187500e+00
4.15910568e-03,1.56250000e-02,5.15625000e-02,-2.16593750e+01,-2.58437500e+00
4.16010568e-03,7.81250000e-03,4.84375000e-02,-2.22656250e+01,-3.01250000e+00
4.16110568e-03,1.09375000e-02,5.15625000e-02,-2.28656250e+01,-3.34375000e+00
4.16210568e-03,3.12500000e-03,5.62500000e-02,-2.37343750e+01,-3.63125000e+00
4.16310568e-03,0.00000000e+00,5.31250000e-02,-2.44750000e+01,-3.89375000e+00
4.16410568e-03,0.00000000e+00,5.15625000e-02,-2.47937500e+01,-4.14687500e+00
4.16510568e-03,4.68750000e-03,4.84375000e-02,-2.48656250e+01,-4.32812500e+00
4.16610568e-03,3.12500000e-03,4.84375000e-02,-2.48062500e+01,-4.46250000e+00
4.16710568e-03,4.68750000e-03,4.84375000e-02,-2.46343750e+01,-4.56875000e+00
4.16810568e-03,4.68750000e-03,5.15625000e-02,-2.44562500e+01,-4.60625000e+00
4.16910568e-03,3.12500000e-03,5.15625000e-02,-2.41312500e+01,-4.54062500e+00
4.17010568e-03,4.68750000e-03,5.15625000e-02,-2.34187500e+01,-4.30937500e+00
4.17110568e-03,4.68750000e-03,5.15625000e-02,-2.23281250e+01,-3.89375000e+00
4.17210568e-03,1.09375000e-02,4.84375000e-02,-2.09906250e+01,-3.34375000e+00
4.17310568e-03,1.40625000e-02,4.84375000e-02,-1.95687500e+01,-2.80312500e+00
4.17410568e-03,1.40625000e-02,4.53125000e-02,-1.82718750e+01,-2.28125000e+00
4.17510568e-03,1.40625000e-02,5.15625000e-02,-1.71031250e+01,-1.81250000e+00
4.17610568e-03,1.87500000e-02,4.53125000e-02,-1.58812500e+01,-1.30625000e+00
4.17710568e-03,1.56250000e-02,5.15625000e-02,-1.48250000e+01,-8.03125000e-01
4.17810568e-03,1.09375000e-02,5.15625000e-02,-1.42562500e+01,-3.62500000e-01
4.17910568e-03,7.81250000e-03,4.84375000e-02,-1.40156250e+01,5.93750000e-02
4.18010568e-03,4.68750000e-03,4.84375000e-02,-1.38343750e+01,4.43750000e-01
4.18110568e-03,3.12500000e-03,4.21875000e-02,-1.35062500e+01,9.09375000e-01
4.18210568e-03,0.00000000e+00,4.53125000e-02,-1.31437500e+01,1.43125000e+00
4.18310568e-03,0.00000000e+00,5.31250000e-02,-1.29718750e+01,1.82500000e+00
4.18410568e-03,3.12500000e-03,5.15625000e-02,-1.30312500e+01,1.96875000e+00
4.18510568e-03,3.12500000e-03,5.31250000e-02,-1.33750000e+01,1.78750000e+00
4.18610568e-03,7.81250000e-03,4.84375000e-02,-1.40937500e+01,1.39687500e+00
4.18710568e-03,4.68750000e-03,4.84375000e-02,-1.52343750e+01,1.08750000e+00
4.18810568e-03,4.68750000e-03,4.21875000e-02,-1.68125000e+01,7.53125000e-01
4.18910568e-03,4.68750000e-03,4.84375000e-02,-1.84031250e+01,3.00000000e-01
4.19010568e-03,4.68750000e-03,5.15625000e-02,-1.90125000e+01,7.50000000e-02
4.19110568e-03,3.12500000e-03,4.53125000e-02,-1.87968750e+01,1.03125000e-01
4.19210568e-03,7.81250000e-03,4.06250000e-02,-1.92375000e+01,-1.75000000e-01
4.19310568e-03,1.56250000e-02,4.06250000e-02,-2.07218750e+01,-9.81250000e-01
4.19410568e-03,1.40625000e-02,3.43750000e-02,-2.22531250e+01,-1.71250000e+00
4.19510568e-03,7.81250000e-03,4.06250000e-02,-2.33656250e+01,-2.16562500e+00
4.19610568e-03,7.81250000e-03,4.06250000e-02,-2.42468750e+01,-2.95312500e+00
4.19710568e-03,4.68750000e-03,4.06250000e-02,-2.54218750e+01,-4.35937500e+00
4.19810568e-03,1.09375000e-02,4.53125000e-02,-2.68062500e+01,-5.80937500e+00
4.19910568e-03,1.40625000e-02,5.31250000e-02,-2.78062500e+01,-6.78750000e+00
4.20010568e-03,1.40625000e-02,5.31250000e-02,-2.79781250e+01,-7.15625000e+00
4.20110568e-03,1.09375000e-02,5.62500000e-02,-2.79093750e+01,-7.21250000e+00
4.20210568e-03,7.81250000e-03,5.15625000e-02,-2.79625000e+01,-7.11562500e+00
4.20310568e-03,1.09375000e-02,5.15625000e-02,-2.78187500e+01,-6.77187500e+00
4.20410568e-03,1.40625000e-02,5.31250000e-02,-2.75875000e+01,-6.52500000e+00
4.20510568e-03,1.09375000e-02,5.15625000e-02,-2.74218750e+01,-6.52187500e+00
4.20610568e-03,7.81250000e-03,5.15625000e-02,-2.73406250e+01,-6.59687500e+00
4.20710568e-03,7.81250000e-03,5.31250000e-02,-2.72250000e+01,-6.55312500e+00
4.20810568e-03,4.68750000e-03,5.31250000e-02,-2.69718750e+01,-6.27500000e+00
4.20910568e-03,4.68750000e-03,5.62500000e-02,-2.65250000e+01,-5.84375000e+00
4.21010568e-03,7.81250000e-03,5.93750000e-02,-2.59000000e+01,-5.45625000e+00
4.21110568e-03,7.81250000e-03,5.62500000e-02,-2.51593750e+01,-5.14062500e+00
4.21210568e-03,1.09375000e-02,6.09375000e-02,-2.44187500e+01,-4.89375000e+00
4.21310568e-03,1.56250000e-02,6.09375000e-02,-2.37312500e+01,-4.68125000e+00
4.21410568e-03,1.87500000e-02,5.93750000e-02,-2.31281250e+01,-4.52812500e+00
4.21510568e-03,1.87500000e-02,5.62500000e-02,-2.26437500e+01,-4.40000000e+00
4.21610568e-03,1.40625000e-02,5.93750000e-02,-2.22000000e+01,-4.24687500e+00
4.21710568e-03,1.40625000e-02,5.31250000e-02,-2.18093750e+01,-4.09375000e+00
4.21810568e-03,1.40625000e-02,4.53125000e-02,-2.14781250e+01,-3.93750000e+00
4.21910568e-03,1.40625000e-02,5.15625000e-02,-2.12375000e+01,-3.81875000e+00
4.22010568e-03,1.87500000e-02,4.84375000e-02,-2.11375000e+01,-3.72187500e+00
4.22110568e-03,2.18750000e-02,4.53125000e-02,-2.12531250e+01,-3.62812500e+00
4.22210568e-03,2.65625000e-02,4.84375000e-02,-2.15812500e+01,-3.54687500e+00
4.22310568e-03,2.18750000e-02,4.53125000e-02,-2.20937500e+01,-3.42812500e+00
4.22410568e-03,1.87500000e-02,4.53125000e-02,-2.27875000e+01,-3.33125000e+00
4.22510568e-03,2.65625000e-02,4.06250000e-02,-2.36812500e+01,-3.25937500e+00
4.22610568e-03,2.18750000e-02,4.06250000e-02,-2.46125000e+01,-3.16562500e+00
4.22710568e-03,2.18750000e-02,4.21875000e-02,-2.53500000e+01,-3.01250000e+00
4.22810568e-03,2.18750000e-02,4.06250000e-02,-2.58750000e+01,-2.84375000e+00
4.22910568e-03,2.65625000e-02,4.21875000e-02,-2.61500000e+01,-2.66875000e+00
4.23010568e-03,2.65625000e-02,5.31250000e-02,-2.61406250e+01,-2.48437500e+00
4.23110568e-03,2.34375000e-02,5.31250000e-02,-2.59468750e+01,-2.31250000e+00
4.23210568e-03,2.96875000e-02,4.84375000e-02,-2.56906250e+01,-2.20312500e+00
4.23310568e-03,3.28125000e-02,5.31250000e-02,-2.54593750e+01,-2.18750000e+00
4.23410568e-03,3.43750000e-02,4.53125000e-02,-2.52937500e+01,-2.26250000e+00
4.23510568e-03,3.75000000e-02,4.06250000e-02,-2.54843750e+01,-2.41250000e+00
4.23610568e-03,3.43750000e-02,3.43750000e-02,-2.62968750e+01,-2.66562500e+00
4.23710568e-03,3.75000000e-02,4.06250000e-02,-2.76093750e+01,-3.01250000e+00
4.23810568e-03,3.28125000e-02,4.06250000e-02,-2.87812500e+01,-3.36875000e+00
4.23910568e-03,2.96875000e-02,4.21875000e-02,-2.92468750e+01,-3.55312500e+00
4.24010568e-03,2.96875000e-02,4.53125000e-02,-2.92406250e+01,-3.60000000e+00
4.24110568e-03,2.34375000e-02,4.06250000e-02,-2.90250000e+01,-3.59062500e+00
4.24210568e-03,2.18750000e-02,4.53125000e-02,-2.87156250e+01,-3.55312500e+00
4.24310568e-03,2.18750000e-02,4.84375000e-02,-2.84406250e+01,-3.54687500e+00
4.24410568e-03,2.65625000e-02,4.06250000e-02,-2.82406250e+01,-3.56250000e+00
4.24510568e-03,2.34375000e-02,4.21875000e-02,-2.81156250e+01,-3.57812500e+00
4.24610568e-03,2.34375000e-02,3.75000000e-02,-2.81437500e+01,-3.57812500e+00
4.24710568e-03,2.65625000e-02,3.28125000e-02,-2.83375000e+01,-3.59375000e+00
4.24810568e-03,2.65625000e-02,3.28125000e-02,-2.85781250e+01,-3.72187500e+00
4.24910568e-03,2.96875000e-02,4.06250000e-02,-2.89187500e+01,-3.94687500e+00
4.25010568e-03,3.28125000e-02,3.75000000e-02,-2.93593750e+01,-4.23750000e+00
4.25110568e-03,3.28125000e-02,3.75000000e-02,-2.97500000e+01,-4.52187500e+00
4.25210568e-03,3.43750000e-02,2.96875000e-02,-2.99687500e+01,-4.76250000e+00
4.25310568e-03,3.43750000e-02,2.96875000e-02,-3.00062500e+01,-4.94375000e+00
4.25410568e-03,3.43750000e-02,2.65625000e-02,-2.99593750e+01,-5.06562500e+00
4.25510568e-03,3.28125000e-02,2.96875000e-02,-2.99406250e+01,-5.19375000e+00
4.25610568e-03,3.43750000e-02,3.28125000e-02,-2.98875000e+01,-5.32187500e+00
4.25710568e-03,3.43750000e-02,2.65625000e-02,-2.97593750e+01,-5.45000000e+00
4.25810568e-03,3.75000000e-02,2.65625000e-02,-2.95656250e+01,-5.56250000e+00
4.25910568e-03,3.28125000e-02,3.28125000e-02,-2.92968750e+01,-5.70937500e+00
4.26010568e-03,2.96875000e-02,3.28125000e-02,-2.90406250e+01,-5.84375000e+00
4.26110568e-03,2.34375000e-02,3.28125000e-02,-2.88656250e+01,-5.95937500e+00
4.26210568e-03,1.56250000e-02,3.75000000e-02,-2.86812500e+01,-6.05937500e+00
4.26310568e-03,1.56250000e-02,3.75000000e-02,-2.84281250e+01,-6.12500000e+00
4.26410568e-03,1.56250000e-02,3.75000000e-02,-2.81000000e+01,-6.17187500e+00
4.26510568e-03,1.87500000e-02,3.43750000e-02,-2.76937500e+01,-6.23437500e+00
4.26610568e-03,1.87500000e-02,4.06250000e-02,-2.71906250e+01,-6.31250000e+00
4.26710568e-03,1.87500000e-02,4.53125000e-02,-2.66218750e+01,-6.39687500e+00
4.26810568e-03,1.87500000e-02,4.84375000e-02,-2.59781250e+01,-6.40625000e+00
4.26910568e-03,2.18750000e-02,4.53125000e-02,-2.53468750e+01,-6.32812500e+00
4.27010568e-03,1.87500000e-02,4.06250000e-02,-2.47187500e+01,-6.19062500e+00
4.27110568e-03,2.34375000e-02,4.06250000e-02,-2.39937500e+01,-6.02812500e+00
4.27210568e-03,2.96875000e-02,4.06250000e-02,-2.31500000e+01,-5.85000000e+00
4.27310568e-03,2.65625000e-02,4.06250000e-02,-2.22156250e+01,-5.62187500e+00
4.27410568e-03,2.34375000e-02,4.21875000e-02,-2.12625000e+01,-5.37187500e+00
4.27510568e-03,2.65625000e-02,4.06250000e-02,-2.03687500e+01,-5.16875000e+00
4.27610568e-03,2.65625000e-02,4.06250000e-02,-1.97281250e+01,-5.11875000e+00
4.27710568e-03,2.34375000e-02,4.06250000e-02,-1.94500000e+01,-5.23125000e+00
4.27810568e-03,2.18750000e-02,3.75000000e-02,-1.94781250e+01,-5.41875000e+00
4.27910568e-03,1.56250000e-02,3.43750000e-02,-1.95781250e+01,-5.56875000e+00
4.28010568e-03,1.87500000e-02,2.96875000e-02,-1.95750000e+01,-5.64375000e+00
4.28110568e-03,1.09375000e-02,2.65625000e-02,-1.95031250e+01,-5.70312500e+00
4.28210568e-03,1.40625000e-02,2.65625000e-02,-1.93968750e+01,-5.75000000e+00
4.28310568e-03,1.09375000e-02,3.28125000e-02,-1.92718750e+01,-5.76562500e+00
4.28410568e-03,4.68750000e-03,3.75000000e-02,-1.91468750e+01,-5.76250000e+00
4.28510568e-03,3.12500000e-03,3.75000000e-02,-1.90718750e+01,-5.77187500e+00
4.28610568e-03,3.12500000e-03,3.43750000e-02,-1.90062500e+01,-5.75625000e+00
4.28710568e-03,3.12500000e-03,3.75000000e-02,-1.88687500e+01,-5.69687500e+00
4.28810568e-03,1.09375000e-02,3.75000000e-02,-1.86812500e+01,-5.58750000e+00
4.28910568e-03,1.09375000e-02,4.06250000e-02,-1.85562500e+01,-5.45625000e+00
4.29010568e-03,7.81250000e-03,3.75000000e-02,-1.86218750e+01,-5.36875000e+00
4.29110568e-03,1.09375000e-02,3.28125000e-02,-1.94312500e+01,-5.35625000e+00
4.29210568e-03,1.09375000e-02,4.06250000e-02,-2.09312500e+01,-5.54687500e+00
4.29310568e-03,1.40625000e-02,4.06250000e-02,-2.23718750e+01,-5.99062500e+00
4.29410568e-03,1.09375000e-02,4.21875000e-02,-2.37656250e+01,-6.38750000e+00
4.29510568e-03,4.68750000e-03,3.75000000e-02,-2.49968750e+01,-6.48437500e+00
4.29610568e-03,4.68750000e-03,2.96875000e-02,-2.58250000e+01,-6.35937500e+00
4.29710568e-03,4.68750000e-03,3.28125000e-02,-2.63843750e+01,-6.16875000e+00
4.29810568e-03,7.81250000e-03,2.96875000e-02,-2.67906250e+01,-5.93125000e+00
4.29910568e-03,1.09375000e-02,3.75000000e-02,-2.70375000e+01,-5.66562500e+00
4.30010568e-03,7.81250000e-03,3.43750000e-02,-2.72062500e+01,-5.46250000e+00
4.30110568e-03,1.40625000e-02,3.43750000e-02,-2.73312500e+01,-5.33437500e+00
4.30210568e-03,1.87500000e-02,2.96875000e-02,-2.73156250e+01,-5.23125000e+00
4.30310568e-03,1.56250000e-02,2.65625000e-02,-2.71000000e+01,-5.07812500e+00
4.30410568e-03,1.09375000e-02,3.28125000e-02,-2.66125000e+01,-4.78437500e+00
4.30510568e-03,4.68750000e-03,3.43750000e-02,-2.59906250e+01,-4.42812500e+00
4.30610568e-03,3.12500000e-03,3.43750000e-02,-2.54437500e+01,-4.09687500e+00
4.30710568e-03,-3.12500000e-03,2.96875000e-02,-2.50125000e+01,-3.81250000e+00
4.30810568e-03,-3.12500000e-03,2.96875000e-02,-2.45125000e+01,-3.55625000e+00
4.30910568e-03,4.68750000e-03,2.65625000e-02,-2.40687500e+01,-3.36875000e+00
4.31010568e-03,4.68750000e-03,3.28125000e-02,-2.39593750e+01,-3.24062500e+00
4.31110568e-03,3.12500000e-03,2.65625000e-02,-2.42437500e+01,-3.14687500e+00
4.31210568e-03,3.12500000e-03,2.96875000e-02,-2.44625000e+01,-3.03437500e+00
4.31310568e-03,1.09375000e-02,2.65625000e-02,-2.44000000e+01,-2.87812500e+00
4.31410568e-03,1.09375000e-02,2.34375000e-02,-2.41250000e+01,-2.78750000e+00
4.31510568e-03,1.40625000e-02,2.65625000e-02,-2.40468750e+01,-2.84062500e+00
4.31610568e-03,4.68750000e-03,2.96875000e-02,-2.40250000e+01,-2.92187500e+00
4.31710568e-03,4.68750000e-03,3.75000000e-02,-2.36125000e+01,-2.90625000e+00
4.31810568e-03,3.12500000e-03,3.43750000e-02,-2.30187500e+01,-2.90625000e+00
4.31910568e-03,3.12500000e-03,3.43750000e-02,-2.23093750e+01,-2.90625000e+00
4.32010568e-03,3.12500000e-03,3.28125000e-02,-2.15156250e+01,-2.84687500e+00
4.32110568e-03,3.12500000e-03,3.75000000e-02,-2.07875000e+01,-2.72812500e+00
4.32210568e-03,4.68750000e-03,3.75000000e-02,-2.01406250e+01,-2.59062500e+00
4.32310568e-03,4.68750000e-03,3.43750000e-02,-1.95718750e+01,-2.40312500e+00
4.32410568e-03,4.68750000e-03,4.21875000e-02,-1.90812500e+01,-2.15625000e+00
4.32510568e-03,4.68750000e-03,4.53125000e-02,-1.86531250e+01,-1.87187500e+00
4.32610568e-03,7.81250000e-03,4.21875000e-02,-1.82406250e+01,-1.61250000e+00
4.32710568e-03,1.09375000e-02,4.06250000e-02,-1.78593750e+01,-1.46562500e+00
4.32810568e-03,4.68750000e-03,4.06250000e-02,-1.77406250e+01,-1.45000000e+00
4.32910568e-03,7.81250000e-03,4.21875000e-02,-1.78843750e+01,-1.49375000e+00
4.33010568e-03,4.68750000e-03,4.21875000e-02,-1.80218750e+01,-1.63125000e+00
4.33110568e-03,4.68750000e-03,4.21875000e-02,-1.81625000e+01,-1.77187500e+00
4.33210568e-03,1.56250000e-02,4.53125000e-02,-1.83968750e+01,-1.79062500e+00
4.33310568e-03,2.18750000e-02,4.06250000e-02,-1.86812500e+01,-1.69062500e+00
4.33410568e-03,2.18750000e-02,4.53125000e-02,-1.88906250e+01,-1.47812500e+00
4.33510568e-03,2.34375000e-02,4.06250000e-02,-1.87468750e+01,-1.18125000e+00
4.33610568e-03,2.34375000e-02,4.06250000e-02,-1.82875000e+01,-8.25000000e-01
4.33710568e-03,1.87500000e-02,4.06250000e-02,-1.76781250e+01,-4.84375000e-01
4.33810568e-03,1.87500000e-02,4.06250000e-02,-1.69531250e+01,-1.59375000e-01
4.33910568e-03,1.09375000e-02,4.21875000e-02,-1.61656250e+01,1.12500000e-01
4.34010568e-03,4.68750000e-03,3.75000000e-02,-1.54875000e+01,2.50000000e-01
4.34110568e-03,0.00000000e+00,4.06250000e-02,-1.53468750e+01,1.40625000e-01
4.34210568e-03,4.68750000e-03,4.21875000e-02,-1.58875000e+01,-1.93750000e-01
4.34310568e-03,1.09375000e-02,5.15625000e-02,-1.67843750e+01,-6.62500000e-01
4.34410568e-03,1.56250000e-02,5.62500000e-02,-1.78437500e+01,-1.33125000e+00
4.34510568e-03,1.09375000e-02,5.31250000e-02,-1.95375000e+01,-2.50000000e+00
4.34610568e-03,1.56250000e-02,4.84375000e-02,-2.22093750e+01,-4.33125000e+00
4.34710568e-03,1.87500000e-02,4.84375000e-02,-2.54468750e+01,-6.47812500e+00
4.34810568e-03,2.18750000e-02,4.21875000e-02,-2.86125000e+01,-8.25312500e+00
4.34910568e-03,1.87500000e-02,4.53125000e-02,-3.13000000e+01,-9.50000000e+00
4.35010568e-03,2.18750000e-02,4.21875000e-02,-3.34812500e+01,-1.03187500e+01
4.35110568e-03,2.18750000e-02,4.06250000e-02,-3.51218750e+01,-1.07937500e+01
4.35210568e-03,2.18750000e-02,4.06250000e-02,-3.61000000e+01,-1.09031250e+01
4.35310568e-03,1.87500000e-02,3.75000000e-02,-3.62031250e+01,-1.06281250e+01
4.35410568e-03,1.40625000e-02,4.06250000e-02,-3.53593750e+01,-1.00531250e+01
4.35510568e-03,1.40625000e-02,4.21875000e-02,-3.38218750e+01,-9.28750000e+00
4.35610568e-03,1.40625000e-02,5.15625000e-02,-3.22031250e+01,-8.46250000e+00
4.35710568e-03,1.40625000e-02,4.84375000e-02,-3.07500000e+01,-7.65937500e+00
4.35810568e-03,1.09375000e-02,5.15625000e-02,-2.93125000e+01,-6.96875000e+00
4.35910568e-03,7.81250000e-03,4.84375000e-02,-2.78125000e+01,-6.34062500e+00
4.36010568e-03,1.09375000e-02,4.53125000e-02,-2.64156250e+01,-5.75000000e+00
4.36110568e-03,1.09375000e-02,4.06250000e-02,-2.51687500e+01,-5.21562500e+00
4.36210568e-03,1.87500000e-02,3.75000000e-02,-2.40031250e+01,-4.72812500e+00
4.36310568e-03,1.56250000e-02,3.43750000e-02,-2.31812500e+01,-4.41250000e+00
4.36410568e-03,1.56250000e-02,3.43750000e-02,-2.30187500e+01,-4.26250000e+00
4.36510568e-03,1.87500000e-02,3.75000000e-02,-2.30718750e+01,-4.05937500e+00
4.36610568e-03,1.56250000e-02,4.21875000e-02,-2.27625000e+01,-3.73125000e+00
4.36710568e-03,7.81250000e-03,4.06250000e-02,-2.21125000e+01,-3.35312500e+00
4.36810568e-03,4.68750000e-03,3.75000000e-02,-2.13937500e+01,-2.96875000e+00
4.36910568e-03,1.40625000e-02,3.75000000e-02,-2.07718750e+01,-2.64375000e+00
4.37010568e-03,7.81250000e-03,4.06250000e-02,-2.02468750e+01,-2.33437500e+00
4.37110568e-03,1.40625000e-02,4.53125000e-02,-1.97656250e+01,-2.04375000e+00
4.37210568e-03,1.40625000e-02,4.53125000e-02,-1.93593750e+01,-1.78750000e+00
4.37310568e-03,4.68750000e-03,4.21875000e-02,-1.89375000e+01,-1.50312500e+00
4.37410568e-03,4.68750000e-03,4.53125000e-02,-1.85093750e+01,-1.24062500e+00
4.37510568e-03,4.68750000e-03,4.53125000e-02,-1.81843750e+01,-1.10625000e+00
4.37610568e-03,1.09375000e-02,4.53125000e-02,-1.80906250e+01,-1.08750000e+00
4.37710568e-03,1.40625000e-02,4.84375000e-02,-1.80875000e+01,-1.08125000e+00
4.37810568e-03,1.87500000e-02,4.53125000e-02,-1.80562500e+01,-1.03750000e+00
4.37910568e-03,1.87500000e-02,4.06250000e-02,-1.79437500e+01,-9.40625000e-01
4.38010568e-03,2.18750000e-02,4.06250000e-02,-1.77281250e+01,-7.68750000e-01
4.38110568e-03,2.96875000e-02,3.75000000e-02,-1.73968750e+01,-4.87500000e-01
4.38210568e-03,3.28125000e-02,3.75000000e-02,-1.69843750e+01,-1.65625000e-01
4.38310568e-03,3.28125000e-02,4.53125000e-02,-1.64125000e+01,1.50000000e-01
4.38410568e-03,3.28125000e-02,4.53125000e-02,-1.57750000e+01,5.18750000e-01
4.38510568e-03,2.18750000e-02,4.21875000e-02,-1.51593750e+01,9.28125000e-01
4.38610568e-03,2.18750000e-02,4.21875000e-02,-1.45093750e+01,1.35937500e+00
4.38710568e-03,1.40625000e-02,4.84375000e-02,-1.39312500e+01,1.78750000e+00
4.38810568e-03,1.40625000e-02,5.31250000e-02,-1.37093750e+01,2.12500000e+00
4.38910568e-03,1.56250000e-02,5.15625000e-02,-1.39250000e+01,2.35000000e+00
4.39010568e-03,1.56250000e-02,4.21875000e-02,-1.43843750e+01,2.45937500e+00
4.39110568e-03,1.40625000e-02,4.84375000e-02,-1.48781250e+01,2.47187500e+00
4.39210568e-03,1.56250000e-02,4.84375000e-02,-1.53968750e+01,2.38437500e+00
4.39310568e-03,1.87500000e-02,4.21875000e-02,-1.59062500e+01,2.24062500e+00
4.39410568e-03,1.56250000e-02,4.21875000e-02,-1.63687500e+01,2.10312500e+00
4.39510568e-03,1.09375000e-02,4.21875000e-02,-1.67375000e+01,1.92500000e+00
4.39610568e-03,1.56250000e-02,4.06250000e-02,-1.69812500e+01,1.75937500e+00
4.39710568e-03,1.56250000e-02,4.06250000e-02,-1.70906250e+01,1.63750000e+00
4.39810568e-03,1.87500000e-02,3.28125000e-02,-1.70156250e+01,1.60937500e+00
4.39910568e-03,1.56250000e-02,2.65625000e-02,-1.67593750e+01,1.65937500e+00
4.40010568e-03,1.56250000e-02,3.43750000e-02,-1.64343750e+01,1.73750000e+00
4.40110568e-03,1.87500000e-02,3.75000000e-02,-1.61875000e+01,1.77500000e+00
4.40210568e-03,2.34375000e-02,3.43750000e-02,-1.61062500e+01,1.77187500e+00
4.40310568e-03,2.96875000e-02,4.06250000e-02,-1.60531250e+01,1.69687500e+00
