Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
6.11877144e-03,6.65000000e+01,4.02812500e-02,,6.11877144e-03,8.57047853e-04,,6.11877144e-03,6.64597168e+01
6.11977144e-03,5.12218750e+01,3.72968750e-02,,6.11977144e-03,7.93550513e-04,,6.11977144e-03,5.11845779e+01
6.12077144e-03,3.59125000e+01,3.36406250e-02,,6.12077144e-03,7.15757953e-04,,6.12077144e-03,3.58788605e+01
6.12177144e-03,2.05250000e+01,1.63437500e-02,,6.12177144e-03,3.47739347e-04,,6.12177144e-03,2.05086555e+01
6.12277144e-03,5.13125000e+00,-5.90000000e-02,,6.12277144e-03,-1.25531910e-03,,6.12277144e-03,5.19024992e+00
6.12377144e-03,-1.02250000e+01,-1.90750000e-01,,6.12377144e-03,-4.05851053e-03,,6.12377144e-03,-1.00342503e+01
6.12477144e-03,-2.52437500e+01,-3.01593750e-01,,6.12477144e-03,-6.41688844e-03,,6.12477144e-03,-2.49421558e+01
6.12577144e-03,-3.51750000e+01,-3.39375000e-01,,6.12577144e-03,-7.22074462e-03,,6.12577144e-03,-3.48356247e+01
6.12677144e-03,-3.13125000e+01,-2.79468750e-01,,6.12677144e-03,-5.94614353e-03,,6.12677144e-03,-3.10330315e+01
6.12777144e-03,-1.77375000e+01,-1.62609375e-01,,6.12777144e-03,-3.45977396e-03,,6.12777144e-03,-1.75748901e+01
6.12877144e-03,-2.57500000e+00,-2.00312500e-02,,6.12877144e-03,-4.26196813e-04,,6.12877144e-03,-2.55496883e+00
6.12977144e-03,1.26906250e+01,6.64375000e-02,,6.12977144e-03,1.41356385e-03,,6.12977144e-03,1.26241875e+01
6.13077144e-03,2.81031250e+01,8.16250000e-02,,6.13077144e-03,1.73670216e-03,,6.13077144e-03,2.80214996e+01
6.13177144e-03,4.35187500e+01,8.19218750e-02,,6.13177144e-03,1.74301863e-03,,6.13177144e-03,4.34368286e+01
6.13277144e-03,5.89343750e+01,8.19531250e-02,,6.13277144e-03,1.74368348e-03,,6.13277144e-03,5.88524208e+01
6.13377144e-03,7.43562500e+01,8.19531250e-02,,6.13377144e-03,1.74368348e-03,,6.13377144e-03,7.42742996e+01
6.13477144e-03,8.93875000e+01,8.16875000e-02,,6.13477144e-03,1.73803186e-03,,6.13477144e-03,8.93058090e+01
6.13577144e-03,9.92312500e+01,7.64218750e-02,,6.13577144e-03,1.62599736e-03,,6.13577144e-03,9.91548309e+01
6.13677144e-03,9.52937500e+01,6.03437500e-02,,6.13677144e-03,1.28390954e-03,,6.13677144e-03,9.52334061e+01
6.13777144e-03,8.17312500e+01,4.69375000e-02,,6.13777144e-03,9.98670235e-04,,6.13777144e-03,8.16843109e+01
6.13877144e-03,6.65062500e+01,4.15156250e-02,,6.13877144e-03,8.83311150e-04,,6.13877144e-03,6.64647369e+01
6.13977144e-03,5.12656250e+01,3.64531250e-02,,6.13977144e-03,7.75598397e-04,,6.13977144e-03,5.12291718e+01
6.14077144e-03,3.59531250e+01,2.86562500e-02,,6.14077144e-03,6.09707437e-04,,6.14077144e-03,3.59244690e+01
6.14177144e-03,2.05625000e+01,1.09375000e-02,,6.14177144e-03,2.32712773e-04,,6.14177144e-03,2.05515633e+01
6.14277144e-03,5.15937500e+00,-4.59843750e-02,,6.14277144e-03,-9.78390919e-04,,6.14277144e-03,5.20535946e+00
6.14377144e-03,-1.02093750e+01,-1.57859375e-01,,6.14377144e-03,-3.35871009e-03,,6.14377144e-03,-1.00515156e+01
6.14477144e-03,-2.52343750e+01,-2.55984375e-01,,6.14477144e-03,-5.44647593e-03,,6.14477144e-03,-2.49783897e+01
6.14577144e-03,-3.51812500e+01,-2.77890625e-01,,6.14577144e-03,-5.91256656e-03,,6.14577144e-03,-3.49033585e+01
6.14677144e-03,-3.13250000e+01,-2.30093750e-01,,6.14677144e-03,-4.89561167e-03,,6.14677144e-03,-3.10949059e+01
6.14777144e-03,-1.77343750e+01,-1.40000000e-01,,6.14777144e-03,-2.97872350e-03,,6.14777144e-03,-1.75943756e+01
6.14877144e-03,-2.54062500e+00,-2.20000000e-02,,6.14877144e-03,-4.68085113e-04,,6.14877144e-03,-2.51862502e+00
6.14977144e-03,1.27656250e+01,6.06406250e-02,,6.14977144e-03,1.29022601e-03,,6.14977144e-03,1.27049847e+01
6.15077144e-03,2.81718750e+01,8.09531250e-02,,6.15077144e-03,1.72240695e-03,,6.15077144e-03,2.80909214e+01
6.15177144e-03,4.36281250e+01,8.19218750e-02,,6.15177144e-03,1.74301863e-03,,6.15177144e-03,4.35462036e+01
6.15277144e-03,5.90406250e+01,8.19531250e-02,,6.15277144e-03,1.74368348e-03,,6.15277144e-03,5.89586716e+01
6.15377144e-03,7.44656250e+01,8.19531250e-02,,6.15377144e-03,1.74368348e-03,,6.15377144e-03,7.43836746e+01
6.15477144e-03,8.94937500e+01,8.08125000e-02,,6.15477144e-03,1.71941484e-03,,6.15477144e-03,8.94129410e+01
6.15577144e-03,9.93687500e+01,6.76406250e-02,,6.15577144e-03,1.43916218e-03,,6.15577144e-03,9.93011093e+01
6.15677144e-03,9.54437500e+01,4.22031250e-02,,6.15677144e-03,8.97938851e-04,,6.15677144e-03,9.54015503e+01
6.15777144e-03,8.18031250e+01,3.01718750e-02,,6.15777144e-03,6.41954772e-04,,6.15777144e-03,8.17729568e+01
6.15877144e-03,6.65468750e+01,2.83281250e-02,,6.15877144e-03,6.02726068e-04,,6.15877144e-03,6.65185471e+01
6.15977144e-03,5.12656250e+01,2.80312500e-02,,6.15977144e-03,5.96409547e-04,,6.15977144e-03,5.12375946e+01
6.16077144e-03,3.59437500e+01,2.52968750e-02,,6.16077144e-03,5.38231398e-04,,6.16077144e-03,3.59184532e+01
6.16177144e-03,2.05625000e+01,9.73437500e-03,,6.16177144e-03,2.07114368e-04,,6.16177144e-03,2.05527649e+01
6.16277144e-03,5.15000000e+00,-5.97187500e-02,,6.16277144e-03,-1.27061165e-03,,6.16277144e-03,5.20971870e+00
6.16377144e-03,-1.01906250e+01,-1.97703125e-01,,6.16377144e-03,-4.20644926e-03,,6.16377144e-03,-9.99292183e+00
6.16477144e-03,-2.52125000e+01,-3.07328125e-01,,6.16477144e-03,-6.53889636e-03,,6.16477144e-03,-2.49051723e+01
6.16577144e-03,-3.51687500e+01,-3.22343750e-01,,6.16577144e-03,-6.85837772e-03,,6.16577144e-03,-3.48464050e+01
6.16677144e-03,-3.13031250e+01,-2.55109375e-01,,6.16677144e-03,-5.42785926e-03,,6.16677144e-03,-3.10480156e+01
6.16777144e-03,-1.77531250e+01,-1.53921875e-01,,6.16777144e-03,-3.27493344e-03,,6.16777144e-03,-1.75992031e+01
6.16877144e-03,-2.58750000e+00,-3.36406250e-02,,6.16877144e-03,-7.15757953e-04,,6.16877144e-03,-2.55385947e+00
6.16977144e-03,1.27125000e+01,5.54531250e-02,,6.16977144e-03,1.17985369e-03,,6.16977144e-03,1.26570473e+01
6.17077144e-03,2.81062500e+01,8.03750000e-02,,6.17077144e-03,1.71010639e-03,,6.17077144e-03,2.80258751e+01
6.17177144e-03,4.35343750e+01,8.19218750e-02,,6.17177144e-03,1.74301863e-03,,6.17177144e-03,4.34524536e+01
6.17277144e-03,5.89625000e+01,8.19531250e-02,,6.17277144e-03,1.74368348e-03,,6.17277144e-03,5.88805466e+01
6.17377144e-03,7.43937500e+01,8.19531250e-02,,6.17377144e-03,1.74368348e-03,,6.17377144e-03,7.43117981e+01
6.17477144e-03,8.94218750e+01,8.04687500e-02,,6.17477144e-03,1.71210105e-03,,6.17477144e-03,8.93414078e+01
6.17577144e-03,9.92812500e+01,6.52031250e-02,,6.17577144e-03,1.38730055e-03,,6.17577144e-03,9.92160492e+01
6.17677144e-03,9.54062500e+01,3.70937500e-02,,6.17677144e-03,7.89228710e-04,,6.17677144e-03,9.53691559e+01
6.17777144e-03,8.17906250e+01,2.42968750e-02,,6.17777144e-03,5.16954809e-04,,6.17777144e-03,8.17663269e+01
6.17877144e-03,6.65062500e+01,2.14531250e-02,,6.17877144e-03,4.56449459e-04,,6.17877144e-03,6.64847946e+01
6.17977144e-03,5.12343750e+01,1.89062500e-02,,6.17977144e-03,4.02260630e-04,,6.17977144e-03,5.12154694e+01
6.18077144e-03,3.59375000e+01,1.26875000e-02,,6.18077144e-03,2.69946817e-04,,6.18077144e-03,3.59248123e+01
6.18177144e-03,2.05656250e+01,-7.95312500e-03,,6.18177144e-03,-1.69215418e-04,,6.18177144e-03,2.05735779e+01
6.18277144e-03,5.16562500e+00,-6.36875000e-02,,6.18277144e-03,-1.35505316e-03,,6.18277144e-03,5.22931242e+00
6.18377144e-03,-1.02750000e+01,-1.37312500e-01,,6.18377144e-03,-2.92154262e-03,,6.18377144e-03,-1.01376877e+01
6.18477144e-03,-2.53656250e+01,-1.86031250e-01,,6.18477144e-03,-3.95811163e-03,,6.18477144e-03,-2.51795940e+01
6.18577144e-03,-3.52843750e+01,-1.85171875e-01,,6.18577144e-03,-3.93982697e-03,,6.18577144e-03,-3.50992050e+01
6.18677144e-03,-3.14000000e+01,-1.31281250e-01,,6.18677144e-03,-2.79321801e-03,,6.18677144e-03,-3.12687187e+01
6.18777144e-03,-1.77875000e+01,-7.26562500e-02,,6.18777144e-03,-1.54587766e-03,,6.18777144e-03,-1.77148438e+01
6.18877144e-03,-2.54375000e+00,-9.73437500e-03,,6.18877144e-03,-2.07114368e-04,,6.18877144e-03,-2.53401566e+00
6.18977144e-03,1.27843750e+01,4.84687500e-02,,6.18977144e-03,1.03124999e-03,,6.18977144e-03,1.27359066e+01
6.19077144e-03,2.81968750e+01,7.35468750e-02,,6.19077144e-03,1.56482717e-03,,6.19077144e-03,2.81233273e+01
6.19177144e-03,4.36281250e+01,7.99687500e-02,,6.19177144e-03,1.70146278e-03,,6.19177144e-03,4.35481567e+01
6.19277144e-03,5.90437500e+01,8.17343750e-02,,6.19277144e-03,1.73902931e-03,,6.19277144e-03,5.89620171e+01
6.19377144e-03,7.44562500e+01,8.19218750e-02,,6.19377144e-03,1.74301863e-03,,6.19377144e-03,7.43743286e+01
6.19477144e-03,8.95000000e+01,7.97343750e-02,,6.19477144e-03,1.69647601e-03,,6.19477144e-03,8.94202652e+01
6.19577144e-03,9.93625000e+01,6.02500000e-02,,6.19577144e-03,1.28191488e-03,,6.19577144e-03,9.93022537e+01
6.19677144e-03,9.54812500e+01,2.81250000e-02,,6.19677144e-03,5.98404265e-04,,6.19677144e-03,9.54531250e+01
6.19777144e-03,8.18875000e+01,1.30156250e-02,,6.19777144e-03,2.76928185e-04,,6.19777144e-03,8.18744812e+01
6.19877144e-03,6.66187500e+01,8.50000000e-03,,6.19877144e-03,1.80851057e-04,,6.19877144e-03,6.66102524e+01
6.19977144e-03,5.13187500e+01,5.76562500e-03,,6.19977144e-03,1.22672878e-04,,6.19977144e-03,5.13129845e+01
6.20077144e-03,3.60031250e+01,1.20312500e-03,,6.20077144e-03,2.55984050e-05,,6.20077144e-03,3.60019226e+01
6.20177144e-03,2.06125000e+01,-1.22968750e-02,,6.20177144e-03,-2.61635636e-04,,6.20177144e-03,2.06247978e+01
6.20277144e-03,5.18125000e+00,-5.64218750e-02,,6.20277144e-03,-1.20046537e-03,,6.20277144e-03,5.23767185e+00
6.20377144e-03,-1.02718750e+01,-1.28265625e-01,,6.20377144e-03,-2.72905594e-03,,6.20377144e-03,-1.01436090e+01
6.20477144e-03,-2.53281250e+01,-1.98921875e-01,,6.20477144e-03,-4.23238054e-03,,6.20477144e-03,-2.51292038e+01
6.20577144e-03,-3.52187500e+01,-2.40015625e-01,,6.20577144e-03,-5.10671549e-03,,6.20577144e-03,-3.49787331e+01
6.20677144e-03,-3.12875000e+01,-2.14531250e-01,,6.20677144e-03,-4.56449483e-03,,6.20677144e-03,-3.10729694e+01
6.20777144e-03,-1.77000000e+01,-1.39781250e-01,,6.20777144e-03,-2.97406921e-03,,6.20777144e-03,-1.75602188e+01
6.20877144e-03,-2.51875000e+00,-3.37500000e-02,,6.20877144e-03,-7.18085095e-04,,6.20877144e-03,-2.48499990e+00
6.20977144e-03,1.27656250e+01,5.32031250e-02,,6.20977144e-03,1.13198138e-03,,6.20977144e-03,1.27124214e+01
6.21077144e-03,2.81812500e+01,8.01093750e-02,,6.21077144e-03,1.70445477e-03,,6.21077144e-03,2.81011410e+01
6.21177144e-03,4.36468750e+01,8.19531250e-02,,6.21177144e-03,1.74368348e-03,,6.21177144e-03,4.35649223e+01
6.21277144e-03,5.90687500e+01,8.19531250e-02,,6.21277144e-03,1.74368348e-03,,6.21277144e-03,5.89867973e+01
6.21377144e-03,7.44687500e+01,8.19531250e-02,,6.21377144e-03,1.74368348e-03,,6.21377144e-03,7.43867950e+01
6.21477144e-03,8.94937500e+01,8.01250000e-02,,6.21477144e-03,1.70478725e-03,,6.21477144e-03,8.94136276e+01
6.21577144e-03,9.93625000e+01,6.25468750e-02,,6.21577144e-03,1.33078452e-03,,6.21577144e-03,9.92999496e+01
6.21677144e-03,9.54406250e+01,3.12031250e-02,,6.21677144e-03,6.63896266e-04,,6.21677144e-03,9.54094238e+01
6.21777144e-03,8.18312500e+01,1.50468750e-02,,6.21777144e-03,3.20146268e-04,,6.21777144e-03,8.18162003e+01
6.21877144e-03,6.65812500e+01,8.03125000e-03,,6.21877144e-03,1.70877654e-04,,6.21877144e-03,6.65732193e+01
6.21977144e-03,5.12843750e+01,3.40625000e-03,,6.21977144e-03,7.24734055e-05,,6.21977144e-03,5.12809677e+01
6.22077144e-03,3.59562500e+01,1.81250000e-03,,6.22077144e-03,3.85638305e-05,,6.22077144e-03,3.59544373e+01
6.22177144e-03,2.05468750e+01,-1.01875000e-02,,6.22177144e-03,-2.16755318e-04,,6.22177144e-03,2.05570621e+01
6.22277144e-03,5.13125000e+00,-5.41406250e-02,,6.22277144e-03,-1.15192821e-03,,6.22277144e-03,5.18539047e+00
6.22377144e-03,-1.03156250e+01,-1.17953125e-01,,6.22377144e-03,-2.50964100e-03,,6.22377144e-03,-1.01976719e+01
6.22477144e-03,-2.53812500e+01,-1.74187500e-01,,6.22477144e-03,-3.70611693e-03,,6.22477144e-03,-2.52070618e+01
6.22577144e-03,-3.52875000e+01,-1.88421875e-01,,6.22577144e-03,-4.00897628e-03,,6.22577144e-03,-3.50990791e+01
6.22677144e-03,-3.13406250e+01,-1.58671875e-01,,6.22677144e-03,-3.37599730e-03,,6.22677144e-03,-3.11819534e+01
6.22777144e-03,-1.77031250e+01,-1.08453125e-01,,6.22777144e-03,-2.30751326e-03,,6.22777144e-03,-1.75946712e+01
6.22877144e-03,-2.50000000e+00,-2.66250000e-02,,6.22877144e-03,-5.66489354e-04,,6.22877144e-03,-2.47337508e+00
6.22977144e-03,1.27562500e+01,5.05000000e-02,,6.22977144e-03,1.07446813e-03,,6.22977144e-03,1.27057505e+01
6.23077144e-03,2.81187500e+01,7.85468750e-02,,6.23077144e-03,1.67121016e-03,,6.23077144e-03,2.80402031e+01
6.23177144e-03,4.35031250e+01,8.18750000e-02,,6.23177144e-03,1.74202130e-03,,6.23177144e-03,4.34212494e+01
6.23277144e-03,5.89125000e+01,8.19218750e-02,,6.23277144e-03,1.74301863e-03,,6.23277144e-03,5.88305779e+01
6.23377144e-03,7.43406250e+01,8.19531250e-02,,6.23377144e-03,1.74368348e-03,,6.23377144e-03,7.42586746e+01
6.23477144e-03,8.93812500e+01,8.18437500e-02,,6.23477144e-03,1.74135633e-03,,6.23477144e-03,8.92994080e+01
6.23577144e-03,9.92343750e+01,7.87187500e-02,,6.23577144e-03,1.67486700e-03,,6.23577144e-03,9.91556549e+01
6.23677144e-03,9.53593750e+01,6.57187500e-02,,6.23677144e-03,1.39827130e-03,,6.23677144e-03,9.52936554e+01
6.23777144e-03,8.17750000e+01,5.35937500e-02,,6.23777144e-03,1.14029250e-03,,6.23777144e-03,8.17214050e+01
6.23877144e-03,6.65125000e+01,4.98750000e-02,,6.23877144e-03,1.06117025e-03,,6.23877144e-03,6.64626236e+01
6.23977144e-03,5.12562500e+01,4.47500000e-02,,6.23977144e-03,9.52127681e-04,,6.23977144e-03,5.12114983e+01
6.24077144e-03,3.59656250e+01,2.84843750e-02,,6.24077144e-03,6.06050540e-04,,6.24077144e-03,3.59371414e+01
6.24177144e-03,2.06093750e+01,-1.32968750e-02,,6.24177144e-03,-2.82912224e-04,,6.24177144e-03,2.06226711e+01
6.24277144e-03,5.24375000e+00,-1.06937500e-01,,6.24277144e-03,-2.27526599e-03,,6.24277144e-03,5.35068750e+00
6.24377144e-03,-1.01093750e+01,-2.41500000e-01,,6.24377144e-03,-5.13829803e-03,,6.24377144e-03,-9.86787510e+00
6.24477144e-03,-2.51218750e+01,-3.66796875e-01,,6.24477144e-03,-7.80418888e-03,,6.24477144e-03,-2.47550774e+01
6.24577144e-03,-3.50468750e+01,-4.26312500e-01,,6.24577144e-03,-9.07047838e-03,,6.24577144e-03,-3.46205635e+01
6.24677144e-03,-3.11156250e+01,-3.91968750e-01,,6.24677144e-03,-8.33976083e-03,,6.24677144e-03,-3.07236557e+01
6.24777144e-03,-1.75218750e+01,-2.82593750e-01,,6.24777144e-03,-6.01263298e-03,,6.24777144e-03,-1.72392807e+01
6.24877144e-03,-2.38437500e+00,-1.24875000e-01,,6.24877144e-03,-2.65691499e-03,,6.24877144e-03,-2.25950003e+00
6.24977144e-03,1.28156250e+01,1.75156250e-02,,6.24977144e-03,3.72672861e-04,,6.24977144e-03,1.27981091e+01
6.25077144e-03,2.81656250e+01,7.53125000e-02,,6.25077144e-03,1.60239358e-03,,6.25077144e-03,2.80903130e+01
6.25177144e-03,4.36218750e+01,8.18750000e-02,,6.25177144e-03,1.74202130e-03,,6.25177144e-03,4.35400009e+01
6.25277144e-03,5.90562500e+01,8.19531250e-02,,6.25277144e-03,1.74368348e-03,,6.25277144e-03,5.89742966e+01
6.25377144e-03,7.44750000e+01,8.19218750e-02,,6.25377144e-03,1.74301863e-03,,6.25377144e-03,7.43930817e+01
6.25477144e-03,8.95312500e+01,8.05937500e-02,,6.25477144e-03,1.71476067e-03,,6.25477144e-03,8.94506531e+01
6.25577144e-03,9.94156250e+01,6.58906250e-02,,6.25577144e-03,1.40192814e-03,,6.25577144e-03,9.93497314e+01
6.25677144e-03,9.55343750e+01,3.79843750e-02,,6.25677144e-03,8.08178214e-04,,6.25677144e-03,9.54963913e+01
6.25777144e-03,8.19187500e+01,2.28125000e-02,,6.25777144e-03,4.85372351e-04,,6.25777144e-03,8.18959351e+01
6.25877144e-03,6.66781250e+01,1.68281250e-02,,6.25877144e-03,3.58045218e-04,,6.25877144e-03,6.66613007e+01
6.25977144e-03,5.13937500e+01,1.26250000e-02,,6.25977144e-03,2.68617034e-04,,6.25977144e-03,5.13811264e+01
6.26077144e-03,3.60656250e+01,6.79687500e-03,,6.26077144e-03,1.44614358e-04,,6.26077144e-03,3.60588264e+01
6.26177144e-03,2.06750000e+01,-1.20625000e-02,,6.26177144e-03,-2.56648927e-04,,6.26177144e-03,2.06870632e+01
6.26277144e-03,5.25625000e+00,-6.91718750e-02,,6.26277144e-03,-1.47174206e-03,,6.26277144e-03,5.32542181e+00
6.26377144e-03,-1.01531250e+01,-1.60171875e-01,,6.26377144e-03,-3.40791233e-03,,6.26377144e-03,-9.99295330e+00
6.26477144e-03,-2.52125000e+01,-2.40562500e-01,,6.26477144e-03,-5.11835096e-03,,6.26477144e-03,-2.49719372e+01
6.26577144e-03,-3.51437500e+01,-2.57968750e-01,,6.26577144e-03,-5.48869697e-03,,6.26577144e-03,-3.48857803e+01
6.26677144e-03,-3.12437500e+01,-2.09656250e-01,,6.26677144e-03,-4.46077110e-03,,6.26677144e-03,-3.10340939e+01
6.26777144e-03,-1.76375000e+01,-1.42531250e-01,,6.26777144e-03,-3.03257979e-03,,6.26777144e-03,-1.74949684e+01
6.26877144e-03,-2.44375000e+00,-5.55468750e-02,,6.26877144e-03,-1.18184835e-03,,6.26877144e-03,-2.38820314e+00
6.26977144e-03,1.28250000e+01,3.14218750e-02,,6.26977144e-03,6.68550550e-04,,6.26977144e-03,1.27935781e+01
6.27077144e-03,2.82031250e+01,7.37031250e-02,,6.27077144e-03,1.56815164e-03,,6.27077144e-03,2.81294212e+01
6.27177144e-03,4.36312500e+01,8.13593750e-02,,6.27177144e-03,1.73105055e-03,,6.27177144e-03,4.35498924e+01
6.27277144e-03,5.90718750e+01,8.19218750e-02,,6.27277144e-03,1.74301863e-03,,6.27277144e-03,5.89899521e+01
6.27377144e-03,7.44937500e+01,8.19531250e-02,,6.27377144e-03,1.74368348e-03,,6.27377144e-03,7.44117966e+01
6.27477144e-03,8.95031250e+01,8.04843750e-02,,6.27477144e-03,1.71243353e-03,,6.27477144e-03,8.94226379e+01
6.27577144e-03,9.93687500e+01,6.51093750e-02,,6.27577144e-03,1.38530589e-03,,6.27577144e-03,9.93036423e+01
6.27677144e-03,9.55093750e+01,3.59218750e-02,,6.27677144e-03,7.64295226e-04,,6.27677144e-03,9.54734497e+01
6.27777144e-03,8.19250000e+01,2.05937500e-02,,6.27777144e-03,4.38164891e-04,,6.27777144e-03,8.19044037e+01
6.27877144e-03,6.66562500e+01,1.52500000e-02,,6.27877144e-03,3.24468099e-04,,6.27877144e-03,6.66409988e+01
6.27977144e-03,5.13718750e+01,9.93750000e-03,,6.27977144e-03,2.11436171e-04,,6.27977144e-03,5.13619385e+01
6.28077144e-03,3.60406250e+01,2.56250000e-03,,6.28077144e-03,5.45212752e-05,,6.28077144e-03,3.60380630e+01
6.28177144e-03,2.06406250e+01,-2.04218750e-02,,6.28177144e-03,-4.34507965e-04,,6.28177144e-03,2.06610470e+01
6.28277144e-03,5.25000000e+00,-8.52343750e-02,,6.28277144e-03,-1.81349739e-03,,6.28277144e-03,5.33523417e+00
6.28377144e-03,-1.01562500e+01,-1.71281250e-01,,6.28377144e-03,-3.64428200e-03,,6.28377144e-03,-9.98496914e+00
6.28477144e-03,-2.52343750e+01,-2.33000000e-01,,6.28477144e-03,-4.95744683e-03,,6.28477144e-03,-2.50013752e+01
6.28577144e-03,-3.51812500e+01,-2.47078125e-01,,6.28577144e-03,-5.25698159e-03,,6.28577144e-03,-3.49341736e+01
6.28677144e-03,-3.12718750e+01,-2.00015625e-01,,6.28677144e-03,-4.25565150e-03,,6.28677144e-03,-3.10718594e+01
6.28777144e-03,-1.76656250e+01,-1.34812500e-01,,6.28777144e-03,-2.86835106e-03,,6.28777144e-03,-1.75308132e+01
6.28877144e-03,-2.43125000e+00,-5.89687500e-02,,6.28877144e-03,-1.25465426e-03,,6.28877144e-03,-2.37228131e+00
6.28977144e-03,1.28312500e+01,2.57656250e-02,,6.28977144e-03,5.48204815e-04,,6.28977144e-03,1.28054848e+01
6.29077144e-03,2.82031250e+01,7.12031250e-02,,6.29077144e-03,1.51496008e-03,,6.29077144e-03,2.81319218e+01
6.29177144e-03,4.36093750e+01,8.03593750e-02,,6.29177144e-03,1.70977390e-03,,6.29177144e-03,4.35290146e+01
6.29277144e-03,5.90343750e+01,8.17656250e-02,,6.29277144e-03,1.73969415e-03,,6.29277144e-03,5.89526100e+01
6.29377144e-03,7.44843750e+01,8.19218750e-02,,6.29377144e-03,1.74301863e-03,,6.29377144e-03,7.44024506e+01
6.29477144e-03,8.95093750e+01,8.01562500e-02,,6.29477144e-03,1.70545210e-03,,6.29477144e-03,8.94292221e+01
6.29577144e-03,9.93843750e+01,6.32031250e-02,,6.29577144e-03,1.34474738e-03,,6.29577144e-03,9.93211746e+01
6.29677144e-03,9.55125000e+01,3.42812500e-02,,6.29677144e-03,7.29388325e-04,,6.29677144e-03,9.54782181e+01
6.29777144e-03,8.19031250e+01,2.07031250e-02,,6.29777144e-03,4.40492033e-04,,6.29777144e-03,8.18824234e+01
6.29877144e-03,6.66312500e+01,1.56562500e-02,,6.29877144e-03,3.33111704e-04,,6.29877144e-03,6.66155930e+01
6.29977144e-03,5.13343750e+01,1.11406250e-02,,6.29977144e-03,2.37034576e-04,,6.29977144e-03,5.13232346e+01
6.30077144e-03,3.60093750e+01,2.90625000e-03,,6.30077144e-03,6.18351041e-05,,6.30077144e-03,3.60064697e+01
6.30177144e-03,2.06312500e+01,-2.40156250e-02,,6.30177144e-03,-5.10970771e-04,,6.30177144e-03,2.06552658e+01
6.30277144e-03,5.21250000e+00,-8.34218750e-02,,6.30277144e-03,-1.77493354e-03,,6.30277144e-03,5.29592180e+00
6.30377144e-03,-1.02218750e+01,-1.52375000e-01,,6.30377144e-03,-3.24202119e-03,,6.30377144e-03,-1.00695000e+01
6.30477144e-03,-2.53031250e+01,-2.03656250e-01,,6.30477144e-03,-4.33311192e-03,,6.30477144e-03,-2.50994682e+01
6.30577144e-03,-3.52625000e+01,-2.18140625e-01,,6.30577144e-03,-4.64128982e-03,,6.30577144e-03,-3.50443611e+01
6.30677144e-03,-3.13468750e+01,-1.78875000e-01,,6.30677144e-03,-3.80585110e-03,,6.30677144e-03,-3.11679993e+01
6.30777144e-03,-1.77156250e+01,-1.26109375e-01,,6.30777144e-03,-2.68317829e-03,,6.30777144e-03,-1.75895157e+01
6.30877144e-03,-2.51250000e+00,-4.54375000e-02,,6.30877144e-03,-9.66755324e-04,,6.30877144e-03,-2.46706247e+00
6.30977144e-03,1.27500000e+01,3.81718750e-02,,6.30977144e-03,8.12167535e-04,,6.30977144e-03,1.27118282e+01
6.31077144e-03,2.81218750e+01,7.36093750e-02,,6.31077144e-03,1.56615686e-03,,6.31077144e-03,2.80482655e+01
6.31177144e-03,4.35406250e+01,8.00000000e-02,,6.31177144e-03,1.70212763e-03,,6.31177144e-03,4.34606247e+01
6.31277144e-03,5.89375000e+01,8.16093750e-02,,6.31277144e-03,1.73636968e-03,,6.31277144e-03,5.88558922e+01
6.31377144e-03,7.43781250e+01,8.19218750e-02,,6.31377144e-03,1.74301863e-03,,6.31377144e-03,7.42962036e+01
6.31477144e-03,8.94781250e+01,7.98437500e-02,,6.31477144e-03,1.69880316e-03,,6.31477144e-03,8.93982849e+01
6.31577144e-03,9.93531250e+01,6.09687500e-02,,6.31577144e-03,1.29720743e-03,,6.31577144e-03,9.92921600e+01
6.31677144e-03,9.54500000e+01,2.91250000e-02,,6.31677144e-03,6.19680854e-04,,6.31677144e-03,9.54208755e+01
6.31777144e-03,8.18187500e+01,1.43125000e-02,,6.31777144e-03,3.04521265e-04,,6.31777144e-03,8.18044357e+01
6.31877144e-03,6.65312500e+01,9.51562500e-03,,6.31877144e-03,2.02460113e-04,,6.31877144e-03,6.65217361e+01
6.31977144e-03,5.12437500e+01,4.90625000e-03,,6.31977144e-03,1.04388295e-04,,6.31977144e-03,5.12388420e+01
6.32077144e-03,3.59062500e+01,-4.37500000e-04,,6.32077144e-03,-9.30851093e-06,,6.32077144e-03,3.59066887e+01
6.32177144e-03,2.05156250e+01,-1.54531250e-02,,6.32177144e-03,-3.28789902e-04,,6.32177144e-03,2.05310783e+01
