Time,r,z,a
6.318,0.12095670604551759,13.434760362359965,71.56469514604242
6.319,0.2746735406623484,13.44238859093973,71.55480544641445
6.32,0.48733592027770084,13.550762371965547,71.4404772517367
6.321000000000001,0.6953218571094115,13.72612845894253,71.25627143179966
6.321999999999999,0.8227237364929316,13.899963942529002,71.07570928376619
6.3229999999999995,0.8511833579511432,14.044594252227636,70.92963608080592
6.324000000000001,0.818341210128991,14.14626652442626,70.83008331300786
6.325,0.7468424443112908,14.18833603548031,70.79202149873763
6.326,0.666091566706922,14.154613813581696,70.82972229676228
6.327,0.6205436437919529,14.06085851930094,70.92545500864598
6.328,0.5957940479637871,13.943251464657715,71.0440252237879
6.329,0.5534890358020462,13.844271095390678,71.14466917481136
6.33,0.4970581441815569,13.805722089302941,71.18533282319967
6.3309999999999995,0.4260026919424939,13.794520210111367,71.19890344498984
6.332,0.3291120436674432,13.798908768918317,71.19716703172071
6.333,0.2246864170484184,13.817471271225363,71.18070203240612
6.3340000000000005,0.13480194136576687,13.814198193141747,71.18514410922805
6.335,0.07615258844797082,13.784237668585533,71.21555197620232
6.335999999999999,0.04697250926777814,13.760606160526086,71.23931366821643
6.337,0.028836647090357177,13.793463495254684,71.20650636179728
6.338,0.01991852540843201,13.886937273002415,71.1130484420821
6.339,0.027605553979648943,14.003981012932286,70.99599177816657
6.34,0.0739926520691368,14.090838512812377,70.90896721646291
6.340999999999999,0.18465936001269334,14.10885733052523,70.88993429312409
6.3420000000000005,0.3535845156176671,14.102515634342518,70.89305244829485
6.343,0.5380547503065274,14.125453956137145,70.86430219687483
6.343999999999999,0.7087727644662389,14.185478404693097,70.7968258335799
6.345,0.8206928961083458,14.259515639784048,70.71688678505387
6.346,0.8490240157984114,14.30491260104412,70.6699139464233
6.347,0.8160094330086852,14.286777883738859,70.6899373273892
6.348,0.7672215784008852,14.200666465685494,70.77862323753398
6.349,0.7787618345843006,14.080168696884591,70.8983114299126
6.35,0.881052484236261,13.966971423047228,71.00526726899736
6.351,1.0010439843080152,13.867021940782458,71.09689291688144
6.352,1.0681776686606674,13.794064895335454,71.16463842653357
6.353,1.061046981922814,13.765004066002088,71.19416219004071
6.354,0.9707152392864591,13.770203768697469,71.19562388562116
6.3549999999999995,0.8207283527708509,13.782822205717908,71.19276338351976
6.356000000000001,0.6506914242013262,13.817896751593578,71.16679104592035
6.357,0.4709408872889885,13.968131781503452,71.02393149756459
6.358,0.27961332387747395,14.174824834754956,70.82241760006751
6.359,0.10096216083455113,14.289071620324135,70.71057170042576
6.36,-0.04829301922699449,14.33233336700614,70.66758527118672
6.361000000000001,-0.18802281260958773,14.37484750858023,70.62392287607649
6.361999999999999,-0.35085835975207696,14.481539330960208,70.51421099895641
6.363,-0.5074436849146977,14.684973238288734,70.30626194249346
6.364,-0.6395590880126671,14.88130696473618,70.10495609923338
6.365,-0.7783421149881429,14.977694294686883,70.00209538525264
6.366,-0.9185177732642164,15.024557419601468,69.94739223407771
6.367,-1.0458276510027011,15.115536587455951,69.8483267655905
6.368,-1.1743480242919881,15.233106208051243,69.7216945302194
6.369,-1.3044376975399472,15.268121486077654,69.67625726461092
6.370000000000001,-1.3960667292279114,15.184214908914319,69.75174158428075
6.3709999999999996,-1.4100791251092648,15.064572171273788,69.86957839838607
6.372,-1.3211992470850271,14.969276655935458,69.97253144896213
6.372999999999999,-1.157598662339598,14.890101033722232,70.06496925153797
6.3740000000000006,-0.9581016559805993,14.85512985707057,70.11400517756296
6.375,-0.7257382900669562,14.81270442938322,70.16952770212835
6.3759999999999994,-0.4997904787034938,14.65261911558105,70.33885961226434
6.377000000000001,-0.33975440155968767,14.42957171575686,70.56642896045648
6.378,-0.24597151188964866,14.272117603776172,70.72576296677546
6.3790000000000004,-0.19535847315749544,14.211165368108945,70.787491915472
6.379999999999999,-0.14830711177678538,14.190014441868467,70.8092105624867
6.381,-0.0794417640754801,14.185621234635361,70.81415632377062
6.382,-0.006842604261985218,14.226968285013992,70.77303006947625
6.383,0.07119816312176012,14.314828385007624,70.68499455568906
6.384,0.1564006740439097,14.441610458400055,70.55754266743324
6.385,0.1873129972537984,14.595114020250083,70.40368404620396
6.386,0.1387518480884424,14.708887150567655,70.29045842714729
6.387,0.03615853858737421,14.757953009080039,70.24200269487329
6.388000000000001,-0.09863442640674906,14.777354839179955,70.22231598682974
6.388999999999999,-0.21873136292500392,14.808244995871563,70.19013966079078
6.39,-0.36744604365093686,14.86493709328035,70.13052215502586
6.391,-0.5737891512640615,14.952033902582789,70.03696047542167
6.392,-0.7769220936093124,15.050724282760108,69.9292366027728
6.393000000000001,-0.9570205427001846,15.122663035709769,69.8470852437304
6.393999999999999,-1.090242464562271,15.167299204409586,69.79356735497709
6.3950000000000005,-1.1063368222615542,15.139105202517888,69.82052413628205
6.396,-0.9948933574741204,15.01532058396806,69.95175541692385
6.397,-0.804286147226421,14.85815399627546,70.1200935357894
6.398,-0.5988495459262652,14.716417563790385,70.27140309837715
6.399,-0.43455865147644307,14.60298539870022,70.39055018913358
6.4,-0.3243106690750158,14.502943173090367,70.49343120886388
6.401000000000001,-0.23571460362579877,14.39154086068882,70.6065289204015
6.402,-0.1398233096922327,14.282292272266561,70.7170233106548
6.403,-0.034768005027989976,14.22173485084613,70.77822265038772
6.404000000000001,0.07935688347431197,14.248732102104887,70.7510469145095
6.405,0.1826917399580521,14.347644150011195,70.65119276987807
6.406000000000001,0.24628436357125166,14.449514597789898,70.5483866610166
6.406999999999999,0.2645946162578768,14.501076456534365,70.49650977491252
6.4079999999999995,0.25212991418302416,14.494277831578811,70.50352941738497
6.409000000000001,0.1891910097280904,14.47595050061115,70.52281325207463
6.409999999999999,0.09920016051834561,14.472268571190984,70.52739144906734
6.411,0.04350203767672484,14.47086809965548,70.52906651300931
6.412,0.029340635774828237,14.463377098521763,70.53659314106972
6.412999999999999,0.04401290001152523,14.460734083387505,70.53919893761717
6.414000000000001,0.08200464334318491,14.447537519022315,70.55222975248127
6.415000000000001,0.13780291022187194,14.40185736585081,70.59748337170282
6.4159999999999995,0.21134439034109245,14.345125635403656,70.65331759789589
6.417,0.3026421313487645,14.286781030778176,70.71001383901753
6.418000000000001,0.4063186028493487,14.22804761713326,70.76615182733661
6.419,0.5117348566136057,14.17263661945312,70.81812772196362
6.42,0.5974712190255785,14.128504755159337,70.85886785034084
6.420999999999999,0.6526145297107262,14.092957773230594,70.89193973210881
6.422,0.6861203871991195,14.039522968824958,70.9437214605752
6.423000000000001,0.7123831879856992,13.956850582194804,71.02498057317142
6.4239999999999995,0.7508790663812823,13.892070117725918,71.08765183270117
6.425,0.8050880883985412,13.862285808363993,71.11435508653447
6.426,0.8574772652013651,13.844778801712588,71.12869265971345
6.427,0.9399487448185867,13.835828820186224,71.13227982744165
6.428,1.0770236359635534,13.839982562990393,71.11817385009083
6.429,1.2347652611523723,13.85437957220165,71.09070531691894
6.43,1.3602166094798693,13.855819948034858,71.07757436158965
6.431,1.424447830096497,13.828613697368406,71.0982156392889
6.4319999999999995,1.4490893088496488,13.749986085484359,71.17386615224503
6.433,1.463432026738628,13.651735832086064,71.270050090188
6.434,1.4844247021038008,13.578838180673287,71.34026489886693
6.435,1.5136074994613373,13.558822933343583,71.35695462881584
6.436,1.5351378917575884,13.607778667346565,71.30590314747985
6.437000000000001,1.5650747683421327,13.692597401152238,71.21824820204114
6.437999999999999,1.6038539467277673,13.771105340061995,71.1358126899007
6.439,1.6081184299076736,13.837282141039548,71.06958644062063
6.44,1.5409755713324136,13.92236456627179,70.99261477549705
6.441,1.4296957729064217,14.023143073190274,70.90416474080976
6.442,1.3407546336952223,14.129524112761016,70.80700614243527
6.4430000000000005,1.3143266066508281,14.240147093269995,70.69932716034255
6.444,1.334929634650257,14.339809807062522,70.59818822397008
6.445,1.3732502373879694,14.415783160174392,70.51895651772105
6.446,1.4339471167907747,14.446906359289386,70.48210388217946
6.446999999999999,1.5284982103363234,14.43347048847514,70.4858215140958
6.448,1.6482865780940765,14.422735966244824,70.4833832662174
6.449,1.7645751369039102,14.442910400578592,70.44969463368824
6.45,1.8908349021841122,14.46855648342184,70.40841395388131
6.4510000000000005,2.042310179446554,14.463118748851507,70.39339756095036
6.451999999999999,2.1723109686129525,14.436005214725512,70.40146646049891
6.453,2.2242123296098413,14.33716418974917,70.4913337108122
6.454000000000001,2.18853319188032,14.11570894206008,70.71564084500405
6.455,2.1154267861718274,13.852099596244623,70.98730241131517
6.4559999999999995,2.069979336786378,13.589225077683773,71.25402412825223
6.456999999999999,2.0548789243504615,13.32341763873255,71.51905103600532
6.458,2.070147236162203,13.112319364729318,71.7252710497711
6.4590000000000005,2.1503896366938133,12.994553727223531,71.82872055723898
6.46,2.2938163153381925,12.933970632499374,71.86420198043271
6.460999999999999,2.4225566771658786,12.881906139163585,71.89228141008888
6.462000000000001,2.4740304770119335,12.814201344261688,71.9491539395922
6.462999999999999,2.499231694638274,12.743000867778731,72.0142297040301
6.464,2.5604316768639777,12.752297246032382,71.99319810933319
6.465,2.643318238236255,12.87937458022219,71.8521704876331
6.465999999999999,2.724039965432989,13.071112343061518,71.64805738410281
6.4670000000000005,2.775096685140323,13.268498473316727,71.44440287747216
6.468000000000001,2.7768288348579446,13.429788737581015,71.28613825670696
6.469,2.7550928244235755,13.539924761169505,71.18261605768583
6.47,2.7384282804989786,13.57978182892909,71.14686086229011
6.470999999999999,2.7356932489408137,13.580858870671173,71.14634542016482
6.4719999999999995,2.7450669227246247,13.591582177476806,71.13398043787107
6.473000000000001,2.77777769698998,13.6073839712495,71.11198547398106
6.473999999999999,2.8151865812560355,13.584313251697473,71.12704638487075
6.475,2.8392951224755345,13.50882233279251,71.19601950119217
6.476000000000001,2.8773613912139115,13.408002905435989,71.28673086066534
6.476999999999999,2.927259316498602,13.279467228318488,71.40172448528813
6.478000000000001,2.9524384585799446,13.130403879508677,71.54175349866416
6.479,2.9869361624047897,12.990688864801346,71.67034190909777
6.4799999999999995,3.063683432593903,12.869346235239503,71.77100802413035
6.481000000000001,3.1407869648860225,12.745920863918448,71.87281288972883
6.481999999999999,3.196166957114976,12.623915525418678,71.97776031511245
6.483,3.2526722525409957,12.551594019110087,72.03379819673432
6.484,3.3473778146145228,12.537537408230607,72.02329847393585
6.484999999999999,3.4652447664985835,12.539194340187585,71.99079879497829
6.486,3.569547817324735,12.535936363096015,71.96576154431105
6.487000000000001,3.6239039384285046,12.528192886915903,71.95820960271452
6.4879999999999995,3.587945067194443,12.495108439367035,71.99995828019209
6.489,3.477389020370759,12.414745627535764,72.10743844709619
6.490000000000001,3.347381422467173,12.298331323741472,72.25425891774044
6.491,3.2461456106350592,12.176331860717832,72.39839220941322
6.492,3.2001010575425077,12.076683363828646,72.50652458886398
6.493,3.205789880494935,12.009650192488023,72.56984366535113
6.494,3.2257639829085263,11.997419729722445,72.57648868296232
6.495,3.211437807667569,12.040951367945638,72.53814449458875
6.4959999999999996,3.1330569366103624,12.129948840615235,72.4719632565998
6.497,3.0052256620633107,12.270478192259851,72.36686830803033
6.498,2.8719902260588523,12.419133255114376,72.25311023555686
6.499,2.779638724818861,12.558254112933346,72.13780198389405
6.5,2.7527805675107966,12.700801679849071,72.00430209016376
6.501,2.796533364041636,12.806436297271974,71.89178084207153
6.502,2.9031805183920847,12.848208812155015,71.82787311011964
6.503,3.0085056695377275,12.903120696318854,71.75078756803211
6.5040000000000004,3.0535174632875313,13.033927190605842,71.61316964667826
6.505,3.0482545180027305,13.164431815982143,71.48726080159292
6.506,3.0267101058159516,13.231255651760561,71.42697159117044
6.506999999999999,2.9994019075807303,13.219963000504753,71.44404804014438
6.508,2.9594344398326538,13.122845124155958,71.54759068581946
6.509,2.8683063043772923,12.952120221539026,71.73408128741433
6.509999999999999,2.6624411447627376,12.762288073437647,71.96295318261323
6.511,2.3778716376354208,12.589101233670661,72.18829662391924
6.5120000000000005,2.088985033313774,12.449558115173508,72.37639687995177
6.513,1.7456723907001719,12.423701737189191,72.45425422901091
6.514,1.3063571567114296,12.500136671190932,72.43178668945568
6.515000000000001,0.8300476375494509,12.535533397516362,72.43701561567278
6.516,0.3923155389614645,12.509168694088684,72.48468087105731
6.517,-0.056045268321870935,12.527997588319575,72.4718770502105
6.518000000000001,-0.5541751989274392,12.544736416298955,72.44302895179241
6.518999999999999,-0.8966429269701314,12.442773808894101,72.52496137890601
6.5200000000000005,-1.0260784312129843,12.327668877645598,72.6297026347839
6.520999999999999,-1.1060108754889713,12.185395010129781,72.76451424709278
6.522,-1.134975833507167,11.953777820473293,72.99246177087558
6.523000000000001,-1.0191554473138311,11.776944926539631,73.17903939484879
6.523999999999999,-0.7873366589798539,11.730521483749955,73.24308572391153
6.525,-0.5957906177979287,11.792102583207578,73.19285598490698
6.526000000000001,-0.5479436357723415,11.853125073793773,73.13421657693931
6.527,-0.6255825467054669,11.887502513353049,73.09604815501518
6.528,-0.7073592909273778,11.932100758544692,73.04695077904704
6.529000000000001,-0.7456787345704603,11.989843692214492,72.98699086244723
6.529999999999999,-0.7084529822430723,12.0645960673326,72.9146210694101
6.531000000000001,-0.5266891273468239,12.164266820627892,72.8243362102802
6.532,-0.2507695201464631,12.259070702601473,72.7383647157642
6.5329999999999995,0.03636979668575298,12.304137155559998,72.69580909181985
6.534000000000001,0.24955207118168632,12.300047299540537,72.69742141633854
6.534999999999999,0.38497781032835765,12.273140464869682,72.72082312266548
6.5360000000000005,0.4901218229462553,12.291955449077717,72.69827702460182
6.537,0.6089107668668905,12.371503707748769,72.61352042294308
6.537999999999999,0.7920788467802954,12.44935652639323,72.5254712786107
6.539,0.9905143465475489,12.472536122410308,72.48819453493836
6.540000000000001,1.141021879267453,12.426540573115822,72.52118428919391
6.541,1.2538185938640125,12.382034606620383,72.55464576374526
6.542,1.3635573962607543,12.426892002759255,72.49852274244603
6.543000000000001,1.4304389789583174,12.556849484466808,72.36193746462388
6.544,1.3677587255525747,12.70567783872315,72.22091500643549
6.545000000000001,1.1874957958309236,12.856793199872403,72.0884827518451
6.545999999999999,0.9467278810738788,13.016967756954786,71.9486497531327
6.547,0.7034562242983576,13.140195663542817,71.84098815504396
6.548,0.5178079064290199,13.192880927805016,71.7969612511664
6.5489999999999995,0.41691654344359313,13.185001590139539,71.80840849873758
6.550000000000001,0.4053575620437746,13.141677801751914,71.85207201882497
6.551,0.46219750919576164,13.076557446379175,71.91527680132432
6.552,0.5564509882843459,13.014153397471755,71.97395584395292
6.553,0.6796460776673716,12.97043252842259,72.01177307076708
6.554000000000001,0.7907555348141087,12.932725112856378,72.04312255361867
6.555,0.8760747934864271,12.9282802461064,72.04207049079031
6.556,0.930399540411759,12.970652394245754,71.99602111516819
6.5569999999999995,0.9213205783650936,13.028025613095389,71.93943787643164
6.558,0.8642495591007756,13.08662969453113,71.88486355152224
6.559,0.8140082177450813,13.1526944538471,71.82214050861003
6.56,0.7877641858051068,13.19825743704348,71.77825382988651
6.561,0.7752015615806185,13.198220974185995,71.77903277575653
6.562,0.7729328795984105,13.161767316532215,71.81555673792406
6.563,0.7673906158304493,13.115999943310133,71.86156999979922
6.564,0.7685770551617344,13.099547648279863,71.87792473427791
6.565,0.7830378638043313,13.105127345146089,71.87150004651532
6.566,0.8123478825547048,13.091063593359893,71.88375606022501
6.567,0.8398873224222856,13.04495344450802,71.9280368313039
6.5680000000000005,0.8423575494170333,12.977990445177022,71.99470099397304
6.569,0.8381882064310411,12.895397536158535,72.07739046922164
6.57,0.8390800888287547,12.828142773575616,72.14444468664581
6.571,0.8467059593927243,12.794140055253221,72.17787339264247
6.572,0.8714016730581525,12.760129249929806,72.21015092541265
6.573,0.9316562622061133,12.710343616818163,72.25555735826403
6.573999999999999,1.017031364388119,12.63954828387638,72.31960041573643
6.575,1.104165499498877,12.555782983906704,72.39575992813351
6.5760000000000005,1.194829129692016,12.4592578692233,72.48358185018719
6.577,1.275499534075972,12.367886865700584,72.56651599171829
6.578,1.3477357836295132,12.338473084929923,72.58813834229467
6.579000000000001,1.436085458463082,12.389335846866144,72.52771134993856
6.58,1.549078609939344,12.47481677059052,72.42937161476888
6.581,1.6605176644515443,12.549327749982416,72.34128972247036
6.581999999999999,1.7357847912361326,12.626224254313499,72.25502107645127
6.582999999999999,1.7818595273665918,12.711343297746561,72.16437489607796
6.5840000000000005,1.839443937714582,12.779167789501702,72.08912538236729
6.585,1.9160235875928082,12.816103774717213,72.0414637264646
6.585999999999999,1.9715141983611966,12.81052498321788,72.03865676019691
6.587000000000001,1.9865116296118481,12.771559135383628,72.07487132740319
6.587999999999999,1.9632516019299207,12.728646459142075,72.12083863233671
6.589,1.8788630955670205,12.635085486050512,72.22598294303283
6.590000000000001,1.7471094885606901,12.462141682220143,72.41598764810097
6.590999999999999,1.5895876883599405,12.291105488535903,72.60653143186691
6.592,1.4010672154250583,12.223199606756102,72.69676473569893
6.593000000000001,1.2092718766608463,12.243723837197072,72.69670321120267
6.594,1.0420337044982995,12.263331796292473,72.69247624470022
6.595,0.8894715076747007,12.220034364725024,72.74763698554334
6.595999999999999,0.7505313939627437,12.14579397162355,72.83103913333392
6.5969999999999995,0.5798193735057192,12.122711633997563,72.86343014410775
6.598000000000001,0.3325440076435326,12.155518016124345,72.8399340562091
6.599,0.036739263745106214,12.17324303974227,72.82670152020685
6.6,-0.2486828317794192,12.184875217774781,72.81258734498729
6.601,-0.42564221967027155,12.19575666459979,72.79681795918393
6.601999999999999,-0.42307624087564155,12.157883018742632,72.83475799652864
6.603000000000001,-0.29737881872971933,12.133978618357565,72.86237785756256
6.604,-0.13191089282089852,12.141544828672261,72.85773862452702
6.6049999999999995,0.02863617121598444,12.142617772363417,72.85734846106429
6.606,0.15840086568712963,12.144924326116966,72.85404274166264
6.606999999999999,0.28271853234486016,12.15519063455543,72.84152192373917
6.6080000000000005,0.4423264878748468,12.18339728302713,72.80857587982649
6.609,0.6506882236139666,12.240536154516827,72.74218124973356
6.609999999999999,0.8774275098586719,12.312295559247373,72.65647939308565
6.611,1.0969987026437313,12.406421356980507,72.54517374506797
6.612000000000001,1.298608246501232,12.54048387670093,72.39245784303392
6.6129999999999995,1.4652247069992883,12.691092966205536,72.22460473727436
6.614,1.592500025494801,12.81977649869156,72.08169028829215
6.615,1.6792528345087219,12.911045869900539,71.98020754632083
6.616,1.7119248443451751,12.969704594169334,71.9178012577127
6.617000000000001,1.7023681048412413,12.993194911023803,71.89575751291837
6.618,1.687433451392874,12.98698600858237,71.90384647157823
6.619,1.6920420949019468,12.978186072596467,71.91197798802826
6.62,1.7147236042845908,12.97599770352832,71.91119587429536
6.6209999999999996,1.742239762166843,12.982027730908644,71.90158622599834
6.622,1.756620406548376,12.988399303523462,71.89335162139187
6.623,1.754784833869971,12.972820552231921,71.90903583025333
6.624,1.7463619019537269,12.939568657252044,71.9431161095637
6.625,1.7215803134032983,12.913568510719074,71.97218013416929
6.626000000000001,1.6958888045489542,12.880966727219398,72.0078738204585
6.626999999999999,1.6925301620369504,12.80551966655255,72.08311212869489
6.628,1.6837510891650036,12.712228534807537,72.17674877219356
6.6290000000000004,1.6592324165601786,12.649798669693086,72.24184736743078
6.63,1.656006637040758,12.638341893635554,72.25362624891508
6.631,1.711559047573155,12.659277278885526,72.22554362812113
6.631999999999999,1.796005555985766,12.687187333997327,72.18632143351981
6.633,1.847087628592171,12.694243158055052,72.1720795892894
6.634,1.8434358742498937,12.677188320789377,72.18948246388031
6.635,1.7972805245885934,12.673660337919518,72.19953580353354
6.635999999999999,1.737266104351493,12.672829106366287,72.2086478010926
6.6370000000000005,1.7137501683474534,12.655644228537925,72.2288500721808
6.638,1.7494727340504934,12.640465885690721,72.23904264349665
6.639,1.8295293907557604,12.648185824482422,72.22018065689983
6.640000000000001,1.9209534097752468,12.68011308788592,72.17520643736894
6.640999999999999,1.9829624457284294,12.72274404357137,72.1236512916355
6.642,2.0028742309517877,12.755629202952152,72.08808373833627
6.643000000000001,1.9878403499576525,12.73544159455392,72.11035369510809
6.644,1.9556375949428235,12.673919698647431,72.1760864424889
6.645,1.9282429334359474,12.609237121516655,72.2441785212798
6.645999999999999,1.9149390030587419,12.50998221177811,72.3443037992989
6.647,1.911296392105202,12.375936922025495,72.47734578468175
6.648000000000001,1.9275555065729186,12.263384622021018,72.58605330209038
6.648999999999999,1.9749111175312541,12.195515970867193,72.64561277449079
6.6499999999999995,2.0430843542202,12.151878597481392,72.67756732108526
6.651000000000001,2.125418528008723,12.124059897113213,72.69105072282807
6.652,2.21872445888645,12.11699860842142,72.68154256812373
6.6530000000000005,2.296738900206314,12.128148433911589,72.65629739459375
6.654,2.3449882670262103,12.174449092509652,72.60176703402458
6.654999999999999,2.388156872317983,12.270609653188723,72.4991538483298
6.656000000000001,2.4485296440230466,12.395566482558463,72.36491528159837
6.657,2.519126362677801,12.535903318458963,72.21348876194571
6.6579999999999995,2.584062161033336,12.6844970763745,72.05496839197997
6.659,2.6287237772497507,12.8049196512479,71.92803932181585
6.659999999999999,2.640385299242869,12.876477821159865,71.85559755609712
6.6610000000000005,2.6216216492278366,12.901989837945974,71.83435372455415
6.662000000000001,2.5951462635758276,12.882583560030975,71.85862475573687
6.662999999999999,2.5770552982088106,12.82268147918282,71.92091844483703
6.664,2.5681092723460544,12.737663220697785,72.0060302617473
6.665000000000001,2.574725688987119,12.642177530128631,72.09829991525072
6.666,2.589620917953375,12.536462061679718,72.19886655320566
6.667,2.6009145379096457,12.408831695668455,72.32151978804495
6.668,2.6222151849779256,12.247132992202962,72.47529325672512
6.669,2.6526847047542548,12.074943055441336,72.637112556729
6.670000000000001,2.679104193261279,11.930370444702543,72.77251709360499
6.670999999999999,2.691643106643789,11.830667675677796,72.8670020083299
6.672,2.689008514946605,11.785111834254772,72.91200480892934
6.673,2.677154353021445,11.781899597166763,72.917768685064
6.6739999999999995,2.660574347838306,11.805027123031778,72.89887107597431
6.675000000000001,2.628073270813124,11.842612284179054,72.86928547734507
6.676,2.5709130790379655,11.877285314000419,72.84765452720593
6.677,2.5146098067195837,11.929719535836561,72.80813916238498
6.678,2.4815413218039586,12.038185150636334,72.70870433791369
6.679000000000001,2.4816568879719294,12.207717573675577,72.54259299580181
6.68,2.516613246725738,12.417213983357787,72.3303297066541
6.681,2.5529385702694576,12.611421146226947,72.13277657491447
6.6819999999999995,2.5976345257979756,12.75953839110182,71.97872797751238
6.683,2.689597866252411,12.864974567859894,71.85688365288387
6.684000000000001,2.8276100296423343,12.895723678045423,71.79791426856214
6.684999999999999,2.9838982220022827,12.820256253273875,71.83707407151144
6.686,3.1160516725055802,12.674416562713942,71.94815671137128
6.687,3.2029058802712935,12.543109232130387,72.05441406165673
6.688,3.2672688439896467,12.466292018978361,72.11266193500965
6.689,3.3612104757283383,12.434475854224045,72.11924203971573
6.69,3.4715110985701116,12.450935543423913,72.07416597607751
6.691,3.5862440718125193,12.526178575600296,71.97056040152002
6.692,3.691680307237129,12.60279419671245,71.86763825294432
6.693000000000001,3.7466395104621433,12.639413141616567,71.81697788115997
6.693999999999999,3.691070680684551,12.70494039033397,71.76975007447899
6.695,3.5495497786010737,12.756361290298706,71.75900090629872
6.696,3.432575254995274,12.716616273676097,71.82825363389009
6.697,3.3483003218345413,12.640763440495883,71.92330258039995
6.698,3.282810131650992,12.567355289644105,72.01095610383058
6.698999999999999,3.2257590269305254,12.486437557991882,72.10361894989707
6.7,3.1246680970138505,12.407155924654518,72.20542814881304
6.7010000000000005,2.959504786876205,12.316340587721175,72.3330779564927
6.702,2.723747123487926,12.169863744358382,72.5290584978937
6.702999999999999,2.4512174979109296,12.000395028628809,72.75181858130752
6.704000000000001,2.2053778418838843,11.870060927173867,72.92680498623947
6.705,2.0242790368128936,11.81550793759776,73.01234245391053
6.706,1.942087918206881,11.837168337683098,73.00457338246395
6.707,1.9495462257294982,11.882663317866367,72.95847110986222
6.707999999999999,2.0123547039367287,11.959414653864798,72.87246231432232
6.7090000000000005,2.0959969697234113,12.085768155541139,72.73382719807918
6.71,2.14754267897722,12.200168284808958,72.61226228338333
6.711,2.1214067068184113,12.243054167319745,72.57451241360486
6.712,1.981319899258751,12.237927305620529,72.60272234396393
6.712999999999999,1.7355964328309115,12.224234287615657,72.65317049213954
6.714,1.4854646981586384,12.219608195091476,72.69043340279511
6.715000000000001,1.300318770599388,12.257238723199194,72.6739815827386
6.715999999999999,1.1690614047740162,12.35054647099959,72.59424719331984
6.717,1.0691621720788156,12.477244224989146,72.47703185342112
6.718000000000001,0.9858685661090609,12.63851033509261,72.32309658000486
6.719,0.904341196435587,12.844434947014555,72.12376832657709
6.720000000000001,0.7958215009609307,13.03554168113886,71.94018840939502
6.720999999999999,0.663035609124541,13.15855900690983,71.82474700974228
6.7219999999999995,0.549937511724738,13.188546685580423,71.79999261573933
6.723000000000001,0.4502579884366592,13.181976754940738,71.81033573497987
6.723999999999999,0.34384826545515196,13.211556486742397,71.78396971734547
6.725,0.22093042295768972,13.240563886390643,71.75759303293466
6.726,0.11480806154109267,13.286016597969132,71.7134873675405
6.726999999999999,0.0652240425904128,13.418277465528556,71.58156401372935
6.728000000000001,0.04556912370071769,13.584961874565979,71.41496169757163
6.729000000000001,0.03425175317230339,13.739967878053928,71.2599894296784
6.7299999999999995,0.05608307402096223,13.859494226899498,71.14039230220956
6.731,0.1210687810146832,13.89868054502138,71.10079216133911
6.731999999999999,0.2225590825030645,13.901570578755557,71.09664799045473
6.733,0.38520066005862286,13.90892174392906,71.08574530823687
6.734,0.605581130940903,13.92711328807633,71.05972693793038
6.734999999999999,0.8443684377832066,13.94675112621667,71.0277122476185
6.736,1.0833562870302564,13.956396641606013,71.00161909139204
6.737000000000001,1.300896705817602,13.981636704555493,70.95797389343758
6.7379999999999995,1.462575681933121,14.007430130329478,70.91641996928891
6.739,1.5631733661025742,13.991121666708706,70.92182552796214
6.74,1.6500736524938104,13.92313507812651,70.97942820486942
6.741,1.7547332833453448,13.794611902885691,71.09423118102004
6.742000000000001,1.8557909296921136,13.644962360000047,71.22941694115512
6.743,1.952860325733921,13.528572681622645,71.33120553034131
6.744,2.0609454209012403,13.421698026996042,71.42099142220599
6.745,2.155389578024243,13.340601549372241,71.48640114802247
6.7459999999999996,2.1918334751897985,13.334733037670743,71.48633139488354
6.747,2.134388221352478,13.362202555618556,71.46840474235105
6.748,1.9766873738563393,13.337766211138577,71.51655457692831
6.749,1.7705067894693345,13.25589319619015,71.62639170902791
6.75,1.552331521690259,13.189089847250676,71.71987107923707
6.751000000000001,1.3767767745421473,13.172422340837489,71.75582299226134
6.751999999999999,1.251317315199371,13.183891709633038,71.75685854358383
6.753,1.1384070522190208,13.178059303147647,71.77286056572252
6.7540000000000004,1.058151512894153,13.167076991533127,71.79047309230185
6.755,1.0436358977396065,13.151403893055619,71.8072519828002
6.756,1.0635223675479812,13.082646273963077,71.87419665864543
6.756999999999999,1.0537699849951123,12.973671611676096,71.98360317642064
6.758,1.0391111112590425,12.843831706584174,72.11420298124331
6.759,1.0589020972894534,12.724718576197164,72.23129855877814
6.76,1.093586920451817,12.657625370414163,72.29522088463024
6.760999999999999,1.1185718318592024,12.654001796554024,72.2966553848909
6.7620000000000005,1.1094250619791062,12.675770694618011,72.27577166698569
6.763,1.0775299464364796,12.653859337595673,72.30034540150305
6.764,1.0439857168135618,12.606656054950061,72.35019039413163
6.765000000000001,1.0297365821886713,12.599488367294077,72.35850228231337
6.765999999999999,1.039811524671455,12.6450045767827,72.31231507509368
6.767,1.0550647540886302,12.725337431217037,72.23099947632339
6.768000000000001,1.1090481203459486,12.818921000963636,72.13319296164781
6.769,1.2018576439139648,12.910358890473056,72.03381981935115
6.77,1.3124305792946067,13.017181762630653,71.91682396866756
6.770999999999999,1.4353527783679747,13.134745522993471,71.78706022294185
