Time,U_loop,Bt,Ipch,Ich
2.53876888,-0.234375,1.4140821386471509e-05,-0.0,-0.02379418769168537
2.53976888,-0.2359375,1.4143513552308699e-05,-0.0,-0.023806579147525774
2.54076888,-0.24921875,1.4123319218145888e-05,-0.0,-0.023820501337158816
2.5417688800000002,-0.25703125,1.4156049915233084e-05,-0.0,-0.02383524057422969
2.5427688799999997,-0.25625,1.4249572877945249e-05,-0.0,-0.023850152052946914
2.54376888,-0.2453125,1.4340950231282452e-05,-0.0,-0.02386465984808237
2.5447688800000003,-0.23203125,1.4352940037744646e-05,-0.0,-0.023878256914971262
2.54576888,-0.23046875,1.428196628170686e-05,-0.0,-0.023890505089512123
2.54676888,-0.228125,1.4209562119419041e-05,-0.0,-0.023901035088166826
2.54776888,-0.22421875,1.4195804613381231e-05,-0.0,-0.02390954650796058
2.5487688800000003,-0.22421875,1.4237832951093427e-05,-0.0,-0.023915807826481936
2.54976888,-0.21875,1.4287728523180603e-05,-0.0,-0.023919656401882764
2.55076888,-0.20546875,1.4311876782767797e-05,-0.0,-0.023920998472878287
2.55176888,-0.19296875,1.4263789526729983e-05,-0.0,-0.02391980915874705
2.55276888,-0.2015625,1.4159201223817207e-05,-0.0,-0.023916132459330948
2.5537688800000002,-0.2078125,1.410253153027939e-05,-0.0,-0.023910081255035187
2.55476888,-0.20546875,1.4173167992991593e-05,-0.0,-0.02390183730682834
2.55576888,-0.1984375,1.4287431846328749e-05,-0.0,-0.023891651256242288
2.55676888,-0.2,1.4338042621540948e-05,-0.0,-0.02387984262537226
2.5577688800000002,-0.209375,1.4326430724878138e-05,-0.0,-0.023866799816876817
2.5587688799999997,-0.22421875,1.429264753134034e-05,-0.0,-0.023852980113977868
2.55976888,-0.22421875,1.4297485306552534e-05,-0.0,-0.02383890968046063
2.56076888,-0.2203125,1.4355963316139731e-05,-0.0,-0.023825183560673684
2.5617688800000002,-0.228125,1.4440188638226935e-05,-0.0,-0.023812465679528928
2.56276888,-0.234375,1.4515116319689104e-05,-0.0,-0.02380148884250161
2.56376888,-0.228125,1.4592904813651306e-05,-0.0,-0.023793054735630294
2.5647688800000004,-0.225,1.467784533886351e-05,-0.0,-0.023787286036373315
2.56576888,-0.215625,1.4719873676575689e-05,-0.0,-0.023777539687649688
2.56676888,-0.20625,1.4698248936162877e-05,-0.0,-0.02376310755572047
2.56776888,-0.20625,1.4660889727000065e-05,-0.0,-0.023745240070531443
2.56876888,-0.21171875,1.468360758033725e-05,-0.0,-0.023725076894519706
2.56976888,-0.2171875,1.474852241804945e-05,-0.0,-0.02370364692261368
2.57076888,-0.21875,1.481415245888665e-05,-0.0,-0.023681868282233145
2.5717688800000005,-0.21171875,1.4832579093473845e-05,-0.0,-0.023660548333289184
2.57276888,-0.2078125,1.4781631024936051e-05,-0.0,-0.023640383668184245
2.5737688800000003,-0.21875,1.4712087675148235e-05,-0.0,-0.023621960111812067
2.57476888,-0.22109375,1.4692608544110422e-05,-0.0,-0.023605752721557762
2.57576888,-0.2171875,1.4743219319322598e-05,-0.0,-0.023592125787297746
2.57676888,-0.21875,1.48267294382848e-05,-0.0,-0.023581332831399775
2.5777688800000003,-0.228125,1.4883061838497001e-05,-0.0,-0.02357351660872294
2.5787688799999997,-0.22421875,1.4862152301209199e-05,-0.0,-0.02356870910661767
2.57976888,-0.22109375,1.4755418388921377e-05,-0.0,-0.0235668315449257
2.5807688800000004,-0.228125,1.4658697320383556e-05,-0.0,-0.023567694375980133
2.58176888,-0.23203125,1.467855436122074e-05,-0.0,-0.023570997284605377
2.58276888,-0.23828125,1.4792818214557948e-05,-0.0,-0.02357632918811718
2.58376888,-0.234375,1.4887056380395153e-05,-0.0,-0.023583168236322633
2.5847688800000004,-0.2203125,1.492264788998235e-05,-0.0,-0.02359088181152014
2.58576888,-0.21171875,1.4901023149569548e-05,-0.0,-0.02359872652849945
2.58676888,-0.215625,1.4841492643531733e-05,-0.0,-0.023605848234541635
2.58776888,-0.215625,1.4813431074993921e-05,-0.0,-0.023611282009419116
2.58876888,-0.22265625,1.4839009740831105e-05,-0.0,-0.023613952165395618
2.5897688800000003,-0.22890625,1.4876031656668302e-05,-0.0,-0.023612687083734204
2.59076888,-0.23046875,1.4905901541255497e-05,-0.0,-0.023607127965332948
2.59176888,-0.23046875,1.4945784269592677e-05,-0.0,-0.02359825773851685
2.59276888,-0.2109375,1.494776123230487e-05,-0.0,-0.023587084777946823
2.5937688800000003,-0.19296875,1.4873211460642052e-05,-0.0,-0.023574517137309393
2.5947688799999997,-0.1984375,1.478221201710427e-05,-0.0,-0.023561362549316723
2.59576888,-0.2078125,1.4774891339191462e-05,-0.0,-0.023548328425706568
2.59676888,-0.21484375,1.4836230161278662e-05,-0.0,-0.02353602185724232
2.5977688800000003,-0.21875,1.4908297030240861e-05,-0.0,-0.023524949613712976
2.59876888,-0.22109375,1.4931730086703046e-05,-0.0,-0.02351551814393318
2.59976888,-0.22421875,1.488149722129023e-05,-0.0,-0.02350803357574315
2.6007688800000004,-0.22890625,1.4805517043377413e-05,-0.0,-0.023502701716008753
2.60176888,-0.23203125,1.4780316287339614e-05,-0.0,-0.023499628050621467
2.60276888,-0.234375,1.481233178130181e-05,-0.0,-0.02349881774449839
2.60376888,-0.24140625,1.4851499306514007e-05,-0.0,-0.02350017564158224
2.60476888,-0.23359375,1.4860628300476196e-05,-0.0,-0.023503506264841337
2.60576888,-0.228125,1.4803958606938381e-05,-0.0,-0.023508513816269644
2.60676888,-0.23046875,1.4652882100900553e-05,-0.0,-0.023514802176886725
2.60776888,-0.234375,1.4478203891737721e-05,-0.0,-0.02352187490673777
2.60876888,-0.2375,1.4403654120074936e-05,-0.0,-0.023529135244893574
2.6097688800000003,-0.24140625,1.4462847332787138e-05,-0.0,-0.023535886109450573
2.61076888,-0.24140625,1.4533483795499338e-05,-0.0,-0.02354133009753081
2.61176888,-0.23984375,1.453403035196153e-05,-0.0,-0.023544569485281934
2.61276888,-0.2359375,1.4483082283423713e-05,-0.0,-0.023544606227877237
2.6137688800000003,-0.22109375,1.4428558199260897e-05,-0.0,-0.023540341959515602
2.6147688799999997,-0.215625,1.4429104755723088e-05,-0.0,-0.023530858939505447
2.61576888,-0.23046875,1.4479715530935287e-05,-0.0,-0.02352135697371632
2.61676888,-0.23828125,1.4542484759272488e-05,-0.0,-0.023514005982029913
2.61776888,-0.23359375,1.4583082690734667e-05,-0.0,-0.02350853851370204
2.61876888,-0.228125,1.4641560700321866e-05,-0.0,-0.023504708625140144
2.61976888,-0.22265625,1.473722927240907e-05,-0.0,-0.02350229187990334
2.6207688800000004,-0.21328125,1.4807865735121272e-05,-0.0,-0.023501085348702395
2.6217688800000003,-0.21875,1.4816994729083465e-05,-0.0,-0.023500907609399727
2.6227688800000006,-0.23046875,1.4807528441795655e-05,-0.0,-0.023501598747009415
2.62376888,-0.2390625,1.4844550357632835e-05,-0.0,-0.02350302035369719
2.6247688800000004,-0.24921875,1.4933066898470037e-05,-0.0,-0.023505055528780447
2.6257688800000003,-0.24921875,1.5040893923682244e-05,-0.0,-0.023507608878728225
2.62676888,-0.2453125,1.5102232745769418e-05,-0.0,-0.023510606517161223
2.6277688800000005,-0.2453125,1.5082753614731606e-05,-0.0,-0.023513996064851796
2.6287688800000004,-0.25078125,1.5037527171193792e-05,-0.0,-0.023517746649723958
2.6297688800000003,-0.25625,1.5035212915155985e-05,-0.0,-0.023521848906853368
2.63076888,-0.25625,1.5093690924743182e-05,-0.0,-0.023526314978467355
2.6317688800000005,-0.25703125,1.5164327387455385e-05,-0.0,-0.02353117851394489
2.6327688800000004,-0.26015625,1.5184899631417578e-05,-0.0,-0.023536494669816613
2.6337688800000003,-0.25859375,1.511678668787979e-05,-0.0,-0.023542340109764796
2.63476888,-0.24296875,1.5017204806841968e-05,-0.0,-0.0235488130046234
2.6357688800000005,-0.23359375,1.4995580066429158e-05,-0.0,-0.023556033032378014
2.6367688800000004,-0.24140625,1.5097685466641318e-05,-0.0,-0.023564141378165895
2.6377688800000003,-0.2453125,1.5227683788728525e-05,-0.0,-0.023573300734275954
2.6387688800000006,-0.23828125,1.5302611470190728e-05,-0.0,-0.02358369530014875
2.63976888,-0.234375,1.533105094852791e-05,-0.0,-0.02359553078237651
2.6407688800000004,-0.23828125,1.53423255518651e-05,-0.0,-0.02360903439470311
2.6417688800000003,-0.246875,1.53907907177023e-05,-0.0,-0.02362448672457583
2.64276888,-0.25234375,1.5479307258539465e-05,-0.0,-0.02364301788709398
2.64376888,-0.253125,1.5573545424376672e-05,-0.0,-0.023664692551234427
2.6447688800000004,-0.25625,1.563345384021387e-05,-0.0,-0.023688996159919366
2.6457688800000008,-0.2625,1.568263420917607e-05,-0.0,-0.023715439202938608
2.64676888,-0.25859375,1.574683384376324e-05,-0.0,-0.023743557216949537
2.6477688800000005,-0.25859375,1.5769551697100436e-05,-0.0,-0.023772910785477188
2.6487688800000004,-0.26171875,1.570859078481262e-05,-0.0,-0.023803085538914148
2.6497688800000003,-0.25703125,1.5596850450649846e-05,-0.0,-0.023833692154520605
2.65076888,-0.253125,1.5535174335237028e-05,-0.0,-0.023864366356424395
2.6517688800000006,-0.25625,1.5529284063574217e-05,-0.0,-0.023894768915620906
2.65276888,-0.26015625,1.552768501066141e-05,-0.0,-0.02392458564997313
2.6537688800000003,-0.24921875,1.5475306535873595e-05,-0.0,-0.02395352742421169
2.6547688800000007,-0.2375,1.5364996607960773e-05,-0.0,-0.023981330149934782
2.65576888,-0.22421875,1.5251110664422997e-05,-0.0,-0.024007754785608192
2.6567688800000004,-0.215625,1.517799129901018e-05,-0.0,-0.02403258733656535
2.6577688800000003,-0.22890625,1.5142777699222366e-05,-0.0,-0.024055638855007243
2.6587688800000007,-0.22890625,1.5111855318184554e-05,-0.0,-0.024076745440002472
2.65976888,-0.23046875,1.5060192046521762e-05,-0.0,-0.024095768237487235
2.6607688800000004,-0.234375,1.495989496235894e-05,-0.0,-0.02411259344026535
2.6617688800000003,-0.24296875,1.4825268128196115e-05,-0.0,-0.02412713228800821
2.6627688800000002,-0.24375,1.4754294372158327e-05,-0.0,-0.024139321067254804
2.66376888,-0.24375,1.4805620350495526e-05,-0.0,-0.024149121111411754
2.6647688800000005,-0.24140625,1.4881263235082727e-05,-0.0,-0.024156518800753247
2.6657688800000003,-0.24140625,1.4892537838419914e-05,-0.0,-0.02416152556242109
2.6667688800000002,-0.25,1.4851602613632101e-05,-0.0,-0.02416417787042468
2.6677688800000006,-0.24765625,1.4794217716969284e-05,-0.0,-0.024164537245641018
2.6687688800000005,-0.23828125,1.4771162570306473e-05,-0.0,-0.024162690255814703
2.6697688800000003,-0.234375,1.4796026033018657e-05,-0.0,-0.024158748515557944
2.6707688800000002,-0.234375,1.4821604698855853e-05,-0.0,-0.024152848686350526
2.6717688800000006,-0.2359375,1.4812138411568043e-05,-0.0,-0.02414515247653986
2.67276888,-0.2375,1.4806248139905237e-05,-0.0,-0.024135846641340945
2.6737688800000003,-0.2375,1.481966835261743e-05,-0.0,-0.024125142982836374
2.6747688800000007,-0.2359375,1.4795182799704618e-05,-0.0,-0.02411327834997635
2.67576888,-0.22890625,1.4704898559291837e-05,-0.0,-0.024100514638578673
2.6767688800000005,-0.21484375,1.4601025459504015e-05,-0.0,-0.024087138791328736
2.6777688800000004,-0.20390625,1.4575109500341205e-05,-0.0,-0.024073462797779544
2.6787688800000002,-0.22265625,1.4620713853678383e-05,-0.0,-0.024059918120287942
2.67976888,-0.2375,1.4690635113265585e-05,-0.0,-0.024051811833865372
2.6807688800000005,-0.23828125,1.472122020097778e-05,-0.0,-0.02405130157431354
2.6817688800000004,-0.2359375,1.4693158632439968e-05,-0.0,-0.024057390890620575
2.6827688800000002,-0.228125,1.4647932188902173e-05,-0.0,-0.02406913352204533
2.6837688800000006,-0.22890625,1.4652054760989364e-05,-0.0,-0.024085633398117368
2.6847688800000005,-0.228125,1.4728412848701566e-05,-0.0,-0.024106044638636945
2.6857688800000004,-0.2265625,1.4819074998913731e-05,-0.0,-0.024129571553675025
2.6867688800000002,-0.234375,1.487683780537593e-05,-0.0,-0.02415546864357331
2.6877688800000006,-0.246875,1.485878908058812e-05,-0.0,-0.02418304059894417
2.68876888,-0.2546875,1.475849199642534e-05,-0.0,-0.02421164230067069
2.6897688800000004,-0.2625,1.4677505396637521e-05,-0.0,-0.024240678819906696
2.6907688800000003,-0.26171875,1.4710236093724718e-05,-0.0,-0.024269605418076684
2.69176888,-0.25625,1.481019588456188e-05,-0.0,-0.024297927546875858
2.6927688800000005,-0.25625,1.4867243487899078e-05,-0.0,-0.024325200848270168
2.6937688800000004,-0.25234375,1.486492923186127e-05,-0.0,-0.02435103115449623
2.6947688800000007,-0.246875,1.4823994007073455e-05,-0.0,-0.024375074488061386
2.69576888,-0.24375,1.4792356422910656e-05,-0.0,-0.02439703706174368
2.6967688800000005,-0.23828125,1.4809352651247849e-05,-0.0,-0.02441667527859187
2.6977688800000004,-0.228125,1.4859248223335047e-05,-0.0,-0.024433795731925417
2.6987688800000003,-0.22265625,1.4912719811047222e-05,-0.0,-0.02444825520533449
2.69976888,-0.22109375,1.496190018000942e-05,-0.0,-0.02445996067267997
2.7007688800000005,-0.225,1.5033967048971622e-05,-0.0,-0.02446886929809344
2.7017688800000004,-0.2265625,1.5094590667933796e-05,-0.0,-0.02447498843597718
2.7027688800000003,-0.22265625,1.5100858849395988e-05,-0.0,-0.02447837563100421
2.7037688800000006,-0.21875,1.5084955733983179e-05,-0.0,-0.024479138618118224
2.70476888,-0.2109375,1.5136281712320354e-05,-0.0,-0.02447743532253364
2.7057688800000004,-0.2078125,1.524553914378256e-05,-0.0,-0.02447347385973558
2.7067688800000003,-0.21328125,1.5346214137744766e-05,-0.0,-0.024467512535479876
2.7077688800000006,-0.22890625,1.537751442858196e-05,-0.0,-0.024459859845793065
2.70876888,-0.2453125,1.532155993816917e-05,-0.0,-0.024450874476972393
2.7097688800000004,-0.24296875,1.524414935400635e-05,-0.0,-0.024440965305585805
2.7107688800000007,-0.24140625,1.5224670222968538e-05,-0.0,-0.02443059139847197
2.71176888,-0.24140625,1.5253109701305722e-05,-0.0,-0.024420262012740255
2.7127688800000005,-0.24296875,1.5255801867142914e-05,-0.0,-0.02441053659577073
2.7137688800000004,-0.24140625,1.5189834532980096e-05,-0.0,-0.02440202478521418
2.7147688800000003,-0.23515625,1.5036612417567335e-05,-0.0,-0.024395386408992102
2.71576888,-0.23359375,1.4876238270904505e-05,-0.0,-0.024391319352253582
2.7167688800000005,-0.234375,1.481313174924169e-05,-0.0,-0.024388946706677236
2.7177688800000004,-0.2359375,1.4861596915078886e-05,-0.0,-0.024387121970004744
2.7187688800000003,-0.21875,1.4910062080916062e-05,-0.0,-0.024385536412519542
2.7197688800000006,-0.2078125,1.4902026199878254e-05,-0.0,-0.024383908478266724
2.7207688800000005,-0.22109375,1.4853223740715438e-05,-0.0,-0.024381983785053067
2.7217688800000004,-0.228125,1.4802990875302646e-05,-0.0,-0.024379535124447026
2.7227688800000003,-0.23046875,1.4810689463014838e-05,-0.0,-0.024376362461778742
2.7237688800000006,-0.23359375,1.4874889097602038e-05,-0.0,-0.02437229293614002
2.72476888,-0.228125,1.4949816779064207e-05,-0.0,-0.02436718086038435
2.7257688800000004,-0.22265625,1.502331405427641e-05,-0.0,-0.024360907721126885
2.7267688800000003,-0.228125,1.5115406610738613e-05,-0.0,-0.024353382178744484
2.72776888,-0.234375,1.5174599823450787e-05,-0.0,-0.024344540067375655
2.7287688800000005,-0.23828125,1.5155120692412976e-05,-0.0,-0.024334344394920594
2.7297688800000004,-0.25078125,1.5098450998875161e-05,-0.0,-0.02432278534304117
2.7307688800000007,-0.24921875,1.5107579992837353e-05,-0.0,-0.02430988026716094
2.73176888,-0.23828125,1.5186798893049521e-05,-0.0,-0.02429567369646514
2.7327688800000005,-0.2375,1.5261726574511722e-05,-0.0,-0.02428023733390065
2.7337688800000004,-0.23828125,1.5244393052848912e-05,-0.0,-0.02426367005617607
2.7347688800000003,-0.24140625,1.5139804749936135e-05,-0.0,-0.024246097913761654
2.73576888,-0.23359375,1.5012329947023311e-05,-0.0,-0.024227674130889335
2.7367688800000005,-0.23359375,1.4932773753485492e-05,-0.0,-0.024208579105552724
2.7377688800000004,-0.22890625,1.4924737872447685e-05,-0.0,-0.02418902040950712
2.7387688800000003,-0.22109375,1.4926714835159879e-05,-0.0,-0.024169232788269473
2.7397688800000006,-0.2078125,1.4879342782247063e-05,-0.0,-0.02414947816111844
2.74076888,-0.2078125,1.4737563916834298e-05,-0.0,-0.024130045621094342
2.7417688800000004,-0.21484375,1.4529986363921461e-05,-0.0,-0.02411125143499917
2.7427688800000003,-0.21875,1.4373903436008632e-05,-0.0,-0.0240934390433966
2.7437688800000006,-0.225,1.4370873976845823e-05,-0.0,-0.02407697906061199
2.74476888,-0.23046875,1.445223848643299e-05,-0.0,-0.024062269274732373
2.7457688800000004,-0.23046875,1.4480677964770184e-05,-0.0,-0.024049734647606444
2.7467688800000003,-0.23671875,1.4429014693107369e-05,-0.0,-0.024039827314844588
2.74776888,-0.2453125,1.4342306468319586e-05,-0.0,-0.024033026585818875
2.7487688800000005,-0.246875,1.4274193524781768e-05,-0.0,-0.024029838943663034
2.7497688800000004,-0.253125,1.4249707971868957e-05,-0.0,-0.024030798045272486
2.7507688800000003,-0.25703125,1.4264558590831145e-05,-0.0,-0.024036464721304315
2.75176888,-0.2453125,1.4289422053543339e-05,-0.0,-0.024047393866609874
2.7527688800000005,-0.2359375,1.4326443969380536e-05,-0.0,-0.02406006671277461
2.75376888,-0.22890625,1.4375624338342712e-05,-0.0,-0.024071648967195713
2.7547688800000003,-0.23359375,1.4371164472929903e-05,-0.0,-0.02408194429160742
2.75576888,-0.23984375,1.4294469091892086e-05,-0.0,-0.024090788855412174
2.7567688800000005,-0.24375,1.4203469648354264e-05,-0.0,-0.02409805133568064
2.7577688800000004,-0.246875,1.4176123282941464e-05,-0.0,-0.02410363291715167
2.7587688800000003,-0.24296875,1.4195980323778659e-05,-0.0,-0.024107467292232367
2.7597688800000006,-0.2359375,1.4213691755240852e-05,-0.0,-0.02410952066099803
2.76076888,-0.225,1.4174902139828056e-05,-0.0,-0.02410979173119216
2.7617688800000004,-0.228125,1.4068168227540234e-05,-0.0,-0.02410831171822649
2.7627688800000003,-0.23046875,1.3944269440252408e-05,-0.0,-0.024105144345180952
2.76376888,-0.23828125,1.3866143652964623e-05,-0.0,-0.024100385842803704
2.76476888,-0.24296875,1.3863829396926814e-05,-0.0,-0.024094164949511103
2.7657688800000004,-0.23359375,1.3875104000264006e-05,-0.0,-0.024086642911387735
2.7667688800000008,-0.22421875,1.3834168775476191e-05,-0.0,-0.02407801348218639
2.76776888,-0.22109375,1.3705978769438421e-05,-0.0,-0.024068502923328072
2.7687688800000005,-0.22109375,1.3511274872775586e-05,-0.0,-0.024058370003901996
2.7697688800000004,-0.215625,1.336949600736276e-05,-0.0,-0.024047906000665597
2.7707688800000003,-0.225,1.3357884110699955e-05,-0.0,-0.02403743469804452
2.77176888,-0.23203125,1.3409925292162152e-05,-0.0,-0.02402731238813262
2.7727688800000005,-0.2265625,1.3412617457999343e-05,-0.0,-0.024017927870691968
2.77376888,-0.22265625,1.3339498092586559e-05,-0.0,-0.024009702453152853
2.7747688800000003,-0.21875,1.3216314508423733e-05,-0.0,-0.024003089950613767
2.7757688800000007,-0.2265625,1.310385897113591e-05,-0.0,-0.02399857668584143
2.77676888,-0.2375,1.3063638949473114e-05,-0.0,-0.023996681489270758
2.7777688800000004,-0.24375,1.3077059162185307e-05,-0.0,-0.023997955699004887
2.7787688800000003,-0.24140625,1.30818969373975e-05,-0.0,-0.024002983160815176
2.7797688800000007,-0.2359375,1.3086019509484692e-05,-0.0,-0.02400917243593296
2.78076888,-0.22890625,1.3119465409696873e-05,-0.0,-0.024011613693060728
2.7817688800000004,-0.2109375,1.3130740013034066e-05,-0.0,-0.02401078562115456
2.7827688800000003,-0.20390625,1.3081222350746251e-05,-0.0,-0.02400721757478231
2.7837688800000002,-0.20234375,1.3015255016583463e-05,-0.0,-0.024001393262495365
2.7847688800000006,-0.20625,1.3035112057420656e-05,-0.0,-0.023993750746828645
2.7857688800000004,-0.21875,1.3135787051382862e-05,-0.0,-0.023984682444300603
2.7867688800000003,-0.228125,1.3242183670345022e-05,-0.0,-0.02397453512541322
2.7877688800000002,-0.22890625,1.3274199164307219e-05,-0.0,-0.023963609914652007
2.7887688800000006,-0.2375,1.3201079798894402e-05,-0.0,-0.023952162290486016
2.78976888,-0.234375,1.307932662098163e-05,-0.0,-0.02394040208536783
2.7907688800000003,-0.22109375,1.3007637661818812e-05,-0.0,-0.023928493485733542
2.7917688800000002,-0.22421875,1.3013905843281004e-05,-0.0,-0.023916555032002802
2.7927688800000006,-0.2359375,1.3025180446618197e-05,-0.0,-0.02390465961857878
2.7937688800000005,-0.23828125,1.2972801971830404e-05,-0.0,-0.023892834493848193
2.7947688800000003,-0.23203125,1.2831023106417578e-05,-0.0,-0.023881061260181257
2.7957688800000007,-0.2265625,1.2663496928504746e-05,-0.0,-0.023869275873931745
2.79676888,-0.23203125,1.2570351875591968e-05,-0.0,-0.023857368645436965
2.7977688800000005,-0.23046875,1.2590924119554161e-05,-0.0,-0.023845184239017735
2.7987688800000003,-0.23203125,1.2619363597891355e-05,-0.0,-0.023832521672978415
2.7997688800000002,-0.2375,1.2585580404353557e-05,-0.0,-0.023819134319606916
2.80076888,-0.23203125,1.2503878601440737e-05,-0.0,-0.02380472990517465
2.8017688800000005,-0.22265625,1.2420031189152919e-05,-0.0,-0.023788970509936568
2.8027688800000004,-0.20625,1.2381241573740123e-05,-0.0,-0.023771893685228147
2.8037688800000002,-0.20390625,1.2376781708327314e-05,-0.0,-0.0237569450378457
2.8047688800000006,-0.21328125,1.2389486717914506e-05,-0.0,-0.023745033284266834
2.8057688800000005,-0.22265625,1.2416495790001702e-05,-0.0,-0.023736193338856373
2.8067688800000004,-0.22265625,1.246424575271388e-05,-0.0,-0.023730415419693816
2.8077688800000002,-0.22109375,1.2466937918551072e-05,-0.0,-0.023727645048573356
2.8087688800000006,-0.228125,1.2386666521888252e-05,-0.0,-0.023727783051003863
2.80976888,-0.2359375,1.2285654234600475e-05,-0.0,-0.023730685556208886
2.8107688800000004,-0.23984375,1.2255447056687663e-05,-0.0,-0.023736163997126677
2.8117688800000002,-0.24140625,1.230319701939986e-05,-0.0,-0.02374398511041015
2.81276888,-0.253125,1.237454868523703e-05,-0.0,-0.023753870936426898
2.8137688800000005,-0.2640625,1.2388684101074222e-05,-0.0,-0.023765498819259226
2.8147688800000004,-0.26171875,1.2322001563786405e-05,-0.0,-0.023778501406704098
2.8157688800000007,-0.26015625,1.2231717323373586e-05,-0.0,-0.02379246665027317
2.81676888,-0.25859375,1.2176478036085795e-05,-0.0,-0.02380693780519277
2.8177688800000005,-0.25703125,1.2171302967547986e-05,-0.0,-0.02382141343040393
2.8187688800000004,-0.253125,1.2182577570885178e-05,-0.0,-0.02383534738856235
2.8197688800000003,-0.25234375,1.2155231205472378e-05,-0.0,-0.023848148846038402
2.82076888,-0.246875,1.2039199652559555e-05,-0.0,-0.023859182272917178
2.8217688800000005,-0.25078125,1.1892414365271727e-05,-0.0,-0.023867767442998417
2.8227688800000004,-0.2453125,1.1812858171733941e-05,-0.0,-0.023873179433796556
2.8237688800000003,-0.228125,1.1845588868821138e-05,-0.0,-0.023874648626540717
2.8247688800000006,-0.21875,1.1894054034658336e-05,-0.0,-0.0238713607061747
2.82576888,-0.22421875,1.1870283684870535e-05,-0.0,-0.023863963307678142
2.8267688800000004,-0.23203125,1.1794303506957716e-05,-0.0,-0.0238650857278637
2.8277688800000003,-0.24375,1.1726190563419898e-05,-0.0,-0.023876105335956438
2.8287688800000006,-0.25078125,1.1713148260507088e-05,-0.0,-0.023895072462222673
2.82976888,-0.25078125,1.1738726926344272e-05,-0.0,-0.02392017804666412
2.8307688800000004,-0.2546875,1.178004006093147e-05,-0.0,-0.023949753639017936
2.8317688800000007,-0.25859375,1.1808479539268664e-05,-0.0,-0.023982271398756652
2.83276888,-0.2640625,1.1838349423855846e-05,-0.0,-0.02401634409508819
2.8337688800000005,-0.26953125,1.1893251417818045e-05,-0.0,-0.024050725106955936
2.8347688800000004,-0.275,1.192455170865524e-05,-0.0,-0.02408430842303862
2.8357688800000003,-0.26796875,1.1891483718242441e-05,-0.0,-0.024116128641750396
2.83676888,-0.26796875,1.1837674837204625e-05,-0.0,-0.02414536097124085
2.8377688800000005,-0.26796875,1.1827493346791815e-05,-0.0,-0.024171321229394936
2.83876888,-0.2640625,1.1853072012628999e-05,-0.0,-0.024193465843833018
2.8397688800000003,-0.26171875,1.1878650678466195e-05,-0.0,-0.024211391851910898
2.8407688800000006,-0.26171875,1.1856310734928383e-05,-0.0,-0.024224836900719745
2.8417688800000005,-0.26015625,1.1766026494515565e-05,-0.0,-0.024233679247086148
2.8427688800000004,-0.25078125,1.165786217597779e-05,-0.0,-0.024237937757572103
2.8437688800000003,-0.2453125,1.1599762076189973e-05,-0.0,-0.024237771908475005
2.8447688800000006,-0.2265625,1.1614612695152167e-05,-0.0,-0.02423348178582766
2.84576888,-0.22109375,1.1653780220364348e-05,-0.0,-0.024225508085398282
2.8467688800000004,-0.228125,1.1655041979951541e-05,-0.0,-0.02421443211269048
2.8477688800000003,-0.2265625,1.156618814578872e-05,-0.0,-0.024200975782943262
2.84876888,-0.22421875,1.1433706921000952e-05,-0.0,-0.024186001621131072
2.8497688800000005,-0.22421875,1.1367024383713135e-05,-0.0,-0.024170512761963723
2.8507688800000004,-0.22421875,1.1421211174550334e-05,-0.0,-0.024155652949886447
2.8517688800000003,-0.22265625,1.1509012512262498e-05,-0.0,-0.024142706539079895
2.85276888,-0.2265625,1.1540312803099693e-05,-0.0,-0.024131175007792688
2.8537688800000005,-0.225,1.1521548875186884e-05,-0.0,-0.024119863861740243
2.8547688800000004,-0.23359375,1.148204405664907e-05,-0.0,-0.02410911869673872
2.8557688800000003,-0.24765625,1.1464710534986267e-05,-0.0,-0.024099253257808474
2.85676888,-0.24765625,1.1479561153948461e-05,-0.0,-0.02409054943022166
2.8577688800000005,-0.24765625,1.1505855022910657e-05,-0.0,-0.024083257239502304
2.8587688800000004,-0.24140625,1.1499964751247851e-05,-0.0,-0.024077594851426253
2.8597688800000003,-0.23359375,1.148191602646004e-05,-0.0,-0.024073748572021197
2.8607688800000006,-0.23203125,1.1492475426672233e-05,-0.0,-0.024071872847566657
2.86176888,-0.24140625,1.1486585155009427e-05,-0.0,-0.024072090264594004
2.8627688800000004,-0.2375,1.1408459367721607e-05,-0.0,-0.024074491549886435
2.8637688800000003,-0.23203125,1.1301010252308785e-05,-0.0,-0.024079135570478985
2.8647688800000006,-0.23359375,1.125721421502097e-05,-0.0,-0.024086049333658537
2.86576888,-0.225,1.1274925646483156e-05,-0.0,-0.02409522798696379
2.8667688800000004,-0.23203125,1.1304795531070351e-05,-0.0,-0.024106634818185306
2.8677688800000007,-0.234375,1.128174038440754e-05,-0.0,-0.02412020125536547
2.86876888,-0.23046875,1.118287370649476e-05,-0.0,-0.024135826866798493
2.8697688800000005,-0.225,1.1079000606706939e-05,-0.0,-0.024153379361030458
2.8707688800000004,-0.22890625,1.1044502210044126e-05,-0.0,-0.02417269458685925
2.8717688800000003,-0.23203125,1.1077948110256308e-05,-0.0,-0.0241935765333346
2.87276888,-0.23203125,1.1118546041718503e-05,-0.0,-0.0242157973297581
2.8737688800000005,-0.23828125,1.1118377395055695e-05,-0.0,-0.02423909724568315
2.87476888,-0.24296875,1.1030238764017913e-05,-0.0,-0.02426318469091499
