Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.10694720e-04,1.95312500e-02,4.87845313e-01,1.72187500e-02,3.04687500e-03,-2.48750000e+00,6.08636719e+00,,4.10694720e-04,1.53978383e-02,,4.10694720e-04,1.47727985e+01
4.11694720e-04,2.50000000e-02,4.88007813e-01,1.65781250e-02,3.05468750e-03,-2.53203125e+00,6.08800781e+00,,4.11694720e-04,1.54321985e-02,,4.11694720e-04,1.41194477e+01
4.12694720e-04,2.50000000e-02,4.88007813e-01,1.55312500e-02,3.05468750e-03,-2.57734375e+00,6.08777344e+00,,4.12694720e-04,1.54665643e-02,,4.12694720e-04,1.40343590e+01
4.13694720e-04,3.04687500e-02,4.87865625e-01,1.41875000e-02,3.07031250e-03,-2.62031250e+00,6.08812500e+00,,4.13694720e-04,1.55009245e-02,,4.13694720e-04,1.33918161e+01
4.14694720e-04,2.50000000e-02,4.87804688e-01,1.30468750e-02,3.03125000e-03,-2.67109375e+00,6.08953125e+00,,4.14694720e-04,1.55352782e-02,,4.14694720e-04,1.38834324e+01
4.15694720e-04,8.59375000e-03,4.87946875e-01,1.22500000e-02,2.95312500e-03,-2.73125000e+00,6.09011719e+00,,4.15694720e-04,1.55696357e-02,,4.15694720e-04,1.55077629e+01
4.16694720e-04,-4.68750000e-03,4.87946875e-01,1.15781250e-02,2.78906250e-03,-2.78593750e+00,6.08917969e+00,,4.16694720e-04,1.56039959e-02,,4.16694720e-04,1.68138199e+01
4.17694720e-04,1.17187500e-02,4.87967188e-01,1.05937500e-02,2.77343750e-03,-2.84531250e+00,6.08859375e+00,,4.17694720e-04,1.56383570e-02,,4.17694720e-04,1.50636997e+01
4.18694720e-04,3.04687500e-02,4.87946875e-01,9.14062500e-03,2.84375000e-03,-2.90468750e+00,6.09058594e+00,,4.18694720e-04,1.56727191e-02,,4.18694720e-04,1.30784140e+01
4.19694720e-04,3.98437500e-02,4.87865625e-01,7.73437500e-03,2.82812500e-03,-2.96875000e+00,6.09058594e+00,,4.19694720e-04,1.57070775e-02,,4.19694720e-04,1.20671997e+01
4.20694720e-04,3.98437500e-02,4.87479688e-01,6.82812500e-03,2.86718750e-03,-3.03593750e+00,6.08953125e+00,,4.20694720e-04,1.57414209e-02,,4.20694720e-04,1.20286083e+01
4.21694720e-04,3.43750000e-02,4.87276563e-01,6.17187500e-03,2.85937500e-03,-3.09765625e+00,6.08871094e+00,,4.21694720e-04,1.57757420e-02,,4.21694720e-04,1.25579481e+01
4.22694720e-04,3.28125000e-02,4.87235938e-01,5.26562500e-03,2.89843750e-03,-3.15781250e+00,6.08917969e+00,,4.22694720e-04,1.58100538e-02,,4.22694720e-04,1.26887207e+01
4.23694720e-04,3.67187500e-02,4.87317188e-01,3.82812500e-03,2.89843750e-03,-3.22343750e+00,6.08941406e+00,,4.23694720e-04,1.58443674e-02,,4.23694720e-04,1.22619171e+01
4.24694720e-04,4.45312500e-02,4.87317188e-01,2.32812500e-03,2.82812500e-03,-3.29140625e+00,6.08894531e+00,,4.24694720e-04,1.58786848e-02,,4.24694720e-04,1.14401894e+01
4.25694720e-04,5.62500000e-02,4.87459375e-01,1.20312500e-03,2.81250000e-03,-3.35937500e+00,6.08917969e+00,,4.25694720e-04,1.59130059e-02,,4.25694720e-04,1.02227135e+01
4.26694720e-04,7.57812500e-02,4.87378125e-01,4.21875000e-04,2.88281250e-03,-3.42343750e+00,6.09000000e+00,,4.26694720e-04,1.59473307e-02,,4.26694720e-04,8.20487785e+00
4.27694720e-04,8.12500000e-02,4.87418750e-01,-5.62500000e-04,2.84375000e-03,-3.48906250e+00,6.09140625e+00,,4.27694720e-04,1.59816518e-02,,4.27694720e-04,7.64146137e+00
4.28694720e-04,8.90625000e-02,4.87520312e-01,-2.00000000e-03,2.88281250e-03,-3.55859375e+00,6.08917969e+00,,4.28694720e-04,1.60159804e-02,,4.28694720e-04,6.84283924e+00
4.29694720e-04,9.53125000e-02,4.87479688e-01,-3.54687500e-03,2.81250000e-03,-3.61875000e+00,6.08671875e+00,,4.29694720e-04,1.60503108e-02,,4.29694720e-04,6.21320915e+00
4.30694720e-04,9.84375000e-02,4.87520312e-01,-4.70312500e-03,2.80468750e-03,-3.68203125e+00,6.08812500e+00,,4.30694720e-04,1.60846412e-02,,4.30694720e-04,5.91290760e+00
4.31694720e-04,1.00781250e-01,4.87357813e-01,-5.78125000e-03,2.81250000e-03,-3.74609375e+00,6.08871094e+00,,4.31694720e-04,1.61189660e-02,,4.31694720e-04,5.69906712e+00
4.32694720e-04,1.07812500e-01,4.87317188e-01,-6.76562500e-03,2.82812500e-03,-3.81250000e+00,6.08871094e+00,,4.32694720e-04,1.61532853e-02,,4.32694720e-04,5.00744438e+00
4.33694720e-04,1.09375000e-01,4.87235938e-01,-7.92187500e-03,2.76562500e-03,-3.87734375e+00,6.08859375e+00,,4.33694720e-04,1.61875989e-02,,4.33694720e-04,4.88528347e+00
4.34694720e-04,1.00781250e-01,4.87175000e-01,-9.25000000e-03,2.67187500e-03,-3.94140625e+00,6.08859375e+00,,4.34694720e-04,1.62219089e-02,,4.34694720e-04,5.81674290e+00
4.35694720e-04,9.84375000e-02,4.86971875e-01,-1.02968750e-02,2.60156250e-03,-4.00000000e+00,6.08953125e+00,,4.35694720e-04,1.62562076e-02,,4.35694720e-04,6.11016560e+00
4.36694720e-04,9.53125000e-02,4.86971875e-01,-1.12500000e-02,2.48437500e-03,-4.05625000e+00,6.09058594e+00,,4.36694720e-04,1.62905008e-02,,4.36694720e-04,6.48942947e+00
4.37694720e-04,9.68750000e-02,4.87032813e-01,-1.21093750e-02,2.42968750e-03,-4.11875000e+00,6.09140625e+00,,4.37694720e-04,1.63247958e-02,,4.37694720e-04,6.39025021e+00
4.38694720e-04,1.09375000e-01,4.87134375e-01,-1.31406250e-02,2.46875000e-03,-4.18125000e+00,6.09140625e+00,,4.38694720e-04,1.63590945e-02,,4.38694720e-04,5.16850185e+00
4.39694720e-04,1.18750000e-01,4.87073438e-01,-1.41250000e-02,2.49218750e-03,-4.23437500e+00,6.09234375e+00,,4.39694720e-04,1.63933970e-02,,4.39694720e-04,4.27426147e+00
4.40694720e-04,1.22656250e-01,4.87114063e-01,-1.51875000e-02,2.56250000e-03,-4.28359375e+00,6.09199219e+00,,4.40694720e-04,1.64276995e-02,,4.40694720e-04,3.94923401e+00
4.41694720e-04,1.23437500e-01,4.87175000e-01,-1.62031250e-02,2.53125000e-03,-4.33437500e+00,6.09035156e+00,,4.41694720e-04,1.64620038e-02,,4.41694720e-04,3.95187759e+00
4.42694720e-04,1.25000000e-01,4.86992188e-01,-1.68437500e-02,2.48437500e-03,-4.37578125e+00,6.08953125e+00,,4.42694720e-04,1.64963044e-02,,4.42694720e-04,3.87836933e+00
4.43694720e-04,1.26562500e-01,4.86931250e-01,-1.76250000e-02,2.46875000e-03,-4.40937500e+00,6.09035156e+00,,4.43694720e-04,1.65305957e-02,,4.43694720e-04,3.80862904e+00
4.44694720e-04,1.38281250e-01,4.86646875e-01,-1.86093750e-02,2.49218750e-03,-4.43984375e+00,6.09117188e+00,,4.44694720e-04,1.65648758e-02,,4.44694720e-04,2.69653225e+00
4.45694720e-04,1.46875000e-01,4.86789063e-01,-1.97187500e-02,2.60156250e-03,-4.47031250e+00,6.09058594e+00,,4.45694720e-04,1.65991504e-02,,4.45694720e-04,1.91214752e+00
4.46694720e-04,1.53125000e-01,4.86789063e-01,-2.02968750e-02,2.67187500e-03,-4.50312500e+00,6.09093750e+00,,4.46694720e-04,1.66334305e-02,,4.46694720e-04,1.37385845e+00
4.47694720e-04,1.70312500e-01,4.87032813e-01,-2.05468750e-02,2.77343750e-03,-4.53359375e+00,6.09023438e+00,,4.47694720e-04,1.66677181e-02,,4.47694720e-04,-2.89812088e-01
4.48694720e-04,1.73437500e-01,4.86931250e-01,-2.09375000e-02,2.71875000e-03,-4.55625000e+00,6.08859375e+00,,4.48694720e-04,1.67020112e-02,,4.48694720e-04,-5.02044678e-01
4.49694720e-04,1.60937500e-01,4.86870313e-01,-2.16718750e-02,2.49218750e-03,-4.57421875e+00,6.08730469e+00,,4.49694720e-04,1.67362988e-02,,4.49694720e-04,8.99528503e-01
4.50694720e-04,1.65625000e-01,4.86829687e-01,-2.23281250e-02,2.50781250e-03,-4.58437500e+00,6.08753906e+00,,4.50694720e-04,1.67705826e-02,,4.50694720e-04,5.32882690e-01
4.51694720e-04,1.73437500e-01,4.86728125e-01,-2.27031250e-02,2.56250000e-03,-4.60078125e+00,6.08894531e+00,,4.51694720e-04,1.68048628e-02,,4.51694720e-04,-1.53198242e-01
4.52694720e-04,1.74218750e-01,4.86728125e-01,-2.28750000e-02,2.46875000e-03,-4.61093750e+00,6.08953125e+00,,4.52694720e-04,1.68391373e-02,,4.52694720e-04,-1.12955093e-01
4.53694720e-04,1.78906250e-01,4.86382813e-01,-2.31406250e-02,2.45312500e-03,-4.61562500e+00,6.08941406e+00,,4.53694720e-04,1.68734007e-02,,4.53694720e-04,-4.74262238e-01
4.54694720e-04,1.82812500e-01,4.86281250e-01,-2.35625000e-02,2.41406250e-03,-4.60859375e+00,6.08859375e+00,,4.54694720e-04,1.69076473e-02,,4.54694720e-04,-7.53206253e-01
4.55694720e-04,1.85156250e-01,4.86139062e-01,-2.39375000e-02,2.39843750e-03,-4.60625000e+00,6.08859375e+00,,4.55694720e-04,1.69418864e-02,,4.55694720e-04,-8.68955612e-01
4.56694720e-04,1.82812500e-01,4.85996875e-01,-2.39062500e-02,2.35937500e-03,-4.60156250e+00,6.08871094e+00,,4.56694720e-04,1.69761162e-02,,4.56694720e-04,-5.00543594e-01
4.57694720e-04,1.60156250e-01,4.85895313e-01,-2.36718750e-02,2.16406250e-03,-4.59375000e+00,6.08941406e+00,,4.57694720e-04,1.70103349e-02,,4.57694720e-04,1.96123314e+00
4.58694720e-04,1.53125000e-01,4.85854688e-01,-2.36250000e-02,2.10937500e-03,-4.58203125e+00,6.08976563e+00,,4.58694720e-04,1.70445517e-02,,4.58694720e-04,2.81144238e+00
4.59694720e-04,1.64062500e-01,4.85915625e-01,-2.40156250e-02,2.24218750e-03,-4.57265625e+00,6.09093750e+00,,4.59694720e-04,1.70787666e-02,,4.59694720e-04,1.81011200e+00
4.60694720e-04,1.73437500e-01,4.86037500e-01,-2.40781250e-02,2.30468750e-03,-4.55781250e+00,6.09281250e+00,,4.60694720e-04,1.71129890e-02,,4.60694720e-04,9.71063614e-01
4.61694720e-04,1.79687500e-01,4.85895313e-01,-2.38593750e-02,2.26562500e-03,-4.53750000e+00,6.09234375e+00,,4.61694720e-04,1.71472114e-02,,4.61694720e-04,4.53769684e-01
4.62694720e-04,1.90625000e-01,4.85753125e-01,-2.34843750e-02,2.28125000e-03,-4.51640625e+00,6.09093750e+00,,4.62694720e-04,1.71814226e-02,,4.62694720e-04,-5.48345566e-01
4.63694720e-04,1.96093750e-01,4.85671875e-01,-2.32968750e-02,2.26562500e-03,-4.49218750e+00,6.09140625e+00,,4.63694720e-04,1.72156263e-02,,4.63694720e-04,-9.88164902e-01
4.64694720e-04,1.96093750e-01,4.85610938e-01,-2.34375000e-02,2.39062500e-03,-4.46171875e+00,6.09292969e+00,,4.64694720e-04,1.72498263e-02,,4.64694720e-04,-8.64318848e-01
4.65694720e-04,1.97656250e-01,4.85550000e-01,-2.32031250e-02,2.42968750e-03,-4.42812500e+00,6.09339844e+00,,4.65694720e-04,1.72840189e-02,,4.65694720e-04,-9.01802063e-01
4.66694720e-04,2.01562500e-01,4.85306250e-01,-2.26250000e-02,2.42968750e-03,-4.39453125e+00,6.09339844e+00,,4.66694720e-04,1.73182040e-02,,4.66694720e-04,-1.18306351e+00
4.67694720e-04,2.06250000e-01,4.85225000e-01,-2.23125000e-02,2.39062500e-03,-4.35859375e+00,6.09375000e+00,,4.67694720e-04,1.73523761e-02,,4.67694720e-04,-1.54722786e+00
4.68694720e-04,2.14843750e-01,4.85265625e-01,-2.19375000e-02,2.45312500e-03,-4.31640625e+00,6.09351563e+00,,4.68694720e-04,1.73865482e-02,,4.68694720e-04,-2.31591797e+00
4.69694720e-04,2.05468750e-01,4.85164062e-01,-2.15781250e-02,2.42968750e-03,-4.26640625e+00,6.09316406e+00,,4.69694720e-04,1.74207166e-02,,4.69694720e-04,-1.23410606e+00
4.70694720e-04,2.01562500e-01,4.85306250e-01,-2.09531250e-02,2.44531250e-03,-4.21250000e+00,6.09093750e+00,,4.70694720e-04,1.74548887e-02,,4.70694720e-04,-7.18692780e-01
4.71694720e-04,2.03906250e-01,4.85164062e-01,-2.02968750e-02,2.49218750e-03,-4.15937500e+00,6.08859375e+00,,4.71694720e-04,1.74890589e-02,,4.71694720e-04,-8.51003647e-01
4.72694720e-04,2.01562500e-01,4.85265625e-01,-1.96562500e-02,2.48437500e-03,-4.10156250e+00,6.08953125e+00,,4.72694720e-04,1.75232273e-02,,4.72694720e-04,-5.03503799e-01
4.73694720e-04,2.00000000e-01,4.85082813e-01,-1.90781250e-02,2.46875000e-03,-4.04687500e+00,6.09000000e+00,,4.73694720e-04,1.75573938e-02,,4.73694720e-04,-2.39776611e-01
4.74694720e-04,1.98437500e-01,4.84940625e-01,-1.83593750e-02,2.50781250e-03,-3.98437500e+00,6.09011719e+00,,4.74694720e-04,1.75915472e-02,,4.74694720e-04,2.05173492e-02
4.75694720e-04,1.92187500e-01,4.84696875e-01,-1.75156250e-02,2.49218750e-03,-3.91484375e+00,6.08953125e+00,,4.75694720e-04,1.76256876e-02,,4.75694720e-04,7.59914398e-01
4.76694720e-04,1.79687500e-01,4.84595313e-01,-1.71250000e-02,2.50781250e-03,-3.84843750e+00,6.08941406e+00,,4.76694720e-04,1.76598169e-02,,4.76694720e-04,2.14037323e+00
4.77694720e-04,1.71875000e-01,4.84493750e-01,-1.66406250e-02,2.49218750e-03,-3.77968750e+00,6.08871094e+00,,4.77694720e-04,1.76939387e-02,,4.77694720e-04,3.03526497e+00
4.78694720e-04,1.56250000e-01,4.84453125e-01,-1.55625000e-02,2.39843750e-03,-3.71406250e+00,6.08800781e+00,,4.78694720e-04,1.77280549e-02,,4.78694720e-04,4.73142815e+00
4.79694720e-04,1.42187500e-01,4.84331250e-01,-1.44843750e-02,2.33593750e-03,-3.64687500e+00,6.08917969e+00,,4.79694720e-04,1.77621655e-02,,4.79694720e-04,6.26079464e+00
4.80694720e-04,1.56250000e-01,4.84351562e-01,-1.35000000e-02,2.46875000e-03,-3.57890625e+00,6.09093750e+00,,4.80694720e-04,1.77962743e-02,,4.80694720e-04,4.88521194e+00
4.81694720e-04,1.54687500e-01,4.84453125e-01,-1.24687500e-02,2.49218750e-03,-3.51250000e+00,6.09316406e+00,,4.81694720e-04,1.78303849e-02,,4.81694720e-04,5.11511230e+00
4.82694720e-04,1.45312500e-01,4.84493750e-01,-1.16406250e-02,2.49218750e-03,-3.44375000e+00,6.09457031e+00,,4.82694720e-04,1.78645011e-02,,4.82694720e-04,6.14549732e+00
4.83694720e-04,1.39843750e-01,4.84575000e-01,-1.04375000e-02,2.56250000e-03,-3.36875000e+00,6.09480469e+00,,4.83694720e-04,1.78986210e-02,,4.83694720e-04,6.76779175e+00
4.84694720e-04,1.28125000e-01,4.84534375e-01,-9.17187500e-03,2.56250000e-03,-3.29140625e+00,6.09539063e+00,,4.84694720e-04,1.79327428e-02,,4.84694720e-04,8.02787590e+00
4.85694720e-04,1.28125000e-01,4.84493750e-01,-8.29687500e-03,2.57812500e-03,-3.21093750e+00,6.09492188e+00,,4.85694720e-04,1.79668628e-02,,4.85694720e-04,8.07416725e+00
4.86694720e-04,1.32031250e-01,4.84595313e-01,-7.46875000e-03,2.62500000e-03,-3.12968750e+00,6.09480469e+00,,4.86694720e-04,1.80009846e-02,,4.86694720e-04,7.71323967e+00
4.87694720e-04,1.30468750e-01,4.84229688e-01,-6.76562500e-03,2.62500000e-03,-3.05468750e+00,6.09457031e+00,,4.87694720e-04,1.80350970e-02,,4.87694720e-04,7.91204357e+00
4.88694720e-04,1.39843750e-01,4.84087500e-01,-5.64062500e-03,2.69531250e-03,-2.97734375e+00,6.09457031e+00,,4.88694720e-04,1.80691928e-02,,4.88694720e-04,6.97842598e+00
4.89694720e-04,1.57812500e-01,4.84087500e-01,-4.46875000e-03,2.85156250e-03,-2.89531250e+00,6.09433594e+00,,4.89694720e-04,1.81032810e-02,,4.89694720e-04,5.15276718e+00
4.90694720e-04,1.54687500e-01,4.83904688e-01,-3.45312500e-03,2.88281250e-03,-2.81953125e+00,6.09433594e+00,,4.90694720e-04,1.81373637e-02,,4.90694720e-04,5.49592400e+00
4.91694720e-04,1.37500000e-01,4.83945313e-01,-2.60937500e-03,2.86718750e-03,-2.74140625e+00,6.09375000e+00,,4.91694720e-04,1.81714427e-02,,4.91694720e-04,7.28389645e+00
4.92694720e-04,1.34375000e-01,4.83660937e-01,-1.98437500e-03,2.85937500e-03,-2.66171875e+00,6.09082031e+00,,4.92694720e-04,1.82055123e-02,,4.92694720e-04,7.61823559e+00
4.93694720e-04,1.30468750e-01,4.83620313e-01,-1.09375000e-03,2.84375000e-03,-2.57968750e+00,6.09058594e+00,,4.93694720e-04,1.82395708e-02,,4.93694720e-04,8.02909756e+00
4.94694720e-04,1.28125000e-01,4.83498437e-01,0.00000000e+00,2.84375000e-03,-2.49921875e+00,6.09175781e+00,,4.94694720e-04,1.82736237e-02,,4.94694720e-04,8.27362061e+00
4.95694720e-04,1.22656250e-01,4.83376562e-01,1.12500000e-03,2.86718750e-03,-2.42343750e+00,6.09257813e+00,,4.95694720e-04,1.83076672e-02,,4.95694720e-04,8.83442879e+00
4.96694720e-04,1.14062500e-01,4.83498437e-01,2.06250000e-03,2.86718750e-03,-2.35000000e+00,6.09339844e+00,,4.96694720e-04,1.83417108e-02,,4.96694720e-04,9.71193409e+00
4.97694720e-04,1.11718750e-01,4.83132813e-01,2.85937500e-03,2.90625000e-03,-2.27109375e+00,6.09375000e+00,,4.97694720e-04,1.83757469e-02,,4.97694720e-04,9.94051361e+00
4.98694720e-04,1.09375000e-01,4.82970312e-01,3.71875000e-03,2.92187500e-03,-2.19765625e+00,6.09375000e+00,,4.98694720e-04,1.84097644e-02,,4.98694720e-04,1.01647062e+01
4.99694720e-04,8.90625000e-02,4.82828125e-01,4.65625000e-03,2.84375000e-03,-2.12734375e+00,6.09457031e+00,,4.99694720e-04,1.84437688e-02,,4.99694720e-04,1.22365847e+01
5.00694720e-04,6.79687500e-02,4.82828125e-01,5.75000000e-03,2.71875000e-03,-2.05312500e+00,6.09515625e+00,,5.00694720e-04,1.84777714e-02,,5.00694720e-04,1.43836212e+01
5.01694720e-04,6.79687500e-02,4.83031250e-01,6.84375000e-03,2.84375000e-03,-1.98359375e+00,6.09656250e+00,,5.01694720e-04,1.85117777e-02,,5.01694720e-04,1.43502483e+01
5.02694720e-04,6.25000000e-02,4.82726563e-01,7.48437500e-03,2.81250000e-03,-1.91796875e+00,6.09855469e+00,,5.02694720e-04,1.85457841e-02,,5.02694720e-04,1.48760681e+01
5.03694720e-04,6.48437500e-02,4.82523438e-01,8.04687500e-03,2.81250000e-03,-1.85390625e+00,6.09937500e+00,,5.03694720e-04,1.85797699e-02,,5.03694720e-04,1.45932846e+01
5.04694720e-04,7.03125000e-02,4.82340625e-01,8.85937500e-03,2.88281250e-03,-1.78437500e+00,6.09820313e+00,,5.04694720e-04,1.86137427e-02,,5.04694720e-04,1.39846935e+01
5.05694720e-04,6.64062500e-02,4.82137500e-01,1.00000000e-02,2.86718750e-03,-1.71953125e+00,6.09703125e+00,,5.05694720e-04,1.86477024e-02,,5.05694720e-04,1.43374233e+01
5.06694720e-04,6.32812500e-02,4.82035938e-01,1.08593750e-02,2.86718750e-03,-1.65703125e+00,6.09773438e+00,,5.06694720e-04,1.86816510e-02,,5.06694720e-04,1.46043110e+01
5.07694720e-04,5.93750000e-02,4.81792188e-01,1.15000000e-02,2.90625000e-03,-1.60390625e+00,6.09761719e+00,,5.07694720e-04,1.87155847e-02,,5.07694720e-04,1.49477654e+01
5.08694720e-04,5.39062500e-02,4.81853125e-01,1.19218750e-02,2.89843750e-03,-1.55468750e+00,6.09539063e+00,,5.08694720e-04,1.87495146e-02,,5.08694720e-04,1.54494848e+01
5.09694720e-04,5.31250000e-02,4.81751563e-01,1.24843750e-02,2.90625000e-03,-1.50078125e+00,6.09421875e+00,,5.09694720e-04,1.87834445e-02,,5.09694720e-04,1.54653492e+01
5.10694720e-04,6.25000000e-02,4.81853125e-01,1.32656250e-02,3.01562500e-03,-1.45000000e+00,6.09257813e+00,,5.10694720e-04,1.88173745e-02,,5.10694720e-04,1.44306183e+01
5.11694720e-04,6.48437500e-02,4.81792188e-01,1.39687500e-02,3.07031250e-03,-1.40546875e+00,6.09234375e+00,,5.11694720e-04,1.88513026e-02,,5.11694720e-04,1.41168213e+01
5.12694720e-04,5.54687500e-02,4.81710938e-01,1.45000000e-02,3.01562500e-03,-1.36406250e+00,6.09175781e+00,,5.12694720e-04,1.88852288e-02,,5.12694720e-04,1.50078735e+01
5.13694720e-04,5.70312500e-02,4.81507813e-01,1.49062500e-02,3.07031250e-03,-1.32812500e+00,6.09082031e+00,,5.13694720e-04,1.89191438e-02,,5.13694720e-04,1.47688637e+01
5.14694720e-04,6.48437500e-02,4.81446875e-01,1.54531250e-02,3.09375000e-03,-1.29609375e+00,6.09093750e+00,,5.14694720e-04,1.89530477e-02,,5.14694720e-04,1.38829994e+01
5.15694720e-04,5.39062500e-02,4.81223438e-01,1.61718750e-02,2.99218750e-03,-1.25312500e+00,6.09117188e+00,,5.15694720e-04,1.89869441e-02,,5.15694720e-04,1.49267721e+01
5.16694720e-04,4.60937500e-02,4.81121875e-01,1.68750000e-02,2.99218750e-03,-1.21171875e+00,6.09082031e+00,,5.16694720e-04,1.90208293e-02,,5.16694720e-04,1.56446104e+01
5.17694720e-04,4.92187500e-02,4.80817188e-01,1.68281250e-02,3.09375000e-03,-1.18203125e+00,6.09140625e+00,,5.17694720e-04,1.90546978e-02,,5.17694720e-04,1.52331314e+01
5.18694720e-04,5.15625000e-02,4.80878125e-01,1.65625000e-02,3.14062500e-03,-1.15781250e+00,6.09093750e+00,,5.18694720e-04,1.90885607e-02,,5.18694720e-04,1.49030247e+01
5.19694720e-04,4.45312500e-02,4.81020312e-01,1.66406250e-02,3.10937500e-03,-1.13671875e+00,6.09082031e+00,,5.19694720e-04,1.91224273e-02,,5.19694720e-04,1.55399075e+01
5.20694720e-04,3.43750000e-02,4.81020312e-01,1.69843750e-02,2.96093750e-03,-1.11250000e+00,6.08976563e+00,,5.20694720e-04,1.91563014e-02,,5.20694720e-04,1.64978390e+01
5.21694720e-04,3.51562500e-02,4.80918750e-01,1.73906250e-02,2.92187500e-03,-1.09375000e+00,6.08871094e+00,,5.21694720e-04,1.91901717e-02,,5.21694720e-04,1.63262043e+01
5.22694720e-04,3.82812500e-02,4.81020312e-01,1.73593750e-02,2.93750000e-03,-1.08359375e+00,6.08894531e+00,,5.22694720e-04,1.92240421e-02,,5.22694720e-04,1.59119501e+01
5.23694720e-04,3.12500000e-02,4.81223438e-01,1.72187500e-02,2.89843750e-03,-1.07500000e+00,6.09140625e+00,,5.23694720e-04,1.92579217e-02,,5.23694720e-04,1.65451908e+01
5.24694720e-04,3.67187500e-02,4.81264063e-01,1.71718750e-02,2.95312500e-03,-1.06718750e+00,6.09140625e+00,,5.24694720e-04,1.92918107e-02,,5.24694720e-04,1.58902664e+01
5.25694720e-04,4.21875000e-02,4.81162500e-01,1.73906250e-02,2.99218750e-03,-1.05625000e+00,6.09140625e+00,,5.25694720e-04,1.93256959e-02,,5.25694720e-04,1.52348871e+01
5.26694720e-04,4.45312500e-02,4.81264063e-01,1.74062500e-02,3.03125000e-03,-1.04843750e+00,6.09257813e+00,,5.26694720e-04,1.93595830e-02,,5.26694720e-04,1.49010506e+01
5.27694720e-04,3.82812500e-02,4.81406250e-01,1.70156250e-02,3.03125000e-03,-1.04687500e+00,6.09175781e+00,,5.27694720e-04,1.93934795e-02,,5.27694720e-04,1.54541636e+01
5.28694720e-04,3.28125000e-02,4.81365625e-01,1.64531250e-02,2.99218750e-03,-1.04296875e+00,6.09000000e+00,,5.28694720e-04,1.94273777e-02,,5.28694720e-04,1.59292583e+01
5.29694720e-04,3.51562500e-02,4.81548438e-01,1.63437500e-02,3.01562500e-03,-1.05234375e+00,6.09011719e+00,,5.29694720e-04,1.94612835e-02,,5.29694720e-04,1.56007233e+01
5.30694720e-04,3.28125000e-02,4.81507813e-01,1.63437500e-02,3.04687500e-03,-1.07109375e+00,6.09082031e+00,,5.30694720e-04,1.94951911e-02,,5.30694720e-04,1.57557240e+01
5.31694720e-04,3.82812500e-02,4.81446875e-01,1.62343750e-02,3.16406250e-03,-1.08437500e+00,6.09011719e+00,,5.31694720e-04,1.95290968e-02,,5.31694720e-04,1.51056032e+01
5.32694720e-04,3.82812500e-02,4.81325000e-01,1.57500000e-02,3.16406250e-03,-1.10234375e+00,6.09000000e+00,,5.32694720e-04,1.95629951e-02,,5.32694720e-04,1.50208464e+01
5.33694720e-04,3.98437500e-02,4.81121875e-01,1.53281250e-02,3.07031250e-03,-1.12500000e+00,6.08894531e+00,,5.33694720e-04,1.95968840e-02,,5.33694720e-04,1.47774067e+01
5.34694720e-04,4.21875000e-02,4.80817188e-01,1.49843750e-02,3.09375000e-03,-1.14609375e+00,6.08753906e+00,,5.34694720e-04,1.96307525e-02,,5.34694720e-04,1.44554529e+01
5.35694720e-04,3.82812500e-02,4.80492188e-01,1.44687500e-02,3.12500000e-03,-1.17265625e+00,6.08859375e+00,,5.35694720e-04,1.96646005e-02,,5.35694720e-04,1.47801085e+01
5.36694720e-04,3.04687500e-02,4.80471875e-01,1.40156250e-02,3.04687500e-03,-1.19687500e+00,6.08917969e+00,,5.36694720e-04,1.96984354e-02,,5.36694720e-04,1.55100374e+01
5.37694720e-04,3.51562500e-02,4.80248438e-01,1.35937500e-02,3.04687500e-03,-1.22734375e+00,6.08859375e+00,,5.37694720e-04,1.97322629e-02,,5.37694720e-04,1.49536266e+01
