Time,Bt
5.852379839999999,0.23724143948874793
5.85337984,0.23727678607997968
5.854379839999999,0.2373121712921801
5.8553798399999994,0.23734758940372436
5.85637984,0.23738304756664358
5.857379839999999,0.2374184992927171
5.85837984,0.23745395745560113
5.85937984,0.23748942920736213
5.860379839999999,0.2375248980983106
5.861379839999999,0.2375603584068216
5.862379839999999,0.23759582372177207
5.8633798399999995,0.23763128689109558
5.86437984,0.23766676722525887
5.865379839999999,0.23770224970504916
5.86637984,0.23773769213346443
5.867379839999999,0.23777313456187965
5.868379839999999,0.2378085476669844
5.86937984,0.23784392143589966
5.870379839999999,0.2378793059328442
5.8713798399999995,0.23791469901222628
5.87237984,0.23795005275545406
5.873379839999999,0.23798540220746306
5.87437984,0.23802072376653258
5.875379839999999,0.23805598524853963
5.876379839999999,0.23809122312886116
5.87737984,0.23812642381862018
5.87837984,0.2381615551336937
5.8793798399999995,0.23819665140383167
5.880379839999999,0.2382317390915321
5.881379839999999,0.23826681676638886
5.88237984,0.23830192018855811
5.883379839999999,0.23833705221885235
5.884379839999999,0.2383722278765196
5.88537984,0.23840744358556185
5.886379839999999,0.23844266215541657
5.8873798399999995,0.23847790647254863
5.888379839999999,0.23851316509374318
5.889379839999999,0.23854837007472096
5.89037984,0.23858352642188624
5.89137984,0.23861865773692453
5.892379839999999,0.23865377546308583
5.893379839999999,0.2386888838916241
5.894379839999999,0.23872399589619564
5.8953798399999995,0.2387590964575172
5.89637984,0.23879418700599497
5.897379839999999,0.2388292875673165
5.89837984,0.2388643924198568
5.899379839999999,0.23889950800042628
5.900379839999999,0.23893463931546458
5.901379839999999,0.2389697599024736
5.902379839999999,0.23900487047663888
5.9033798399999995,0.2390399760443999
5.90437984,0.23907505228885037
5.90537984,0.23911010135558208
5.906379839999999,0.23914510751009108
5.907379839999999,0.23918008720206688
5.908379839999999,0.2392150761917009
5.90937984,0.23925009450468068
5.910379839999999,0.23928510495040847
5.9113798399999995,0.23932012111776124
5.912379839999999,0.23935516017164918
5.913379839999999,0.23939020780797468
5.91437984,0.23942530979970245
5.915379839999999,0.23946046686205325
5.916379839999999,0.23949561248115403
5.91737984,0.23953073020731536
5.91837984,0.2395658600919474
5.919379839999999,0.23960099641342517
5.920379839999999,0.23963615276059042
5.921379839999999,0.23967137347603695
5.92237984,0.23970664282529597
5.92337984,0.23974195079552374
5.924379839999999,0.23977728236747226
5.925379839999999,0.23981264111713949
5.926379839999999,0.2398480327661153
5.9273798399999995,0.23988341368702662
5.928379839999999,0.23991875312619187
5.929379839999999,0.23995403677954863
5.93037984,0.23998928967915337
5.93137984,0.24002449466013115
5.932379839999999,0.2400596824762339
5.933379839999999,0.24009485169705544
5.934379839999999,0.24012999016416017
5.9353798399999995,0.24016510789039192
5.93637984,0.24020020630612168
5.937379839999999,0.2402352925633807
5.938379839999999,0.24027040957435647
5.939379839999999,0.24030556663670727
5.940379839999999,0.24034071869265378
5.94137984,0.24037588290707104
5.942379839999999,0.2404110406846778
5.9433798399999995,0.24044619274065954
5.94437984,0.24048134980304556
5.945379839999999,0.24051650471980454
5.946379839999999,0.2405516403260968
5.947379839999999,0.24058679238207853
5.948379839999999,0.24062195373568326
5.94937984,0.2406571165196943
5.95037984,0.24069228359492406
5.9513798399999995,0.24072741562518307
5.952379839999999,0.2407624997368503
5.953379839999999,0.2407975566707988
5.95437984,0.24083260716790156
5.955379839999999,0.24086763763931687
5.956379839999999,0.24090266310432787
5.95737984,0.2409376885693389
5.958379839999999,0.24097271474953538
5.9593798399999995,0.24100775666420068
5.960379839999999,0.24104280430049096
5.961379839999999,0.24107785479759372
5.96237984,0.24111292746601098
5.96337984,0.24114798296955325
5.964379839999999,0.24118301487137478
5.965379839999999,0.24121801601944431
5.966379839999999,0.24125296209689084
5.9673798399999995,0.24128786311655812
5.96837984,0.24132275197775463
5.969379839999999,0.24135762653488865
5.97037984,0.24139248893355195
5.971379839999999,0.24142739281399644
5.972379839999999,0.2414623567715035
5.973379839999999,0.2414973879581043
5.974379839999999,0.24153248780420508
5.9753798399999996,0.2415675912263391
5.97637984,0.24160266031875835
5.97737984,0.24163773656317364
5.978379839999999,0.24167277704739742
5.979379839999999,0.24170777390424822
5.9803798399999994,0.24174276575469472
5.98137984,0.24177774902270374
5.982379839999999,0.2418127301450858
5.98337984,0.24184770626106358
5.984379839999999,0.2418826838074828
5.985379839999999,0.24191767994918328
5.98637984,0.2419526710844443
5.987379839999999,0.24198762359873655
5.9883798399999995,0.2420225682457768
5.98937984,0.2420575415009069
5.99037984,0.24209249544557018
5.991379839999999,0.24212742864936043
5.992379839999999,0.24216235970755892
5.993379839999999,0.24219727932250742
5.99437984,0.24223220608948717
5.99537984,0.2422671514517482
5.9963798399999995,0.24230211970050922
5.997379839999999,0.2423371280006452
5.998379839999999,0.24237215346565621
5.99937984,0.242407141024884
6.000379839999999,0.24244210283676407
6.001379839999999,0.24247706965508364
6.00237984,0.24251202789096568
6.00337984,0.2425469446450665
6.0043798399999995,0.24258180203732546
6.005379839999999,0.24261660292855522
6.006379839999999,0.24265144816237874
6.00737984,0.2426863427452003
6.00837984,0.2427212194479613
6.009379839999999,0.24275606396656407
6.010379839999999,0.24279089275066285
6.011379839999999,0.2428257279716074
6.0123798399999995,0.2428606075351809
6.013379839999999,0.24289553501738137
6.014379839999999,0.24293048324045488
6.01537984,0.24296548152771194
6.01637984,0.24300052272715647
6.017379839999999,0.24303559324994672
6.018379839999999,0.2430706780767995
6.019379839999999,0.2431057636188378
6.0203798399999995,0.24314084773046984
6.02137984,0.24317595687422885
6.022379839999999,0.24321106387239613
6.023379839999999,0.24324616228812587
6.024379839999999,0.24328127929913687
6.025379839999999,0.24331639487974163
6.02637984,0.24335149401065692
6.027379839999999,0.24338658956557419
6.0283798399999995,0.24342163863230593
6.02937984,0.24345662762193995
6.030379839999999,0.24349158657304268
6.031379839999999,0.24352649689033296
6.032379839999999,0.24356135571299825
6.033379839999999,0.24359618020594873
6.03437984,0.24363099111002223
6.03537984,0.24366581059653325
6.0363798399999995,0.24370069230573374
6.037379839999999,0.2437356298007427
6.038379839999999,0.24377059661906228
6.03937984,0.2438055884695088
6.040379839999999,0.2438405960544241
6.041379839999999,0.24387560363933938
6.04237984,0.24391060049619018
6.043379839999999,0.24394556373851167
6.0443798399999995,0.24398047405583717
6.045379839999999,0.24401533216331692
6.046379839999999,0.24405015737141772
6.04737984,0.24408497256667475
6.04837984,0.24411978704674628
6.049379839999999,0.24415459294438033
6.050379839999999,0.24418941100048502
6.051379839999999,0.2442242662471523
6.0523798399999995,0.24425910075291132
6.05337984,0.24429391880898088
6.054379839999999,0.24432874902352114
6.05537984,0.24436357351647162
6.056379839999999,0.2443983786989201
6.057379839999999,0.2444331760141166
6.058379839999999,0.24446797547494012
6.059379839999999,0.24450276778373237
6.0603798399999995,0.24453756366852264
6.06137984,0.24457234739487738
6.06237984,0.2446071361276716
6.063379839999999,0.2446419613358076
6.064379839999999,0.24467680084797086
6.065379839999999,0.24471165537938216
6.06637984,0.24474651348682672
6.067379839999999,0.24478137373989825
6.0683798399999995,0.24481625115784478
6.069379839999999,0.24485116791198075
6.070379839999999,0.24488612185667924
6.07137984,0.244921100118284
6.072379839999999,0.24495607551907625
6.073379839999999,0.2449910280333685
6.07437984,0.24502596695881898
6.07537984,0.24506087513051747
6.076379839999999,0.24509577972618274
6.077379839999999,0.24513068932828747
6.078379839999999,0.24516560179120472
6.07937984,0.24520049065240127
6.08037984,0.2452353916720685
6.081379839999999,0.24527031343264402
6.082379839999999,0.2453052280411882
6.083379839999999,0.24534014908654295
6.0843798399999995,0.24537505654302072
6.085379839999999,0.245409932530561
6.086379839999999,0.2454447799099763
6.08737984,0.24547960583329784
6.08837984,0.2455144160221506
6.089379839999999,0.2455492226350053
6.090379839999999,0.24558400135495578
6.091379839999999,0.24561875432759375
6.0923798399999995,0.24565349943297976
6.09337984,0.24568823166470952
6.094379839999999,0.24572295102278305
6.095379839999999,0.2457576982737608
6.096379839999999,0.24579245482239678
6.097379839999999,0.2458272199534703
6.09837984,0.24586201726866683
6.099379839999999,0.2458968245967071
6.1003798399999996,0.24593161332946611
6.10137984,0.24596639347978763
6.102379839999999,0.24600117649092165
6.103379839999999,0.24603596879967868
6.104379839999999,0.24607079257737322
6.1053798399999994,0.246105665704101
6.10637984,0.24614059390148701
6.10737984,0.24617554283978124
6.108379839999999,0.24621046316995046
6.109379839999999,0.24624535274636772
6.110379839999999,0.24628025662684747
6.11137984,0.2463151311840167
6.112379839999999,0.24634995067052773
6.1133798399999995,0.24638473439688247
6.11437984,0.246419522414456
6.115379839999999,0.24645431329284195
6.11637984,0.24648911132325924
6.117379839999999,0.24652390077120379
6.118379839999999,0.24655867448467958
6.11937984,0.24659346178703234
6.12037984,0.24662821762044765
6.121379839999999,0.24666293626330038
6.122379839999999,0.24669762415243637
6.123379839999999,0.24673227342060364
6.12437984,0.24676688263736068
6.12537984,0.24680148756289896
6.126379839999999,0.246836087482033
6.12737984,0.246870695268419
6.128379839999999,0.24690533595414874
6.1293798399999995,0.24693998951353474
6.130379839999999,0.2469746666746415
6.131379839999999,0.24700935885499622
6.13237984,0.24704404674409702
6.13337984,0.24707871389228958
6.13437984,0.2471133545779841
6.135379839999999,0.24714795449711813
6.136379839999999,0.24718251007365838
6.1373798399999995,0.24721705349176315
6.13837984,0.24725154684564918
6.139379839999999,0.24728601945862694
6.14037984,0.24732049564763797
6.141379839999999,0.24735494895014895
6.142379839999999,0.24738940439825172
6.14337984,0.24742388988488573
6.144379839999999,0.24745841184689676
6.1453798399999995,0.24749295526500154
6.14637984,0.24752750941113555
6.14737984,0.24756205712045906
6.148379839999999,0.24759658265850326
6.149379839999999,0.24763107386679747
6.150379839999999,0.24766555720783973
6.15137984,0.24770001337116324
6.15237984,0.24773446381286174
6.1533798399999995,0.24776892069137077
6.154379839999999,0.24780339330434853
6.155379839999999,0.24783786734773255
6.15637984,0.24787230348536854
6.157379839999999,0.24790674319903777
6.158379839999999,0.24794118148230077
6.15937984,0.24797561618953054
6.16037984,0.2480100888025083
6.1613798399999995,0.2480446250685818
6.162379839999999,0.2480792071076553
6.163379839999999,0.24811387067988505
6.16437984,0.2481486393869918
6.16537984,0.24818347174715907
6.166379839999999,0.24821831912657435
6.167379839999999,0.2482531314610541
6.168379839999999,0.24828788371847135
6.1693798399999995,0.24832259449410735
6.170379839999999,0.24835725735115158
6.171379839999999,0.2483918687135356
6.17237984,0.24842649008876339
6.17337984,0.24846117583230762
6.174379839999999,0.24849594453941434
6.175379839999999,0.2485308090837398
6.176379839999999,0.24856573227472156
6.1773798399999995,0.24860070910592005
6.17837984,0.24863569451955606
6.179379839999999,0.24867061413450456
6.180379839999999,0.24870553231901155
6.181379839999999,0.2487404454970791
6.182379839999999,0.24877531218696117
6.18337984,0.24881016814881393
6.184379839999999,0.2488450634468562
6.1853798399999995,0.2488799723337402
6.18637984,0.24891491698074528
6.187379839999999,0.24894991169200426
6.188379839999999,0.2489849257137653
6.189379839999999,0.24901991470339932
6.190379839999999,0.24905489296496888
6.19137984,0.24908986908094666
6.19237984,0.2491247779678307
6.193379839999999,0.24915963536008967
6.194379839999999,0.2491944548466007
6.195379839999999,0.24922924357935972
6.19637984,0.24926401014083946
6.197379839999999,0.24929877169591494
6.198379839999999,0.24933351966211345
6.19937984,0.2493682261465307
6.200379839999999,0.2494028861427272
6.2013798399999995,0.2494375597277655
6.202379839999999,0.24947226406655576
6.203379839999999,0.24950697055093782
6.20437984,0.24954171136506986
6.20537984,0.24957649509142463
6.2063798399999985,0.2496112881154376
6.207379839999999,0.24964605467691733
6.208379839999999,0.24968077832617439
6.2093798399999995,0.2497154554872459
6.21037984,0.24975011834429015
6.211379839999999,0.24978479479017612
6.21237984,0.2498193897029059
6.213379839999999,0.24985389092404384
6.214379839999999,0.24988836210665058
6.215379839999999,0.2499227696361616
6.216379839999999,0.24995712209501436
6.2173798399999995,0.24999149171874213
6.21837984,0.25002591641312816
6.219379839999999,0.2500603761524849
6.220379839999999,0.25009483732224785
6.221379839999999,0.25012928776394633
6.222379839999999,0.25016372104076984
6.22337984,0.2501981314310934
6.224379839999999,0.25023250105482114
6.2253798399999996,0.2502668606657052
6.226379839999999,0.2503012474543079
6.227379839999999,0.25033564497097516
6.22837984,0.25037013188801543
6.229379839999999,0.2504047353831475
6.2303798399999994,0.25043941039862727
6.23137984,0.2504741726688883
6.23237984,0.25050897499052427
6.233379839999999,0.2505437158046915
6.234379839999999,0.2505783636424525
6.235379839999999,0.250612928516651
6.23637984,0.25064743832019126
6.23737984,0.25068192237641906
6.2383798399999995,0.25071636924208435
6.239379839999999,0.2507507646131246
6.240379839999999,0.25078516141457113
6.24137984,0.2508196154322676
6.242379839999999,0.25085409162127864
6.243379839999999,0.25088859141201036
6.24437984,0.25092310908280263
6.24537984,0.25095764034243667
6.2463798399999995,0.25099219734938316
6.247379839999999,0.25102678081886287
6.248379839999999,0.25106136071234464
6.24937984,0.25109596635313886
6.25037984,0.2511306356469936
6.251379839999999,0.2511653428465964
6.252379839999999,0.25120005147660535
6.253379839999999,0.25123470145995813
6.2543798399999995,0.25126929780309415
6.25537984,0.25130385266444893
6.256379839999999,0.2513383538855517
6.25737984,0.25137277786471696
6.25837984,0.25140718181819477
6.259379839999999,0.2514415821956745
6.260379839999999,0.251475981142748
6.261379839999999,0.25151039010266524
6.2623798399999995,0.25154481408186574
6.26337984,0.2515792552259412
6.26437984,0.2516136985156085
6.265379839999999,0.25164814037483424
6.266379839999999,0.2516825600627808
6.267379839999999,0.2517169675922918
6.26837984,0.25175132791836136
6.269379839999999,0.25178563674980586
6.2703798399999995,0.2518199355684067
6.27137984,0.25185420649410317
6.272379839999999,0.2518884345076474
6.27337984,0.25192264034987716
6.274379839999999,0.25195682044479445
6.275379839999999,0.25199099910930545
6.27637984,0.25202522426200197
6.27737984,0.2520594908964797
6.278379839999999,0.25209380187355124
6.279379839999999,0.2521281672060603
6.280379839999999,0.25216257044435253
6.28137984,0.2521970137340198
6.28237984,0.25223148634699755
6.283379839999999,0.2522659332126629
6.28437984,0.25230031141882814
6.285379839999999,0.25233468747940163
6.2863798399999995,0.25236905495753764
6.287379839999999,0.25240337094101345
6.288379839999999,0.25243767476601847
6.28937984,0.25247199289512123
6.29037984,0.25250638325975727
6.291379839999999,0.25254084371429947
6.292379839999999,0.2525753406442187
6.293379839999999,0.25260988048632543
6.2943798399999995,0.2526444696774302
6.29537984,0.25267910106550173
6.296379839999999,0.25271378251779203
6.29737984,0.2527484782741448
6.298379839999999,0.2527831375551558
6.299379839999999,0.25281779182976255
6.30037984,0.2528524554019923
6.301379839999999,0.2528870810684388
6.3023798399999995,0.2529216788419811
6.30337984,0.2529562708938983
6.304379839999999,0.2529908050143448
6.305379839999999,0.25302527190569757
6.306379839999999,0.25305979029167536
6.307379839999999,0.2530943365705926
6.30837984,0.25312882706366613
6.309379839999999,0.2531632252955189
6.3103798399999995,0.25319755558309237
6.311379839999999,0.25323192163082214
6.312379839999999,0.25326625191839564
6.31337984,0.25330046205184414
6.314379839999999,0.25333467504606993
6.315379839999999,0.2533689588453875
6.31637984,0.25340326267039254
6.31737984,0.25343762156605587
6.318379839999999,0.2534719590056606
6.319379839999999,0.25350625639389035
6.320379839999999,0.25354056164933686
6.32137984,0.2535748504551291
6.32237984,0.2536091192352339
6.323379839999999,0.2536433515399617
6.324379839999999,0.2536775330652852
6.325379839999999,0.25371168026085866
6.3263798399999995,0.25374584819730517
6.327379839999999,0.2537800554699412
6.328379839999999,0.25381429063551664
6.32937984,0.2538485494027777
6.33037984,0.2538828310565387
6.331379839999999,0.25391711271029965
6.332379839999999,0.25395138792721494
6.333379839999999,0.2539856245231615
6.3343798399999995,0.2540198296501705
6.33537984,0.2540540412140253
6.336379839999999,0.25408825706909877
6.337379839999999,0.2541224729241723
6.338379839999999,0.25415671667218526
6.339379839999999,0.2541909897435088
6.34037984,0.25422527139723455
6.341379839999999,0.2542595802286791
6.3423798399999995,0.25429389263615687
6.34337984,0.25432820361322844
6.344379839999999,0.25436251244470814
6.345379839999999,0.2543968405866899
6.346379839999999,0.2544311930455779
6.347379839999999,0.2544655655301533
6.34837984,0.25449994016032057
6.34937984,0.25453432051207764
6.350379839999999,0.25456872589596163
6.351379839999999,0.25460312269744334
6.352379839999999,0.2546375023340501
6.35337984,0.2546718440648736
6.354379839999999,0.2547061049777264
6.3553798399999994,0.25474033799767487
6.35637984,0.2547746003409691
6.357379839999999,0.2548088798491383
6.35837984,0.25484316865493056
6.359379839999999,0.25487747820159584
6.360379839999999,0.25491177845063806
6.36137984,0.2549460715476491
6.36237984,0.2549803653598456
6.363379839999999,0.2550146133990421
6.364379839999999,0.2550488442733636
6.365379839999999,0.25508308158453086
6.36637984,0.2551173303389481
6.36737984,0.2551515819541779
6.368379839999999,0.25518582713259713
6.36937984,0.2552200508548874
6.370379839999999,0.25525424382342565
6.3713798399999995,0.25528839888621596
6.372379839999999,0.2553225067456
6.373379839999999,0.255356645358736
6.37437984,0.25539083403609075
6.37537984,0.2554250155614142
6.376379839999999,0.255459204238769
6.377379839999999,0.25549337932724675
6.378379839999999,0.25552751794038275
6.3793798399999995,0.25556169588970823
6.38037984,0.2555959103143755
6.381379839999999,0.25563006823797824
6.38237984,0.25566420756629976
6.383379839999999,0.25569833473618575
6.384379839999999,0.2557324754949135
6.38537984,0.25576667704588935
6.386379839999999,0.2558008421215234
6.3873798399999995,0.25583502793803037
6.38837984,0.25586933748466045
6.389379839999999,0.2559037407229175
6.390379839999999,0.2559381632716765
6.391379839999999,0.2559726208654063
6.392379839999999,0.25600707988954224
6.39337984,0.2560415167423638
6.39437984,0.2560759671840623
6.3953798399999995,0.25611042906901077
6.396379839999999,0.2561448981059905
6.397379839999999,0.256179348547689
6.39837984,0.2562137646596375
6.399379839999999,0.2562481357138067
6.400379839999999,0.25628249103350725
6.40137984,0.25631681559945574
6.402379839999999,0.2563510800883417
6.4033798399999995,0.2563853081018859
6.404379839999999,0.25641950393127194
6.405379839999999,0.2564536504116247
6.40637984,0.2564877775815107
6.40737984,0.2565218840104885
6.408379839999999,0.25655595897052874
6.409379839999999,0.2565900582474752
6.410379839999999,0.2566242247535155
6.4113798399999995,0.25665843560218476
6.41237984,0.256692680780604
6.413379839999999,0.256726905218115
6.41437984,0.256761078161001
6.41537984,0.25679522178057645
6.416379839999999,0.2568293274943687
6.417379839999999,0.25686342319531724
6.418379839999999,0.2568975575172345
6.4193798399999995,0.25693173332093294
6.42037984,0.2569659262895065
6.42137984,0.25700015001179677
6.422379839999999,0.25703437802530577
6.423379839999999,0.25706856598743977
6.424379839999999,0.2571027217654156
6.42537984,0.2571368281943934
6.426379839999999,0.2571708466534044
6.4273798399999995,0.25720480861135087
6.42837984,0.25723877772132864
6.429379839999999,0.2572727568441502
6.43037984,0.2573067631446904
6.431379839999999,0.25734082237026196
6.432379839999999,0.257374873013396
6.43337984,0.2574089629927195
6.43437984,0.25744312592276175
6.435379839999999,0.25747728098555195
6.436379839999999,0.2575113874145297
6.437379839999999,0.2575454645201618
6.43837984,0.2575796088548876
6.43937984,0.2576137753609279
6.440379839999999,0.2576479282781264
6.44137984,0.2576820897777624
6.442379839999999,0.25771622553005064
6.4433798399999995,0.2577503341046202
6.444379839999999,0.2577844505464417
6.445379839999999,0.2578186127612633
6.44637984,0.2578527721152723
6.44737984,0.25788690643715434
6.448379839999999,0.2579210185877571
6.449379839999999,0.2579551200103306
6.450379839999999,0.2579892843707791
6.4513798399999995,0.2580235281187921
6.45237984,0.2580578061965551
6.453379839999999,0.25809207497665987
6.45437984,0.25812633875032515
6.455379839999999,0.2581605996631779
6.456379839999999,0.2581948541392201
6.45737984,0.2582290392405769
6.458379839999999,0.2582631034725879
6.4593798399999995,0.2582970783041907
6.46037984,0.25833096945701023
6.461379839999999,0.25836480410880047
6.462379839999999,0.25839859298762596
6.463379839999999,0.25843235969513695
6.464379839999999,0.25846612711783346
6.46537984,0.2584999553328132
6.466379839999999,0.25853383361201177
6.4673798399999995,0.25856768328308527
6.468379839999999,0.2586014764531295
6.469379839999999,0.25863521669814243
6.47037984,0.2586689440694992
6.471379839999999,0.2587027215050747
6.472379839999999,0.25873653327040014
6.47337984,0.25877035147253613
6.474379839999999,0.25880420758042016
6.475379839999999,0.2588380922964292
6.476379839999999,0.25887198988609444
6.477379839999999,0.2589058974886035
6.47837984,0.2589398301232395
6.47937984,0.258973782783563
6.4803798399999994,0.2590077869384763
6.481379839999999,0.25904184759445403
6.482379839999999,0.2590759554538733
6.48337984,0.2591101190991363
6.484379839999999,0.25914432208055355
6.485379839999999,0.2591785229163438
6.48637984,0.25921273018897983
6.487379839999999,0.25924693960724277
6.4883798399999995,0.25928113257581625
6.489379839999999,0.2593153148163253
6.490379839999999,0.2593494376949926
6.49137984,0.25938347761009733
6.49237984,0.2594174610241376
6.493379839999999,0.2594514093932424
6.494379839999999,0.2594853334454409
6.495379839999999,0.2595192689408894
6.4963798399999995,0.2595531558025254
6.49737984,0.25958696399181763
6.498379839999999,0.2596207872003579
6.49937984,0.2596546290041794
6.50037984,0.25968841073097365
6.501379839999999,0.2597221566976117
6.502379839999999,0.25975589193618515
6.503379839999999,0.2597896522068504
6.5043798399999995,0.2598234861434552
6.50537984,0.2598573479729995
6.50637984,0.25989123054341673
6.507379839999999,0.2599251524499882
6.508379839999999,0.25995908508462423
6.509379839999999,0.25999303917535393
6.51037984,0.26002707193842745
6.511379839999999,0.2600611690697822
6.5123798399999995,0.26009530196129327
6.51337984,0.26012945773930424
6.514379839999999,0.2601636342581882
6.51537984,0.26019785225885356
6.516379839999999,0.26023204093620833
6.517379839999999,0.2602661673909088
6.51837984,0.26030023805976554
6.51937984,0.2603342686772473
6.520379839999999,0.26036833290925826
6.521379839999999,0.26040237640036107
6.522379839999999,0.2604363877073408
6.52337984,0.2604704254768538
6.52437984,0.26050448184164804
6.525379839999999,0.2605384988702528
6.52637984,0.2605724322200743
6.527379839999999,0.2606063155056771
6.5283798399999995,0.26064016374634436
6.529379839999999,0.26067389612410535
6.530379839999999,0.26070752408221015
6.53137984,0.2607411491795024
6.53237984,0.2607748150433552
6.533379839999999,0.2608085395538642
6.534379839999999,0.2608422862356877
6.535379839999999,0.2608760236198882
6.5363798399999995,0.2609097388327742
6.53737984,0.2609434232919082
6.538379839999999,0.2609770369459505
6.53937984,0.26101061483983645
6.540379839999999,0.26104417556881226
6.541379839999999,0.2610777119808818
6.54237984,0.26111128844436154
6.543379839999999,0.26114492999134326
6.5443798399999995,0.2611786337609793
6.54537984,0.2612123754363633
6.546379839999999,0.2612461335614368
6.547379839999999,0.26127988954091846
6.548379839999999,0.26131364909639826
6.549379839999999,0.2613474115126905
6.55037984,0.2613811875178597
6.55137984,0.2614149992831852
6.5523798399999995,0.26144887327116495
6.553379839999999,0.2614828295074864
6.554379839999999,0.2615169066131537
6.55537984,0.26155106954319596
6.556379839999999,0.261585271094207
6.557379839999999,0.26161952413984296
6.55837984,0.261653769318227
6.559379839999999,0.26168790435532974
6.5603798399999995,0.26172193783358877
6.561379839999999,0.2617559255388478
6.562379839999999,0.2617899168201401
6.56337984,0.2618239338487448
6.56437984,0.26185792799081437
6.565379839999999,0.26189188279672965
6.566379839999999,0.26192582401380315
6.567379839999999,0.26195976308524965
6.5683798399999995,0.2619937007262899
6.56937984,0.26202764408895524
6.570379839999999,0.2620615187921205
6.57137984,0.26209532769659827
6.572379839999999,0.26212911371457603
6.573379839999999,0.26216287255483506
6.574379839999999,0.2621966228126566
6.575379839999999,0.26223040167860306
6.5763798399999995,0.26226417911414335
6.57737984,0.2622979586952754
6.57837984,0.26233174471325316
6.579379839999999,0.2623654942558891
6.580379839999999,0.2623992252032439
6.581379839999999,0.26243293183369243
6.58237984,0.2624665669438284
6.583379839999999,0.26250011694477493
6.5843798399999995,0.2625336512112527
6.585379839999999,0.2625672090794512
6.586379839999999,0.2626008184422747
6.58737984,0.2626344764389107
6.588379839999999,0.26266814659398224
6.589379839999999,0.26270183677474124
6.59037984,0.26273554912681474
6.59137984,0.2627692764981363
6.592379839999999,0.26280304535123905
6.593379839999999,0.26283680633712503
6.594379839999999,0.2628705372844798
6.59537984,0.2629043004159928
6.596379839999999,0.2629381121813183
6.597379839999999,0.2629719246618293
6.59837984,0.26300576288965277
6.599379839999999,0.2630396383080387
6.6003798399999996,0.2630734722446435
6.601379839999999,0.2631072511106252
6.602379839999999,0.26314097633635497
6.60337984,0.2631746422002078
6.60437984,0.26320829018400005
6.6053798399999994,0.26324196534551103
6.606379839999999,0.2632756984384575
6.607379839999999,0.2633095123493748
6.60837984,0.2633433655964815
6.60937984,0.2633772224195863
6.610379839999999,0.2634110484889391
6.61137984,0.26344482807010633
6.612379839999999,0.26347856473908604
6.6133798399999995,0.26351229139522203
6.614379839999999,0.26354599588007876
6.615379839999999,0.2635796295598085
6.61637984,0.2636131859975656
6.61737984,0.2636466737758226
6.618379839999999,0.2636801629845211
6.619379839999999,0.26371372371353213
6.620379839999999,0.2637473480956037
6.6213798399999995,0.26378100180102093
6.62237984,0.2638146640888757
6.623379839999999,0.2638483185094785
6.62437984,0.263881937169925
6.625379839999999,0.26391552221584225
6.626379839999999,0.26394907722322825
6.62737984,0.2639826279393955
6.628379839999999,0.2640162387326252
6.6293798399999995,0.26404986812113623
6.63037984,0.264083482490364
6.631379839999999,0.2641170947139648
6.632379839999999,0.26415068905750505
6.633379839999999,0.2641842197479848
6.634379839999999,0.26421774114084157
6.63537984,0.2642512804137588
6.63637984,0.2642848332755178
6.6373798399999995,0.2643184362014956
6.638379839999999,0.26435204413391283
6.639379839999999,0.2643856499207383
6.64037984,0.2644193057717826
6.641379839999999,0.2644530195542623
6.642379839999999,0.26448675550802137
6.64337984,0.26452054152599913
6.644379839999999,0.2645543382720414
6.6453798399999995,0.26458809925792737
6.646379839999999,0.2646218080339676
6.647379839999999,0.26465543456163093
6.64837984,0.26468898384735673
6.64937984,0.264722494512149
6.650379839999999,0.264755977284037
6.651379839999999,0.2647894643471085
6.652379839999999,0.26482300719602375
6.6533798399999995,0.2648565600577828
6.65437984,0.2648900950394461
6.655379839999999,0.26492361285626964
6.65637984,0.26495709634334313
6.657379839999999,0.26499054192463334
6.658379839999999,0.2650239896515154
6.659379839999999,0.2650574366632119
6.660379839999999,0.2650909022702249
6.6613798399999995,0.2651244064982066
6.66237984,0.26515792431503016
6.66337984,0.26519144213185364
6.664379839999999,0.2652249220429291
6.665379839999999,0.26525833329450454
6.666379839999999,0.26529168160820504
6.66737984,0.2653249920161223
6.668379839999999,0.2653582695246958
6.6693798399999995,0.26539154274205057
6.670379839999999,0.2654248402763116
6.671379839999999,0.26545812422169557
6.67237984,0.2654914074518589
6.673379839999999,0.26552471499896363
6.674379839999999,0.2655580025203809
6.67537984,0.26559127430732943
6.67637984,0.2656245789936217
6.677379839999999,0.2656579044207869
6.678379839999999,0.2656912298479522
6.679379839999999,0.2657245559903382
6.68037984,0.265757874980693
6.68137984,0.2657912039838915
6.682379839999999,0.2658245551584045
6.683379839999999,0.26585792135216546
6.684379839999999,0.26589129612836393
6.6853798399999995,0.26592471596237693
6.686379839999999,0.26595817155654616
6.687379839999999,0.2659916614804654
6.68837984,0.2660251742908846
6.68937984,0.26605868924689563
6.690379839999999,0.26609222494377965
6.691379839999999,0.2661257670775094
6.692379839999999,0.26615928847036613
6.6933798399999995,0.26619279412875413
6.69437984,0.2662262876286714
6.695379839999999,0.26625976968533865
6.69637984,0.2662932395835704
6.697379839999999,0.2663266815888626
6.698379839999999,0.2663600957012154
6.69937984,0.2663935276936639
6.700379839999999,0.2664270147567706
6.7013798399999995,0.2664605204151586
6.70237984,0.26649408615060916
