Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.54235976e-03,1.21371094e+02,2.37812500e-01,9.62812500e-01,5.00656250e+00,,5.54235976e-03,-1.21133278e+02,,5.54235976e-03,-8.80787056e-03
5.54275976e-03,1.21976563e+02,2.31796875e-01,7.89062500e-01,4.99593750e+00,,5.54275976e-03,-1.21744766e+02,,5.54275976e-03,-8.58506933e-03
5.54315976e-03,1.22457031e+02,2.21953125e-01,7.41875000e-01,4.99875000e+00,,5.54315976e-03,-1.22235077e+02,,5.54315976e-03,-8.22048634e-03
5.54355976e-03,1.23007813e+02,2.19843750e-01,7.11250000e-01,5.00093750e+00,,5.54355976e-03,-1.22787971e+02,,5.54355976e-03,-8.14236049e-03
5.54395976e-03,1.23351563e+02,2.08046875e-01,6.68437500e-01,5.00750000e+00,,5.54395976e-03,-1.23143517e+02,,5.54395976e-03,-7.70543935e-03
5.54435976e-03,1.23695313e+02,2.03203125e-01,6.81562500e-01,5.00312500e+00,,5.54435976e-03,-1.23492111e+02,,5.54435976e-03,-7.52604194e-03
5.54475976e-03,1.24035156e+02,2.01406250e-01,6.85937500e-01,5.00562500e+00,,5.54475976e-03,-1.23833748e+02,,5.54475976e-03,-7.45949103e-03
5.54515976e-03,1.24398438e+02,2.01171875e-01,6.88125000e-01,5.01156250e+00,,5.54515976e-03,-1.24197266e+02,,5.54515976e-03,-7.45081017e-03
5.54555976e-03,1.24648438e+02,1.98828125e-01,6.99687500e-01,5.01000000e+00,,5.54555976e-03,-1.24449608e+02,,5.54555976e-03,-7.36400485e-03
5.54595976e-03,1.24937500e+02,1.95390625e-01,7.39375000e-01,5.02781250e+00,,5.54595976e-03,-1.24742111e+02,,5.54595976e-03,-7.23668979e-03
5.54635976e-03,1.25328125e+02,2.02890625e-01,7.39375000e-01,5.02656250e+00,,5.54635976e-03,-1.25125237e+02,,5.54635976e-03,-7.51446746e-03
5.54675976e-03,1.25597656e+02,2.11484375e-01,7.47187500e-01,5.04562500e+00,,5.54675976e-03,-1.25386169e+02,,5.54675976e-03,-7.83275440e-03
5.54715976e-03,1.26070313e+02,2.21718750e-01,7.20625000e-01,5.05062500e+00,,5.54715976e-03,-1.25848595e+02,,5.54715976e-03,-8.21180549e-03
5.54755976e-03,1.26355469e+02,2.26796875e-01,7.12812500e-01,5.07218750e+00,,5.54755976e-03,-1.26128670e+02,,5.54755976e-03,-8.39988422e-03
5.54795976e-03,1.26781250e+02,2.33125000e-01,6.90937500e-01,5.07625000e+00,,5.54795976e-03,-1.26548126e+02,,5.54795976e-03,-8.63425899e-03
5.54835976e-03,1.27117188e+02,2.30312500e-01,6.74375000e-01,5.08906250e+00,,5.54835976e-03,-1.26886871e+02,,5.54835976e-03,-8.53009243e-03
5.54875976e-03,1.27386719e+02,2.24843750e-01,6.82812500e-01,5.10250000e+00,,5.54875976e-03,-1.27161873e+02,,5.54875976e-03,-8.32754653e-03
5.54915976e-03,1.27750000e+02,2.10859375e-01,6.42812500e-01,5.11468750e+00,,5.54915976e-03,-1.27539139e+02,,5.54915976e-03,-7.80960638e-03
5.54955976e-03,1.27988281e+02,1.96640625e-01,5.72187500e-01,5.10718750e+00,,5.54955976e-03,-1.27791641e+02,,5.54955976e-03,-7.28298631e-03
5.54995976e-03,1.28179688e+02,1.84062500e-01,4.93750000e-01,5.12031250e+00,,5.54995976e-03,-1.27995628e+02,,5.54995976e-03,-6.81712944e-03
5.55035976e-03,1.28191406e+02,1.74765625e-01,4.44062500e-01,5.12468750e+00,,5.55035976e-03,-1.28016647e+02,,5.55035976e-03,-6.47280132e-03
5.55075976e-03,1.28257813e+02,1.62187500e-01,4.11562500e-01,5.12875000e+00,,5.55075976e-03,-1.28095627e+02,,5.55075976e-03,-6.00694446e-03
5.55115976e-03,1.28410156e+02,1.47968750e-01,3.77812500e-01,5.14218750e+00,,5.55115976e-03,-1.28262192e+02,,5.55115976e-03,-5.48032438e-03
5.55155976e-03,1.28382813e+02,1.35468750e-01,3.51875000e-01,5.15468750e+00,,5.55155976e-03,-1.28247345e+02,,5.55155976e-03,-5.01736114e-03
5.55195976e-03,1.28472656e+02,1.18046875e-01,3.29062500e-01,5.16125000e+00,,5.55195976e-03,-1.28354614e+02,,5.55195976e-03,-4.37210640e-03
5.55235976e-03,1.28550781e+02,1.03906250e-01,3.10000000e-01,5.17468750e+00,,5.55235976e-03,-1.28446869e+02,,5.55235976e-03,-3.84837971e-03
5.55275976e-03,1.28484375e+02,9.17968750e-02,2.67187500e-01,5.17625000e+00,,5.55275976e-03,-1.28392578e+02,,5.55275976e-03,-3.39988433e-03
5.55315976e-03,1.28492188e+02,7.99218750e-02,2.38437500e-01,5.18750000e+00,,5.55315976e-03,-1.28412262e+02,,5.55315976e-03,-2.96006934e-03
5.55355976e-03,1.28550781e+02,7.02343750e-02,2.18750000e-01,5.19062500e+00,,5.55355976e-03,-1.28480545e+02,,5.55355976e-03,-2.60127313e-03
5.55395976e-03,1.28535156e+02,6.05468750e-02,1.90000000e-01,5.19500000e+00,,5.55395976e-03,-1.28474609e+02,,5.55395976e-03,-2.24247691e-03
5.55435976e-03,1.28484375e+02,5.26562500e-02,1.72187500e-01,5.19718750e+00,,5.55435976e-03,-1.28431717e+02,,5.55435976e-03,-1.95023138e-03
5.55475976e-03,1.28507813e+02,4.94531250e-02,1.48437500e-01,5.20781250e+00,,5.55475976e-03,-1.28458359e+02,,5.55475976e-03,-1.83159718e-03
5.55515976e-03,1.28476563e+02,4.49218750e-02,1.44062500e-01,5.21625000e+00,,5.55515976e-03,-1.28431641e+02,,5.55515976e-03,-1.66377320e-03
5.55555976e-03,1.28445313e+02,4.84375000e-02,1.57812500e-01,5.22250000e+00,,5.55555976e-03,-1.28396881e+02,,5.55555976e-03,-1.79398141e-03
5.55595976e-03,1.28496094e+02,5.32812500e-02,1.82500000e-01,5.23406250e+00,,5.55595976e-03,-1.28442810e+02,,5.55595976e-03,-1.97337964e-03
5.55635976e-03,1.28382813e+02,5.58593750e-02,2.13437500e-01,5.24875000e+00,,5.55635976e-03,-1.28326950e+02,,5.55635976e-03,-2.06886581e-03
5.55675976e-03,1.28394531e+02,5.34375000e-02,2.47812500e-01,5.26312500e+00,,5.55675976e-03,-1.28341095e+02,,5.55675976e-03,-1.97916664e-03
5.55715976e-03,1.28226563e+02,5.39062500e-02,2.92187500e-01,5.27343750e+00,,5.55715976e-03,-1.28172653e+02,,5.55715976e-03,-1.99652789e-03
5.55755976e-03,1.28230469e+02,5.10156250e-02,3.41875000e-01,5.28968750e+00,,5.55755976e-03,-1.28179459e+02,,5.55755976e-03,-1.88946771e-03
5.55795976e-03,1.28148438e+02,5.29687500e-02,4.47187500e-01,5.30687500e+00,,5.55795976e-03,-1.28095474e+02,,5.55795976e-03,-1.96180562e-03
5.55835976e-03,1.28128906e+02,5.67187500e-02,5.55000000e-01,5.32031250e+00,,5.55835976e-03,-1.28072189e+02,,5.55835976e-03,-2.10069446e-03
5.55875976e-03,1.28097656e+02,6.84375000e-02,6.48437500e-01,5.32781250e+00,,5.55875976e-03,-1.28029221e+02,,5.55875976e-03,-2.53472221e-03
5.55915976e-03,1.28070313e+02,7.33593750e-02,6.85000000e-01,5.34125000e+00,,5.55915976e-03,-1.27996956e+02,,5.55915976e-03,-2.71701394e-03
5.55955976e-03,1.27929688e+02,8.19531250e-02,7.60937500e-01,5.35812500e+00,,5.55955976e-03,-1.27847733e+02,,5.55955976e-03,-3.03530088e-03
5.55995976e-03,1.27843750e+02,9.69531250e-02,8.60937500e-01,5.37187500e+00,,5.55995976e-03,-1.27746796e+02,,5.55995976e-03,-3.59085645e-03
5.56035976e-03,1.27769531e+02,1.12187500e-01,8.58125000e-01,5.37156250e+00,,5.56035976e-03,-1.27657341e+02,,5.56035976e-03,-4.15509241e-03
5.56075976e-03,1.26605469e+02,8.97656250e-02,7.33750000e-01,5.37343750e+00,,5.56075976e-03,-1.26515701e+02,,5.56075976e-03,-3.32465279e-03
5.56115976e-03,1.23984375e+02,6.04687500e-02,5.29062500e-01,5.38625000e+00,,5.56115976e-03,-1.23923904e+02,,5.56115976e-03,-2.23958329e-03
5.56155976e-03,1.20515625e+02,3.65625000e-02,3.77500000e-01,5.40187500e+00,,5.56155976e-03,-1.20479065e+02,,5.56155976e-03,-1.35416666e-03
5.56195976e-03,1.17027344e+02,2.28906250e-02,2.25000000e-01,5.39781250e+00,,5.56195976e-03,-1.17004456e+02,,5.56195976e-03,-8.47800926e-04
5.56235976e-03,1.14027344e+02,2.44531250e-02,1.48437500e-01,5.40562500e+00,,5.56235976e-03,-1.14002892e+02,,5.56235976e-03,-9.05671332e-04
5.56275976e-03,1.11753906e+02,4.60156250e-02,1.45937500e-01,5.42312500e+00,,5.56275976e-03,-1.11707893e+02,,5.56275976e-03,-1.70428236e-03
5.56315976e-03,1.10468750e+02,5.71093750e-02,1.60625000e-01,5.42781250e+00,,5.56315976e-03,-1.10411644e+02,,5.56315976e-03,-2.11516209e-03
5.56355976e-03,1.09742188e+02,5.85156250e-02,1.78750000e-01,5.43625000e+00,,5.56355976e-03,-1.09683670e+02,,5.56355976e-03,-2.16724537e-03
5.56395976e-03,1.09390625e+02,4.82812500e-02,1.78437500e-01,5.43531250e+00,,5.56395976e-03,-1.09342346e+02,,5.56395976e-03,-1.78819441e-03
5.56435976e-03,1.09417969e+02,4.10156250e-02,1.72500000e-01,5.45781250e+00,,5.56435976e-03,-1.09376953e+02,,5.56435976e-03,-1.51909725e-03
5.56475976e-03,1.09414063e+02,3.86718750e-02,1.63125000e-01,5.45375000e+00,,5.56475976e-03,-1.09375389e+02,,5.56475976e-03,-1.43229158e-03
5.56515976e-03,1.09382813e+02,3.31250000e-02,2.09375000e-01,5.44781250e+00,,5.56515976e-03,-1.09349686e+02,,5.56515976e-03,-1.22685183e-03
5.56555976e-03,1.09312500e+02,3.15625000e-02,2.32812500e-01,5.44593750e+00,,5.56555976e-03,-1.09280937e+02,,5.56555976e-03,-1.16898143e-03
5.56595976e-03,1.09117188e+02,4.44531250e-02,2.51250000e-01,5.44812500e+00,,5.56595976e-03,-1.09072731e+02,,5.56595976e-03,-1.64641207e-03
5.56635976e-03,1.08824219e+02,4.10156250e-02,2.71562500e-01,5.44437500e+00,,5.56635976e-03,-1.08783203e+02,,5.56635976e-03,-1.51909725e-03
5.56675976e-03,1.08445313e+02,3.21875000e-02,2.73125000e-01,5.43718750e+00,,5.56675976e-03,-1.08413124e+02,,5.56675976e-03,-1.19212957e-03
5.56715976e-03,1.08027344e+02,2.69531250e-02,2.73750000e-01,5.43687500e+00,,5.56715976e-03,-1.08000389e+02,,5.56715976e-03,-9.98263946e-04
5.56755976e-03,1.07566406e+02,1.90625000e-02,2.59687500e-01,5.43750000e+00,,5.56755976e-03,-1.07547340e+02,,5.56755976e-03,-7.06018531e-04
5.56795976e-03,1.07050781e+02,1.60937500e-02,2.41250000e-01,5.44218750e+00,,5.56795976e-03,-1.07034691e+02,,5.56795976e-03,-5.96064783e-04
5.56835976e-03,1.06562500e+02,1.32812500e-02,2.16250000e-01,5.43437500e+00,,5.56835976e-03,-1.06549217e+02,,5.56835976e-03,-4.91898158e-04
5.56875976e-03,1.05937500e+02,9.37500000e-03,2.00312500e-01,5.43531250e+00,,5.56875976e-03,-1.05928123e+02,,5.56875976e-03,-3.47222231e-04
5.56915976e-03,1.05355469e+02,8.59375000e-03,1.57500000e-01,5.43437500e+00,,5.56915976e-03,-1.05346878e+02,,5.56915976e-03,-3.18287057e-04
5.56955976e-03,1.04671875e+02,1.12500000e-02,1.48437500e-01,5.44125000e+00,,5.56955976e-03,-1.04660622e+02,,5.56955976e-03,-4.16666677e-04
5.56995976e-03,1.04058594e+02,1.48437500e-02,1.45937500e-01,5.44718750e+00,,5.56995976e-03,-1.04043747e+02,,5.56995976e-03,-5.49768505e-04
5.57035976e-03,1.03382813e+02,2.05468750e-02,1.38125000e-01,5.45375000e+00,,5.57035976e-03,-1.03362267e+02,,5.57035976e-03,-7.60995375e-04
5.57075976e-03,1.02656250e+02,2.49218750e-02,1.55937500e-01,5.46937500e+00,,5.57075976e-03,-1.02631325e+02,,5.57075976e-03,-9.23032407e-04
5.57115976e-03,1.01925781e+02,2.30468750e-02,1.78125000e-01,5.46562500e+00,,5.57115976e-03,-1.01902733e+02,,5.57115976e-03,-8.53587990e-04
5.57155976e-03,1.01242188e+02,1.70312500e-02,1.93125000e-01,5.47562500e+00,,5.57155976e-03,-1.01225159e+02,,5.57155976e-03,-6.30787050e-04
5.57195976e-03,1.00503906e+02,1.07812500e-02,2.07187500e-01,5.48656250e+00,,5.57195976e-03,-1.00493126e+02,,5.57195976e-03,-3.99305543e-04
5.57235976e-03,9.98281250e+01,9.37500000e-03,2.16250000e-01,5.49562500e+00,,5.57235976e-03,-9.98187485e+01,,5.57235976e-03,-3.47222231e-04
5.57275976e-03,9.91992188e+01,1.02343750e-02,2.15000000e-01,5.50656250e+00,,5.57275976e-03,-9.91889877e+01,,5.57275976e-03,-3.79050907e-04
5.57315976e-03,9.86367188e+01,1.14843750e-02,2.20937500e-01,5.51718750e+00,,5.57315976e-03,-9.86252365e+01,,5.57315976e-03,-4.25347243e-04
5.57355976e-03,9.79570313e+01,1.03125000e-02,2.25000000e-01,5.52937500e+00,,5.57355976e-03,-9.79467163e+01,,5.57355976e-03,-3.81944468e-04
5.57395976e-03,9.72656250e+01,9.21875000e-03,2.39375000e-01,5.53406250e+00,,5.57395976e-03,-9.72564087e+01,,5.57395976e-03,-3.41435167e-04
5.57435976e-03,9.65273438e+01,9.53125000e-03,2.70937500e-01,5.53718750e+00,,5.57435976e-03,-9.65178146e+01,,5.57435976e-03,-3.53009265e-04
5.57475976e-03,9.58203125e+01,8.04687500e-03,3.16875000e-01,5.54062500e+00,,5.57475976e-03,-9.58122635e+01,,5.57475976e-03,-2.98032392e-04
5.57515976e-03,9.51367188e+01,1.16406250e-02,3.47187500e-01,5.54593750e+00,,5.57515976e-03,-9.51250763e+01,,5.57515976e-03,-4.31134249e-04
5.57555976e-03,9.44257813e+01,1.32031250e-02,3.93750000e-01,5.54937500e+00,,5.57555976e-03,-9.44125748e+01,,5.57555976e-03,-4.89004655e-04
5.57595976e-03,9.37070313e+01,1.46093750e-02,4.22187500e-01,5.55312500e+00,,5.57595976e-03,-9.36924210e+01,,5.57595976e-03,-5.41087938e-04
5.57635976e-03,9.30703125e+01,1.64843750e-02,4.18750000e-01,5.56093750e+00,,5.57635976e-03,-9.30538254e+01,,5.57635976e-03,-6.10532355e-04
5.57675976e-03,9.25000000e+01,1.95312500e-02,4.10312500e-01,5.56125000e+00,,5.57675976e-03,-9.24804688e+01,,5.57675976e-03,-7.23379606e-04
5.57715976e-03,9.19335938e+01,1.68750000e-02,3.93437500e-01,5.56750000e+00,,5.57715976e-03,-9.19167175e+01,,5.57715976e-03,-6.25000044e-04
5.57755976e-03,9.12500000e+01,1.57812500e-02,4.35937500e-01,5.55593750e+00,,5.57755976e-03,-9.12342224e+01,,5.57755976e-03,-5.84490714e-04
5.57795976e-03,9.04648438e+01,1.69531250e-02,4.98437500e-01,5.55625000e+00,,5.57795976e-03,-9.04478912e+01,,5.57795976e-03,-6.27893547e-04
5.57835976e-03,8.97734375e+01,2.54687500e-02,5.11562500e-01,5.55656250e+00,,5.57835976e-03,-8.97479706e+01,,5.57835976e-03,-9.43287043e-04
5.57875976e-03,8.92148438e+01,2.61718750e-02,4.93750000e-01,5.56281250e+00,,5.57875976e-03,-8.91886749e+01,,5.57875976e-03,-9.69328685e-04
5.57915976e-03,8.85898438e+01,3.19531250e-02,4.78437500e-01,5.54000000e+00,,5.57915976e-03,-8.85578918e+01,,5.57915976e-03,-1.18344917e-03
5.57955976e-03,8.79843750e+01,3.31250000e-02,4.67500000e-01,5.52937500e+00,,5.57955976e-03,-8.79512482e+01,,5.57955976e-03,-1.22685183e-03
5.57995976e-03,8.73906250e+01,2.67187500e-02,4.56562500e-01,5.51875000e+00,,5.57995976e-03,-8.73639069e+01,,5.57995976e-03,-9.89583321e-04
5.58035976e-03,8.68320313e+01,2.53906250e-02,3.95000000e-01,5.48875000e+00,,5.58035976e-03,-8.68066406e+01,,5.58035976e-03,-9.40393540e-04
5.58075976e-03,8.62265625e+01,1.96875000e-02,3.64687500e-01,5.48406250e+00,,5.58075976e-03,-8.62068787e+01,,5.58075976e-03,-7.29166670e-04
5.58115976e-03,8.56523438e+01,1.63281250e-02,3.61875000e-01,5.47875000e+00,,5.58115976e-03,-8.56360168e+01,,5.58115976e-03,-6.04745350e-04
5.58155976e-03,8.50312500e+01,1.91406250e-02,3.58125000e-01,5.47000000e+00,,5.58155976e-03,-8.50121078e+01,,5.58155976e-03,-7.08912034e-04
5.58195976e-03,8.43554688e+01,2.24218750e-02,3.60000000e-01,5.46812500e+00,,5.58195976e-03,-8.43330460e+01,,5.58195976e-03,-8.30439792e-04
5.58235976e-03,8.36093750e+01,2.50000000e-02,4.11250000e-01,5.45281250e+00,,5.58235976e-03,-8.35843735e+01,,5.58235976e-03,-9.25925968e-04
5.58275976e-03,8.26523438e+01,4.54687500e-02,5.49375000e-01,5.44187500e+00,,5.58275976e-03,-8.26068726e+01,,5.58275976e-03,-1.68402784e-03
5.58315976e-03,8.18398438e+01,5.62500000e-02,6.41875000e-01,5.43125000e+00,,5.58315976e-03,-8.17835922e+01,,5.58315976e-03,-2.08333321e-03
5.58355976e-03,8.09765625e+01,6.54687500e-02,6.89375000e-01,5.42531250e+00,,5.58355976e-03,-8.09110947e+01,,5.58355976e-03,-2.42476864e-03
5.58395976e-03,8.02500000e+01,8.05468750e-02,7.36875000e-01,5.42125000e+00,,5.58395976e-03,-8.01694565e+01,,5.58395976e-03,-2.98321783e-03
5.58435976e-03,7.95859375e+01,1.01015625e-01,7.72187500e-01,5.41281250e+00,,5.58435976e-03,-7.94849243e+01,,5.58435976e-03,-3.74131952e-03
5.58475976e-03,7.89765625e+01,1.15312500e-01,7.74687500e-01,5.40312500e+00,,5.58475976e-03,-7.88612518e+01,,5.58475976e-03,-4.27083345e-03
5.58515976e-03,7.84531250e+01,1.27265625e-01,7.55625000e-01,5.40281250e+00,,5.58515976e-03,-7.83258591e+01,,5.58515976e-03,-4.71354183e-03
5.58555976e-03,7.79062500e+01,1.41406250e-01,7.46250000e-01,5.38968750e+00,,5.58555976e-03,-7.77648468e+01,,5.58555976e-03,-5.23726875e-03
5.58595976e-03,7.73398438e+01,1.48906250e-01,7.03437500e-01,5.38625000e+00,,5.58595976e-03,-7.71909409e+01,,5.58595976e-03,-5.51504595e-03
5.58635976e-03,7.68750000e+01,1.46015625e-01,6.56875000e-01,5.38437500e+00,,5.58635976e-03,-7.67289810e+01,,5.58635976e-03,-5.40798623e-03
5.58675976e-03,7.63671875e+01,1.38828125e-01,6.04062500e-01,5.37531250e+00,,5.58675976e-03,-7.62283630e+01,,5.58675976e-03,-5.14178257e-03
5.58715976e-03,7.57968750e+01,1.25390625e-01,6.23125000e-01,5.36281250e+00,,5.58715976e-03,-7.56714859e+01,,5.58715976e-03,-4.64409683e-03
5.58755976e-03,7.50312500e+01,1.11718750e-01,6.88125000e-01,5.35875000e+00,,5.58755976e-03,-7.49195328e+01,,5.58755976e-03,-4.13773162e-03
5.58795976e-03,7.42226563e+01,1.02656250e-01,7.60625000e-01,5.35687500e+00,,5.58795976e-03,-7.41200027e+01,,5.58795976e-03,-3.80208343e-03
5.58835976e-03,7.34453125e+01,9.72656250e-02,7.88437500e-01,5.34687500e+00,,5.58835976e-03,-7.33480453e+01,,5.58835976e-03,-3.60243046e-03
5.58875976e-03,7.27539063e+01,9.55468750e-02,8.24687500e-01,5.33500000e+00,,5.58875976e-03,-7.26583557e+01,,5.58875976e-03,-3.53877293e-03
5.58915976e-03,7.21757813e+01,9.42187500e-02,7.96250000e-01,5.33375000e+00,,5.58915976e-03,-7.20815659e+01,,5.58915976e-03,-3.48958350e-03
5.58955976e-03,7.16289063e+01,9.25781250e-02,7.40937500e-01,5.32718750e+00,,5.58955976e-03,-7.15363312e+01,,5.58955976e-03,-3.42881959e-03
5.58995976e-03,7.11210938e+01,8.94531250e-02,6.68437500e-01,5.31812500e+00,,5.58995976e-03,-7.10316391e+01,,5.58995976e-03,-3.31307855e-03
5.59035976e-03,7.07031250e+01,8.29687500e-02,5.63750000e-01,5.31531250e+00,,5.59035976e-03,-7.06201553e+01,,5.59035976e-03,-3.07291653e-03
5.59075976e-03,7.02539063e+01,7.43750000e-02,4.47500000e-01,5.30968750e+00,,5.59075976e-03,-7.01795349e+01,,5.59075976e-03,-2.75462982e-03
5.59115976e-03,6.98164063e+01,6.53125000e-02,3.43125000e-01,5.31156250e+00,,5.59115976e-03,-6.97510910e+01,,5.59115976e-03,-2.41898140e-03
5.59155976e-03,6.93046875e+01,5.30468750e-02,2.41875000e-01,5.30750000e+00,,5.59155976e-03,-6.92516403e+01,,5.59155976e-03,-1.96469901e-03
5.59195976e-03,6.87500000e+01,2.83593750e-02,1.55000000e-01,5.30656250e+00,,5.59195976e-03,-6.87216415e+01,,5.59195976e-03,-1.05034723e-03
5.59235976e-03,6.81171875e+01,3.90625000e-04,1.27500000e-01,5.30718750e+00,,5.59235976e-03,-6.81167984e+01,,5.59235976e-03,-1.44675932e-05
5.59275976e-03,6.72812500e+01,-9.76562500e-03,1.81250000e-01,5.30406250e+00,,5.59275976e-03,-6.72910156e+01,,5.59275976e-03,3.61689803e-04
5.59315976e-03,6.62617188e+01,-6.71875000e-03,2.70312500e-01,5.30500000e+00,,5.59315976e-03,-6.62684402e+01,,5.59315976e-03,2.48842611e-04
5.59355976e-03,6.52851563e+01,5.85937500e-03,3.33437500e-01,5.30093750e+00,,5.59355976e-03,-6.52792969e+01,,5.59355976e-03,-2.17013891e-04
5.59395976e-03,6.43945313e+01,1.96875000e-02,3.93125000e-01,5.30406250e+00,,5.59395976e-03,-6.43748474e+01,,5.59395976e-03,-7.29166670e-04
5.59435976e-03,6.36835938e+01,2.80468750e-02,3.68750000e-01,5.30031250e+00,,5.59435976e-03,-6.36555481e+01,,5.59435976e-03,-1.03877310e-03
5.59475976e-03,6.30546875e+01,2.96093750e-02,3.53750000e-01,5.29875000e+00,,5.59475976e-03,-6.30250778e+01,,5.59475976e-03,-1.09664351e-03
5.59515976e-03,6.23437500e+01,3.35937500e-02,3.70625000e-01,5.29156250e+00,,5.59515976e-03,-6.23101578e+01,,5.59515976e-03,-1.24421297e-03
5.59555976e-03,6.16875000e+01,3.97656250e-02,3.94375000e-01,5.29062500e+00,,5.59555976e-03,-6.16477356e+01,,5.59555976e-03,-1.47280097e-03
5.59595976e-03,6.09765625e+01,4.09375000e-02,4.54062500e-01,5.29250000e+00,,5.59595976e-03,-6.09356232e+01,,5.59595976e-03,-1.51620363e-03
5.59635976e-03,6.02656250e+01,4.35156250e-02,4.61562500e-01,5.28093750e+00,,5.59635976e-03,-6.02221107e+01,,5.59635976e-03,-1.61168992e-03
5.59675976e-03,5.97226563e+01,2.73437500e-02,4.35000000e-01,5.28500000e+00,,5.59675976e-03,-5.96953125e+01,,5.59675976e-03,-1.01273146e-03
5.59715976e-03,5.92148438e+01,2.65625000e-02,3.61562500e-01,5.28468750e+00,,5.59715976e-03,-5.91882820e+01,,5.59715976e-03,-9.83796315e-04
5.59755976e-03,5.86445313e+01,2.06250000e-02,3.22812500e-01,5.27468750e+00,,5.59755976e-03,-5.86239052e+01,,5.59755976e-03,-7.63888936e-04
5.59795976e-03,5.81367188e+01,1.67968750e-02,2.97187500e-01,5.26562500e+00,,5.59795976e-03,-5.81199226e+01,,5.59795976e-03,-6.22106483e-04
5.59835976e-03,5.74843750e+01,1.57812500e-02,3.12187500e-01,5.26156250e+00,,5.59835976e-03,-5.74685936e+01,,5.59835976e-03,-5.84490714e-04
5.59875976e-03,5.67226563e+01,1.23437500e-02,3.55625000e-01,5.25468750e+00,,5.59875976e-03,-5.67103119e+01,,5.59875976e-03,-4.57175949e-04
5.59915976e-03,5.59882813e+01,1.25000000e-02,3.76562500e-01,5.24468750e+00,,5.59915976e-03,-5.59757805e+01,,5.59915976e-03,-4.62962984e-04
5.59955976e-03,5.52109375e+01,1.67968750e-02,4.09687500e-01,5.23812500e+00,,5.59955976e-03,-5.51941414e+01,,5.59955976e-03,-6.22106483e-04
5.59995976e-03,5.45234375e+01,1.92187500e-02,4.37500000e-01,5.22312500e+00,,5.59995976e-03,-5.45042191e+01,,5.59995976e-03,-7.11805595e-04
5.60035976e-03,5.37421875e+01,1.99218750e-02,4.92500000e-01,5.21500000e+00,,5.60035976e-03,-5.37222672e+01,,5.60035976e-03,-7.37847236e-04
5.60075976e-03,5.29218750e+01,2.29687500e-02,6.18750000e-01,5.20718750e+00,,5.60075976e-03,-5.28989067e+01,,5.60075976e-03,-8.50694487e-04
5.60115976e-03,5.20273438e+01,3.33593750e-02,7.36562500e-01,5.19562500e+00,,5.60115976e-03,-5.19939842e+01,,5.60115976e-03,-1.23553246e-03
5.60155976e-03,5.12070313e+01,4.78906250e-02,8.44687500e-01,5.18718750e+00,,5.60155976e-03,-5.11591415e+01,,5.60155976e-03,-1.77372689e-03
5.60195976e-03,5.03320313e+01,6.45312500e-02,9.65312500e-01,5.18218750e+00,,5.60195976e-03,-5.02675018e+01,,5.60195976e-03,-2.39004637e-03
5.60235976e-03,4.95742188e+01,7.78906250e-02,1.09656250e+00,5.17156250e+00,,5.60235976e-03,-4.94963264e+01,,5.60235976e-03,-2.88483803e-03
5.60275976e-03,4.87109375e+01,9.02343750e-02,1.27843750e+00,5.16281250e+00,,5.60275976e-03,-4.86207047e+01,,5.60275976e-03,-3.34201404e-03
5.60315976e-03,4.78906250e+01,1.14921875e-01,1.43843750e+00,5.15562500e+00,,5.60315976e-03,-4.77757034e+01,,5.60315976e-03,-4.25636582e-03
5.60355976e-03,4.72500000e+01,1.61796875e-01,1.50656250e+00,5.14562500e+00,,5.60355976e-03,-4.70882034e+01,,5.60355976e-03,-5.99247636e-03
5.60395976e-03,4.68476563e+01,2.39921875e-01,1.41250000e+00,5.13718750e+00,,5.60395976e-03,-4.66077347e+01,,5.60395976e-03,-8.88599548e-03
5.60435976e-03,4.66093750e+01,2.37578125e-01,1.28343750e+00,5.14375000e+00,,5.60435976e-03,-4.63717957e+01,,5.60435976e-03,-8.79918970e-03
5.60475976e-03,4.63789063e+01,2.30937500e-01,1.21468750e+00,5.14531250e+00,,5.60475976e-03,-4.61479683e+01,,5.60475976e-03,-8.55324045e-03
