Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.06518352e-03,-2.37500000e-01,6.07343750e-03,1.09375000e-04,5.74218750e-03,,2.06518352e-03,1.49891851e-03,,2.06518352e-03,6.85609436e+01
2.06618352e-03,-2.43750000e-01,8.36875000e-03,-2.70312500e-03,5.74218750e-03,,2.06618352e-03,1.49942702e-03,,2.06618352e-03,6.92121429e+01
2.06718352e-03,-2.45312500e-01,9.97343750e-03,-4.78125000e-03,5.71875000e-03,,2.06718352e-03,1.50007289e-03,,2.06718352e-03,6.93930664e+01
2.06818352e-03,-2.42968750e-01,8.49062500e-03,-3.20312500e-03,5.74218750e-03,,2.06818352e-03,1.50072295e-03,,2.06818352e-03,6.91725922e+01
2.06918352e-03,-2.42968750e-01,7.53593750e-03,-1.00000000e-03,5.75781250e-03,,2.06918352e-03,1.50128710e-03,,2.06918352e-03,6.91837311e+01
2.07018352e-03,-2.37500000e-01,7.10937500e-03,7.81250000e-04,5.75781250e-03,,2.07018352e-03,1.50180282e-03,,2.07018352e-03,6.86205292e+01
2.07118352e-03,-2.37500000e-01,7.49531250e-03,4.53125000e-04,5.75781250e-03,,2.07118352e-03,1.50231714e-03,,2.07118352e-03,6.86172485e+01
2.07218352e-03,-2.45312500e-01,8.08437500e-03,-2.37500000e-03,5.78125000e-03,,2.07218352e-03,1.50286581e-03,,2.07218352e-03,6.94277649e+01
2.07318352e-03,-2.49218750e-01,8.77500000e-03,-4.50000000e-03,5.71875000e-03,,2.07318352e-03,1.50345941e-03,,2.07318352e-03,6.98486862e+01
2.07418352e-03,-2.42968750e-01,8.67343750e-03,-3.50000000e-03,5.60156250e-03,,2.07418352e-03,1.50407373e-03,,2.07418352e-03,6.92255554e+01
2.07518352e-03,-2.42968750e-01,8.12500000e-03,-7.18750000e-04,5.58593750e-03,,2.07518352e-03,1.50466524e-03,,2.07518352e-03,6.92367401e+01
2.07618352e-03,-2.50781250e-01,8.71406250e-03,1.35937500e-03,5.58593750e-03,,2.07618352e-03,1.50525814e-03,,2.07618352e-03,7.00404510e+01
2.07718352e-03,-2.61718750e-01,8.18593750e-03,-1.62500000e-03,5.51562500e-03,,2.07718352e-03,1.50585314e-03,,2.07718352e-03,7.11687317e+01
2.07818352e-03,-2.67968750e-01,7.23125000e-03,-6.90625000e-03,5.49218750e-03,,2.07818352e-03,1.50639599e-03,,2.07818352e-03,7.18356705e+01
2.07918352e-03,-2.66406250e-01,6.62187500e-03,-7.76562500e-03,5.54687500e-03,,2.07918352e-03,1.50688377e-03,,2.07918352e-03,7.17134705e+01
2.08018352e-03,-2.57031250e-01,8.16562500e-03,-2.46875000e-03,5.53125000e-03,,2.08018352e-03,1.50740449e-03,,2.08018352e-03,7.07740936e+01
2.08118352e-03,-2.56250000e-01,8.81562500e-03,4.10937500e-03,5.54687500e-03,,2.08118352e-03,1.50800240e-03,,2.08118352e-03,7.06892090e+01
2.08218352e-03,-2.43750000e-01,8.85625000e-03,2.21875000e-03,5.53125000e-03,,2.08218352e-03,1.50862476e-03,,2.08218352e-03,6.93837738e+01
2.08318352e-03,-2.37500000e-01,8.26718750e-03,-5.95312500e-03,5.60156250e-03,,2.08318352e-03,1.50922767e-03,,2.08318352e-03,6.87493439e+01
2.08418352e-03,-2.41406250e-01,6.76406250e-03,-9.42187500e-03,5.68750000e-03,,2.08418352e-03,1.50975690e-03,,2.08418352e-03,6.91927872e+01
2.08518352e-03,-2.45312500e-01,6.23593750e-03,-4.51562500e-03,5.79687500e-03,,2.08518352e-03,1.51021464e-03,,2.08518352e-03,6.96324310e+01
2.08618352e-03,-2.45312500e-01,7.51562500e-03,2.76562500e-03,5.73437500e-03,,2.08618352e-03,1.51069881e-03,,2.08618352e-03,6.96370621e+01
2.08718352e-03,-2.43750000e-01,9.16093750e-03,3.17187500e-03,5.67968750e-03,,2.08718352e-03,1.51128601e-03,,2.08718352e-03,6.94602509e+01
2.08818352e-03,-2.42968750e-01,9.24218750e-03,-3.39062500e-03,5.66406250e-03,,2.08818352e-03,1.51193398e-03,,2.08818352e-03,6.93802872e+01
2.08918352e-03,-2.33593750e-01,8.26718750e-03,-8.04687500e-03,5.60156250e-03,,2.08918352e-03,1.51255052e-03,,2.08918352e-03,6.84440994e+01
2.09018352e-03,-2.24218750e-01,6.86562500e-03,-6.60937500e-03,5.55468750e-03,,2.09018352e-03,1.51308335e-03,,2.09018352e-03,6.75164413e+01
2.09118352e-03,-2.14843750e-01,6.17500000e-03,-2.65625000e-04,5.60937500e-03,,2.09118352e-03,1.51354261e-03,,2.09118352e-03,6.65681686e+01
2.09218352e-03,-2.17187500e-01,7.53593750e-03,3.56250000e-03,5.60156250e-03,,2.09218352e-03,1.51402538e-03,,2.09218352e-03,6.68010559e+01
2.09318352e-03,-2.34375000e-01,9.64843750e-03,-5.31250000e-04,5.64843750e-03,,2.09318352e-03,1.51463051e-03,,2.09318352e-03,6.85649338e+01
2.09418352e-03,-2.43750000e-01,9.83125000e-03,-6.21875000e-03,5.67968750e-03,,2.09418352e-03,1.51531643e-03,,2.09418352e-03,6.95493164e+01
2.09518352e-03,-2.43750000e-01,8.51093750e-03,-7.45312500e-03,5.51562500e-03,,2.09518352e-03,1.51596230e-03,,2.09518352e-03,6.95855484e+01
2.09618352e-03,-2.50781250e-01,7.92187500e-03,-1.92187500e-03,5.46093750e-03,,2.09618352e-03,1.51654088e-03,,2.09618352e-03,7.03352661e+01
2.09718352e-03,-2.58593750e-01,6.96718750e-03,4.06250000e-03,5.47656250e-03,,2.09718352e-03,1.51706522e-03,,2.09718352e-03,7.11350021e+01
2.09818352e-03,-2.62500000e-01,7.92187500e-03,2.18750000e-03,5.45312500e-03,,2.09818352e-03,1.51758944e-03,,2.09818352e-03,7.15211487e+01
2.09918352e-03,-2.64062500e-01,8.08437500e-03,-5.00000000e-03,5.53125000e-03,,2.09918352e-03,1.51815312e-03,,2.09918352e-03,7.16896820e+01
2.10018352e-03,-2.56250000e-01,9.05937500e-03,-8.64062500e-03,5.57031250e-03,,2.10018352e-03,1.51875662e-03,,2.10018352e-03,7.09204102e+01
2.10118352e-03,-2.53125000e-01,8.51093750e-03,-3.42187500e-03,5.60156250e-03,,2.10118352e-03,1.51937536e-03,,2.10118352e-03,7.06302185e+01
2.10218352e-03,-2.52343750e-01,9.46562500e-03,4.23437500e-03,5.60937500e-03,,2.10218352e-03,1.52000820e-03,,2.10218352e-03,7.05475159e+01
2.10318352e-03,-2.37500000e-01,8.40937500e-03,2.98437500e-03,5.64843750e-03,,2.10318352e-03,1.52063754e-03,,2.10318352e-03,6.89981003e+01
2.10418352e-03,-2.22656250e-01,7.73906250e-03,-5.90625000e-03,5.71875000e-03,,2.10418352e-03,1.52120611e-03,,2.10418352e-03,6.74755630e+01
2.10518352e-03,-2.24218750e-01,6.37812500e-03,-1.10468750e-02,5.81250000e-03,,2.10518352e-03,1.52170332e-03,,2.10518352e-03,6.76815720e+01
2.10618352e-03,-2.32031250e-01,8.08437500e-03,-6.07812500e-03,5.94531250e-03,,2.10618352e-03,1.52221252e-03,,2.10618352e-03,6.85323639e+01
2.10718352e-03,-2.34375000e-01,9.16093750e-03,4.03125000e-03,5.92968750e-03,,2.10718352e-03,1.52281963e-03,,2.10718352e-03,6.87794113e+01
2.10818352e-03,-2.28125000e-01,1.00343750e-02,4.76562500e-03,5.90625000e-03,,2.10818352e-03,1.52349542e-03,,2.10818352e-03,6.81117706e+01
2.10918352e-03,-2.20312500e-01,8.87656250e-03,-4.57812500e-03,5.92968750e-03,,2.10918352e-03,1.52416131e-03,,2.10918352e-03,6.73058624e+01
2.11018352e-03,-2.21093750e-01,7.59687500e-03,-1.15000000e-02,6.00000000e-03,,2.11018352e-03,1.52474130e-03,,2.11018352e-03,6.74290085e+01
2.11118352e-03,-2.24218750e-01,7.04843750e-03,-7.64062500e-03,6.00000000e-03,,2.11118352e-03,1.52525702e-03,,2.11118352e-03,6.78018951e+01
2.11218352e-03,-2.25000000e-01,7.92187500e-03,1.82812500e-03,5.90625000e-03,,2.11218352e-03,1.52578414e-03,,2.11218352e-03,6.78978424e+01
2.11318352e-03,-2.32031250e-01,8.95781250e-03,5.10937500e-03,5.92187500e-03,,2.11318352e-03,1.52637844e-03,,2.11318352e-03,6.86043243e+01
2.11418352e-03,-2.56250000e-01,8.99843750e-03,-1.25000000e-03,5.98437500e-03,,2.11418352e-03,1.52701070e-03,,2.11418352e-03,7.10908813e+01
2.11518352e-03,-2.67968750e-01,8.53125000e-03,-8.50000000e-03,5.98437500e-03,,2.11518352e-03,1.52762805e-03,,2.11518352e-03,7.23248291e+01
2.11618352e-03,-2.65625000e-01,7.25156250e-03,-8.12500000e-03,5.75781250e-03,,2.11618352e-03,1.52818370e-03,,2.11618352e-03,7.21272659e+01
2.11718352e-03,-2.62500000e-01,5.82968750e-03,-2.64062500e-03,5.64843750e-03,,2.11718352e-03,1.52864424e-03,,2.11718352e-03,7.18336258e+01
2.11818352e-03,-2.60156250e-01,6.52031250e-03,2.48437500e-03,5.66406250e-03,,2.11818352e-03,1.52907916e-03,,2.11818352e-03,7.15924225e+01
2.11918352e-03,-2.50781250e-01,8.26718750e-03,8.43750000e-04,5.62500000e-03,,2.11918352e-03,1.52959989e-03,,2.11918352e-03,7.06171036e+01
2.12018352e-03,-2.42968750e-01,9.83125000e-03,-4.73437500e-03,5.64062500e-03,,2.12018352e-03,1.53023715e-03,,2.12018352e-03,6.98219986e+01
2.12118352e-03,-2.47656250e-01,8.32812500e-03,-7.70312500e-03,5.66406250e-03,,2.12118352e-03,1.53087662e-03,,2.12118352e-03,7.03382111e+01
2.12218352e-03,-2.49218750e-01,7.84062500e-03,-4.40625000e-03,5.62500000e-03,,2.12218352e-03,1.53144577e-03,,2.12218352e-03,7.05313797e+01
2.12318352e-03,-2.38281250e-01,6.96718750e-03,3.18750000e-03,5.55468750e-03,,2.12318352e-03,1.53196719e-03,,2.12318352e-03,6.94070358e+01
2.12418352e-03,-2.32031250e-01,7.49531250e-03,5.31250000e-03,5.64843750e-03,,2.12418352e-03,1.53247628e-03,,2.12418352e-03,6.87401810e+01
2.12518352e-03,-2.26562500e-01,8.12500000e-03,-1.17187500e-03,5.75781250e-03,,2.12518352e-03,1.53302634e-03,,2.12518352e-03,6.81654205e+01
2.12618352e-03,-2.21093750e-01,8.67343750e-03,-8.06250000e-03,5.92968750e-03,,2.12618352e-03,1.53361785e-03,,2.12618352e-03,6.76260986e+01
2.12718352e-03,-2.18750000e-01,8.51093750e-03,-6.98437500e-03,5.96875000e-03,,2.12718352e-03,1.53422297e-03,,2.12718352e-03,6.74243546e+01
2.12818352e-03,-2.21093750e-01,8.53125000e-03,1.15625000e-03,5.87500000e-03,,2.12818352e-03,1.53482310e-03,,2.12818352e-03,6.76814194e+01
2.12918352e-03,-2.28906250e-01,9.50625000e-03,5.75000000e-03,5.85156250e-03,,2.12918352e-03,1.53545826e-03,,2.12918352e-03,6.84685287e+01
2.13018352e-03,-2.41406250e-01,8.91718750e-03,-8.28125000e-04,5.90625000e-03,,2.13018352e-03,1.53610692e-03,,2.13018352e-03,6.97441406e+01
2.13118352e-03,-2.37500000e-01,7.80000000e-03,-1.10781250e-02,5.96093750e-03,,2.13118352e-03,1.53669540e-03,,2.13118352e-03,6.93729935e+01
2.13218352e-03,-2.30468750e-01,7.19062500e-03,-1.16718750e-02,5.92187500e-03,,2.13218352e-03,1.53722335e-03,,2.13218352e-03,6.87084122e+01
2.13318352e-03,-2.28125000e-01,8.32812500e-03,-1.37500000e-03,5.87500000e-03,,2.13318352e-03,1.53776980e-03,,2.13318352e-03,6.85013657e+01
2.13418352e-03,-2.28906250e-01,9.12031250e-03,7.56250000e-03,5.86718750e-03,,2.13418352e-03,1.53838412e-03,,2.13418352e-03,6.85655060e+01
2.13518352e-03,-2.46875000e-01,9.40468750e-03,2.65625000e-03,5.83593750e-03,,2.13518352e-03,1.53903640e-03,,2.13518352e-03,7.03908691e+01
2.13618352e-03,-2.54687500e-01,8.57187500e-03,-9.54687500e-03,5.77343750e-03,,2.13618352e-03,1.53966923e-03,,2.13618352e-03,7.12145462e+01
2.13718352e-03,-2.45312500e-01,7.31250000e-03,-1.28125000e-02,5.74218750e-03,,2.13718352e-03,1.54022849e-03,,2.13718352e-03,7.03072968e+01
2.13818352e-03,-2.38281250e-01,6.70312500e-03,-3.23437500e-03,5.77343750e-03,,2.13818352e-03,1.54072209e-03,,2.13818352e-03,6.96249542e+01
2.13918352e-03,-2.37500000e-01,7.15000000e-03,6.56250000e-03,5.82812500e-03,,2.13918352e-03,1.54120987e-03,,2.13918352e-03,6.95355911e+01
2.14018352e-03,-2.46875000e-01,8.16562500e-03,3.85937500e-03,5.78125000e-03,,2.14018352e-03,1.54174911e-03,,2.14018352e-03,7.04744720e+01
2.14118352e-03,-2.49218750e-01,8.42968750e-03,-6.68750000e-03,5.81250000e-03,,2.14118352e-03,1.54233351e-03,,2.14118352e-03,7.07235947e+01
2.14218352e-03,-2.56250000e-01,8.08437500e-03,-1.09218750e-02,5.85156250e-03,,2.14218352e-03,1.54291489e-03,,2.14218352e-03,7.14951324e+01
2.14318352e-03,-2.62500000e-01,6.92656250e-03,-4.59375000e-03,5.87500000e-03,,2.14318352e-03,1.54344342e-03,,2.14318352e-03,7.21805725e+01
2.14418352e-03,-2.66406250e-01,5.56562500e-03,1.93750000e-03,5.87500000e-03,,2.14418352e-03,1.54388323e-03,,2.14418352e-03,7.25903168e+01
2.14518352e-03,-2.61718750e-01,6.17500000e-03,1.64062500e-03,5.86718750e-03,,2.14518352e-03,1.54429663e-03,,2.14518352e-03,7.20975876e+01
2.14618352e-03,-2.46875000e-01,8.08437500e-03,-3.93750000e-03,5.89062500e-03,,2.14618352e-03,1.54479872e-03,,2.14618352e-03,7.05733948e+01
2.14718352e-03,-2.52343750e-01,9.50625000e-03,-7.48437500e-03,6.01562500e-03,,2.14718352e-03,1.54541805e-03,,2.14718352e-03,7.11674500e+01
2.14818352e-03,-2.56250000e-01,8.36875000e-03,-4.50000000e-03,6.09375000e-03,,2.14818352e-03,1.54604740e-03,,2.14818352e-03,7.16019135e+01
2.14918352e-03,-2.54687500e-01,8.12500000e-03,3.59375000e-04,5.96875000e-03,,2.14918352e-03,1.54662819e-03,,2.14918352e-03,7.14517975e+01
2.15018352e-03,-2.46875000e-01,7.51562500e-03,2.64062500e-03,5.96093750e-03,,2.15018352e-03,1.54717884e-03,,2.15018352e-03,7.06384430e+01
2.15118352e-03,-2.37500000e-01,7.84062500e-03,3.12500000e-05,5.96093750e-03,,2.15118352e-03,1.54771958e-03,,2.15118352e-03,6.96648636e+01
2.15218352e-03,-2.28125000e-01,8.63281250e-03,-4.92187500e-03,5.92187500e-03,,2.15218352e-03,1.54829957e-03,,2.15218352e-03,6.87113342e+01
2.15318352e-03,-2.24218750e-01,9.40468750e-03,-6.34375000e-03,5.86718750e-03,,2.15318352e-03,1.54893461e-03,,2.15318352e-03,6.83384781e+01
2.15418352e-03,-2.25000000e-01,9.05937500e-03,-2.32812500e-03,5.85156250e-03,,2.15418352e-03,1.54958467e-03,,2.15418352e-03,6.84420013e+01
2.15518352e-03,-2.37500000e-01,8.87656250e-03,2.03125000e-03,5.83593750e-03,,2.15518352e-03,1.55021623e-03,,2.15518352e-03,6.97314453e+01
2.15618352e-03,-2.61718750e-01,9.60781250e-03,2.06250000e-03,5.82812500e-03,,2.15618352e-03,1.55086711e-03,,2.15618352e-03,7.22173691e+01
2.15718352e-03,-2.66406250e-01,8.99843750e-03,-3.68750000e-03,5.81250000e-03,,2.15718352e-03,1.55152217e-03,,2.15718352e-03,7.27049255e+01
2.15818352e-03,-2.57031250e-01,7.98281250e-03,-8.87500000e-03,5.75781250e-03,,2.15818352e-03,1.55212008e-03,,2.15818352e-03,7.17717209e+01
2.15918352e-03,-2.45312500e-01,6.92656250e-03,-6.90625000e-03,5.73437500e-03,,2.15918352e-03,1.55264500e-03,,2.15918352e-03,7.06054230e+01
2.16018352e-03,-2.41406250e-01,7.69843750e-03,-6.25000000e-05,5.75781250e-03,,2.16018352e-03,1.55315991e-03,,2.16018352e-03,7.02211761e+01
2.16118352e-03,-2.43750000e-01,8.85625000e-03,4.39062500e-03,5.78125000e-03,,2.16118352e-03,1.55374291e-03,,2.16118352e-03,7.04513321e+01
2.16218352e-03,-2.39843750e-01,9.16093750e-03,-4.68750000e-05,5.71875000e-03,,2.16218352e-03,1.55437738e-03,,2.16218352e-03,7.00371170e+01
2.16318352e-03,-2.33593750e-01,8.81562500e-03,-8.42187500e-03,5.70312500e-03,,2.16318352e-03,1.55501021e-03,,2.16318352e-03,6.94152298e+01
2.16418352e-03,-2.25000000e-01,7.25156250e-03,-9.62500000e-03,5.77343750e-03,,2.16418352e-03,1.55557599e-03,,2.16418352e-03,6.85771027e+01
2.16518352e-03,-2.26562500e-01,6.66250000e-03,-2.71875000e-03,5.73437500e-03,,2.16518352e-03,1.55606598e-03,,2.16518352e-03,6.87708969e+01
2.16618352e-03,-2.21093750e-01,7.19062500e-03,3.37500000e-03,5.74218750e-03,,2.16618352e-03,1.55655376e-03,,2.16618352e-03,6.82053680e+01
2.16718352e-03,-2.06250000e-01,8.47031250e-03,8.90625000e-04,5.81250000e-03,,2.16718352e-03,1.55710522e-03,,2.16718352e-03,6.66637726e+01
2.16818352e-03,-2.13281250e-01,8.42968750e-03,-6.56250000e-03,5.92968750e-03,,2.16818352e-03,1.55770022e-03,,2.16818352e-03,6.74036789e+01
2.16918352e-03,-2.22656250e-01,7.80000000e-03,-8.95312500e-03,5.98437500e-03,,2.16918352e-03,1.55827159e-03,,2.16918352e-03,6.84112930e+01
2.17018352e-03,-2.30468750e-01,6.94687500e-03,-4.84375000e-03,5.96875000e-03,,2.17018352e-03,1.55879091e-03,,2.17018352e-03,6.92532654e+01
2.17118352e-03,-2.33593750e-01,6.84531250e-03,8.59375000e-04,5.89062500e-03,,2.17118352e-03,1.55927648e-03,,2.17118352e-03,6.95859833e+01
2.17218352e-03,-2.33593750e-01,7.92187500e-03,2.09375000e-03,5.82812500e-03,,2.17218352e-03,1.55979639e-03,,2.17218352e-03,6.95781631e+01
2.17318352e-03,-2.41406250e-01,9.60781250e-03,-2.93750000e-03,5.79687500e-03,,2.17318352e-03,1.56041374e-03,,2.17318352e-03,7.03858109e+01
2.17418352e-03,-2.45312500e-01,9.77031250e-03,-7.29687500e-03,5.82812500e-03,,2.17418352e-03,1.56109605e-03,,2.17418352e-03,7.08156357e+01
2.17518352e-03,-2.42968750e-01,8.61250000e-03,-5.92187500e-03,5.82812500e-03,,2.17518352e-03,1.56174332e-03,,2.17518352e-03,7.06090393e+01
2.17618352e-03,-2.38281250e-01,8.47031250e-03,-1.56250000e-05,5.82812500e-03,,2.17618352e-03,1.56234484e-03,,2.17618352e-03,7.01415253e+01
2.17718352e-03,-2.47656250e-01,7.84062500e-03,3.79687500e-03,5.78125000e-03,,2.17718352e-03,1.56291923e-03,,2.17718352e-03,7.10979996e+01
2.17818352e-03,-2.47656250e-01,8.51093750e-03,-2.34375000e-04,5.83593750e-03,,2.17818352e-03,1.56349503e-03,,2.17818352e-03,7.10885620e+01
2.17918352e-03,-2.49218750e-01,8.51093750e-03,-6.65625000e-03,5.67968750e-03,,2.17918352e-03,1.56409433e-03,,2.17918352e-03,7.12679062e+01
2.18018352e-03,-2.54687500e-01,8.81562500e-03,-7.53125000e-03,5.64062500e-03,,2.18018352e-03,1.56470446e-03,,2.18018352e-03,7.18692932e+01
2.18118352e-03,-2.41406250e-01,8.22656250e-03,-1.76562500e-03,5.62500000e-03,,2.18118352e-03,1.56530458e-03,,2.18118352e-03,7.05247192e+01
2.18218352e-03,-2.32031250e-01,9.24218750e-03,3.87500000e-03,5.60156250e-03,,2.18218352e-03,1.56591972e-03,,2.18218352e-03,6.95526352e+01
2.18318352e-03,-2.35937500e-01,8.57187500e-03,7.34375000e-04,5.60156250e-03,,2.18318352e-03,1.56654697e-03,,2.18318352e-03,6.99431305e+01
2.18418352e-03,-2.37500000e-01,7.73906250e-03,-7.89062500e-03,5.51562500e-03,,2.18418352e-03,1.56712136e-03,,2.18418352e-03,7.01231689e+01
2.18518352e-03,-2.38281250e-01,6.70312500e-03,-1.06718750e-02,5.50781250e-03,,2.18518352e-03,1.56762986e-03,,2.18518352e-03,7.02529068e+01
2.18618352e-03,-2.34375000e-01,8.26718750e-03,-4.31250000e-03,5.51562500e-03,,2.18618352e-03,1.56815699e-03,,2.18618352e-03,6.98899078e+01
2.18718352e-03,-2.14843750e-01,8.99843750e-03,4.39062500e-03,5.47656250e-03,,2.18718352e-03,1.56876491e-03,,2.18718352e-03,6.78761749e+01
2.18818352e-03,-1.96093750e-01,9.48593750e-03,3.06250000e-03,5.50781250e-03,,2.18818352e-03,1.56941568e-03,,2.18818352e-03,6.59234314e+01
2.18918352e-03,-2.01562500e-01,8.57187500e-03,-6.84375000e-03,5.62500000e-03,,2.18918352e-03,1.57005154e-03,,2.18918352e-03,6.64972458e+01
2.19018352e-03,-2.07812500e-01,6.86562500e-03,-1.18437500e-02,5.75781250e-03,,2.19018352e-03,1.57059508e-03,,2.19018352e-03,6.71911011e+01
2.19118352e-03,-2.10937500e-01,6.70312500e-03,-6.20312500e-03,5.77343750e-03,,2.19118352e-03,1.57107285e-03,,2.19118352e-03,6.75610886e+01
2.19218352e-03,-2.17187500e-01,7.55625000e-03,2.42187500e-03,5.74218750e-03,,2.19218352e-03,1.57157495e-03,,2.19218352e-03,6.82154388e+01
2.19318352e-03,-2.22656250e-01,8.91718750e-03,3.40625000e-03,5.70312500e-03,,2.19318352e-03,1.57215504e-03,,2.19318352e-03,6.87637787e+01
2.19418352e-03,-2.21093750e-01,9.40468750e-03,-3.45312500e-03,5.70312500e-03,,2.19418352e-03,1.57280010e-03,,2.19418352e-03,6.86028290e+01
2.19518352e-03,-2.21093750e-01,9.30312500e-03,-8.82812500e-03,5.68750000e-03,,2.19518352e-03,1.57345878e-03,,2.19518352e-03,6.86353760e+01
2.19618352e-03,-2.20312500e-01,7.55625000e-03,-7.25000000e-03,5.79687500e-03,,2.19618352e-03,1.57405226e-03,,2.19618352e-03,6.85974350e+01
2.19718352e-03,-2.32031250e-01,6.80468750e-03,-1.59375000e-03,5.83593750e-03,,2.19718352e-03,1.57455797e-03,,2.19718352e-03,6.98289948e+01
2.19818352e-03,-2.49218750e-01,7.77968750e-03,2.51562500e-03,5.77343750e-03,,2.19818352e-03,1.57507160e-03,,2.19818352e-03,7.15984573e+01
2.19918352e-03,-2.50781250e-01,9.44531250e-03,-9.21875000e-04,5.67968750e-03,,2.19918352e-03,1.57567812e-03,,2.19918352e-03,7.17553101e+01
2.20018352e-03,-2.47656250e-01,1.00140625e-02,-6.60937500e-03,5.53125000e-03,,2.20018352e-03,1.57636323e-03,,2.20018352e-03,7.14531097e+01
2.20118352e-03,-2.54687500e-01,8.67343750e-03,-8.59375000e-03,5.46093750e-03,,2.20118352e-03,1.57702120e-03,,2.20118352e-03,7.22182617e+01
2.20218352e-03,-2.56250000e-01,8.04375000e-03,-3.56250000e-03,5.51562500e-03,,2.20218352e-03,1.57760980e-03,,2.20218352e-03,7.24115601e+01
2.20318352e-03,-2.52343750e-01,7.61718750e-03,3.65625000e-03,5.58593750e-03,,2.20318352e-03,1.57816126e-03,,2.20318352e-03,7.20086060e+01
2.20418352e-03,-2.52343750e-01,8.40937500e-03,3.18750000e-03,5.60937500e-03,,2.20418352e-03,1.57872553e-03,,2.20418352e-03,7.19904709e+01
2.20518352e-03,-2.47656250e-01,8.77500000e-03,-4.10937500e-03,5.55468750e-03,,2.20518352e-03,1.57933065e-03,,2.20518352e-03,7.15096664e+01
2.20618352e-03,-2.43750000e-01,9.12031250e-03,-9.28125000e-03,5.51562500e-03,,2.20618352e-03,1.57996069e-03,,2.20618352e-03,7.11424484e+01
2.20718352e-03,-2.47656250e-01,8.61250000e-03,-5.67187500e-03,5.50781250e-03,,2.20718352e-03,1.58058503e-03,,2.20718352e-03,7.15847855e+01
2.20818352e-03,-2.38281250e-01,8.85625000e-03,2.50000000e-03,5.54687500e-03,,2.20818352e-03,1.58120017e-03,,2.20818352e-03,7.06266937e+01
2.20918352e-03,-2.32031250e-01,9.60781250e-03,5.09375000e-03,5.60156250e-03,,2.20918352e-03,1.58185023e-03,,2.20918352e-03,6.99622421e+01
2.21018352e-03,-2.47656250e-01,9.50625000e-03,-2.85937500e-03,5.68750000e-03,,2.21018352e-03,1.58252323e-03,,2.21018352e-03,7.15671463e+01
2.21118352e-03,-2.50781250e-01,8.42968750e-03,-1.14531250e-02,5.78125000e-03,,2.21118352e-03,1.58315478e-03,,2.21118352e-03,7.19272385e+01
2.21218352e-03,-2.41406250e-01,7.98281250e-03,-9.48437500e-03,5.71875000e-03,,2.21218352e-03,1.58373255e-03,,2.21218352e-03,7.10162277e+01
2.21318352e-03,-2.42968750e-01,9.20156250e-03,6.25000000e-05,5.73437500e-03,,2.21318352e-03,1.58433768e-03,,2.21318352e-03,7.12022858e+01
2.21418352e-03,-2.39843750e-01,9.64843750e-03,6.07812500e-03,5.71875000e-03,,2.21418352e-03,1.58500136e-03,,2.21418352e-03,7.08638458e+01
2.21518352e-03,-2.37500000e-01,9.79062500e-03,-4.21875000e-04,5.71875000e-03,,2.21518352e-03,1.58568576e-03,,2.21518352e-03,7.06072235e+01
2.21618352e-03,-2.38281250e-01,9.10000000e-03,-1.06250000e-02,5.68750000e-03,,2.21618352e-03,1.58635096e-03,,2.21618352e-03,7.07170410e+01
2.21718352e-03,-2.30468750e-01,7.73906250e-03,-1.10468750e-02,5.68750000e-03,,2.21718352e-03,1.58694386e-03,,2.21718352e-03,6.99690552e+01
2.21818352e-03,-2.28125000e-01,7.45468750e-03,-2.37500000e-03,5.68750000e-03,,2.21818352e-03,1.58747879e-03,,2.21818352e-03,6.97630081e+01
2.21918352e-03,-2.42968750e-01,7.67812500e-03,4.48437500e-03,5.73437500e-03,,2.21918352e-03,1.58801163e-03,,2.21918352e-03,7.12876968e+01
2.22018352e-03,-2.52343750e-01,8.77500000e-03,1.14062500e-03,5.73437500e-03,,2.22018352e-03,1.58859103e-03,,2.22018352e-03,7.22392883e+01
2.22118352e-03,-2.47656250e-01,9.10000000e-03,-6.92187500e-03,5.62500000e-03,,2.22118352e-03,1.58922037e-03,,2.22118352e-03,7.17713623e+01
2.22218352e-03,-2.42968750e-01,8.30781250e-03,-9.06250000e-03,5.67968750e-03,,2.22218352e-03,1.58983329e-03,,2.22218352e-03,7.13304749e+01
