Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.006182060686895632,0.019151156000000003,0.0033015199999999988,0.0006116980000000008,7.514000000000132e-05,0.034416587000000005,0.03967372100000001,-0.022874948000000003,0.013586860000000001
0.0061920640213404465,0.01851393,0.004249777999999999,0.00029288700000000036,7.514000000000132e-05,-0.05682479500000001,-0.075197889,0.025656952,-0.0022528310000000003
0.006202067355785262,0.020106995000000003,0.004565863999999999,0.00124932,0.0007075320000000038,-0.06103095800000001,-0.03895670500000001,0.016274118,-0.012273860000000001
0.006212070690230077,0.020744221,0.0048819499999999995,0.00029288700000000036,7.514000000000132e-05,0.042828913,0.031260589000000005,-0.060082738000000004,-0.022618147999999998
0.006222074024674892,0.020106995000000003,0.005830208,-2.592399999999835e-05,0.0007075320000000038,-0.0018211249999999998,0.027054023000000007,0.04604035000000001,-0.016799486
0.006232077359119707,0.021062834000000002,0.00646238,-2.592399999999835e-05,-0.00024105599999999644,-0.03741173500000001,-0.025689843000000004,0.04345198200000001,0.005505385
0.0062420806935645215,0.02170006,0.006146294,-2.592399999999835e-05,0.00039133600000000254,-0.004085982,0.040968049000000006,0.023068584,0.016172932
0.006252084028009337,0.02170006,0.00646238,-0.0003447349999999988,0.00039133600000000254,0.023739404000000006,-0.009834325,-0.043581892,-0.0038691260000000005
0.006262087362454151,0.022018673000000002,0.005830208,0.00029288700000000036,7.514000000000132e-05,-0.0008504719999999997,0.034496409000000006,0.024039222000000002,-0.045246278
0.006272090696898967,0.02170006,0.0048819499999999995,0.0006116980000000008,7.514000000000132e-05,0.025033608000000006,0.019288055000000002,-0.026433954000000003,0.009061234
0.006282094031343781,0.02170006,0.004565863999999999,0.0006116980000000008,0.00039133600000000254,0.034740138000000004,-0.0010976109999999983,-0.035493242,-0.026497256
0.006292097365788596,0.022018673000000002,0.004565863999999999,0.0009305090000000012,-0.00024105599999999644,-0.021234185000000003,0.0014910450000000033,0.024362768,0.024900925
0.006302100700233411,0.022018673000000002,0.004249777999999999,0.00124932,0.0007075320000000038,0.013385772000000002,0.0027853730000000007,-0.004756372,0.015203154999999998
0.006312104034678226,0.021381447,0.004249777999999999,0.0009305090000000012,0.0007075320000000038,0.014356425,-0.006274923,0.011420928,0.023607889
0.006322107369123041,0.021381447,0.004565863999999999,0.0009305090000000012,0.0007075320000000038,0.015650629,0.04420386900000001,-0.010580200000000001,0.007768197999999999
0.006332110703567856,0.021381447,0.0048819499999999995,0.00124932,7.514000000000132e-05,0.032475281,0.029966261000000004,0.006244192000000001,9.98199999999996e-06
0.006342114038012671,0.02170006,0.004249777999999999,0.0006116980000000008,7.514000000000132e-05,-0.008615696,0.032231335,0.022421492,-0.012597119
0.006352117372457486,0.020744221,0.003933691999999999,0.00029288700000000036,7.514000000000132e-05,-0.032558470000000006,0.011198505000000004,0.017891848000000002,0.010031011
0.006362120706902301,0.021062834000000002,0.003933691999999999,0.0006116980000000008,7.514000000000132e-05,-0.01638092,-0.046075509,0.016597664,0.031042846000000002
0.006372124041347116,0.021381447,0.004565863999999999,0.0009305090000000012,7.514000000000132e-05,-0.00343888,0.04808685300000001,-0.018345304000000003,-0.013243637
0.006382127375791931,0.020425608,0.004565863999999999,-0.0003447349999999988,0.00039133600000000254,0.07356625800000002,0.04452745100000001,-0.0066976480000000005,0.018759004000000003
0.0063921307102367455,0.02170006,0.004249777999999999,-0.0003447349999999988,7.514000000000132e-05,-0.006997941000000001,-0.003362684999999999,0.013362204,-0.017122744999999998
0.006402134044681561,0.021381447,0.005198036,0.00029288700000000036,-0.00024105599999999644,0.06903654400000002,0.056499985000000016,-0.012845022000000001,0.008737975
0.006412137379126375,0.021062834000000002,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,0.034740138000000004,-0.041221779,0.023715676,0.039770838999999995
0.006422140713571191,0.021381447,0.005514122,-2.592399999999835e-05,-0.00024105599999999644,0.032475281,0.06782535500000002,0.0217744,0.031366105
0.006432144048016005,0.02170006,0.005514122,0.0006116980000000008,0.0007075320000000038,-0.035470429000000005,-0.062254609,0.00397937,-0.00904127
0.0064421473824608205,0.02170006,0.0048819499999999995,0.0009305090000000012,0.0010237280000000015,0.021150996000000005,0.013463579000000003,-0.046817352,-0.008071493
0.006452150716905635,0.021062834000000002,0.005198036,0.0009305090000000012,7.514000000000132e-05,0.036681444,0.022847457000000005,0.018215394,0.005828643999999999
0.00646215405135045,0.02170006,0.004249777999999999,0.0009305090000000012,7.514000000000132e-05,-0.037088184,0.006344775000000004,0.003332278,-0.007748234
0.006472157385795266,0.021062834000000002,0.004565863999999999,0.0006116980000000008,-0.00024105599999999644,0.07356625800000002,0.09468266100000002,0.025980498,0.023931148000000003
0.00648216072024008,0.020425608,0.004565863999999999,0.00124932,-0.00024105599999999644,0.00012018100000000045,0.029966261000000004,0.019833124,0.0019495359999999995
0.006492164054684895,0.020744221,0.004249777999999999,0.0009305090000000012,7.514000000000132e-05,-0.06070740700000001,-0.024395515,0.018215394,-0.0006365360000000005
0.00650216738912971,0.020744221,0.004249777999999999,-2.592399999999835e-05,-0.00024105599999999644,0.009179609000000002,-0.009187161,-0.011874384000000002,0.006798420999999999
0.006512170723574525,0.020744221,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,0.055770953000000005,0.10439012100000002,0.07451239800000001,0.043003428999999996
0.00652217405801934,0.021062834000000002,0.005198036,-0.0003447349999999988,-0.00024105599999999644,-0.04614761200000001,0.018317309000000007,0.051864178000000004,-0.050095163000000005
0.006532177392464155,0.020744221,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,-0.0066743900000000005,-0.05157640300000001,-0.019963034,-0.035548508
0.0065421807269089695,0.02170006,0.006146294,-0.0003447349999999988,-0.00024105599999999644,0.05544740200000001,0.08432803700000002,-0.027404592000000002,0.0061519029999999985
0.006552184061353785,0.022337286000000005,0.005830208,-0.0003447349999999988,0.0007075320000000038,-0.009586349000000001,0.047116107000000004,0.05380545400000001,0.010354269999999999
0.006562187395798599,0.022655899,0.0070945520000000005,0.00029288700000000036,0.0007075320000000038,-0.0008504719999999997,-0.0027155209999999985,-0.022551402,-0.0009597950000000003
0.006572190730243415,0.022655899,0.006146294,0.0006116980000000008,0.0013399240000000028,0.017591935000000003,0.024788949000000008,0.032127872,0.011000788
0.006582194064688229,0.022018673000000002,0.0048819499999999995,0.00124932,0.00039133600000000254,-0.015733818000000004,0.006021193000000001,0.0036558240000000002,-0.0025760900000000005
0.0065921973991330445,0.021381447,0.004565863999999999,0.00124932,0.0007075320000000038,-0.01638092,-0.030219991,0.027274682,-0.007101716000000001
0.006602200733577859,0.020425608,0.003617605999999999,0.00124932,0.0007075320000000038,0.027298465,0.09597698900000001,0.07515949000000001,0.025547443
0.006612204068022674,0.020106995000000003,0.0033015199999999988,0.0015681310000000004,7.514000000000132e-05,-0.06264871300000001,-0.04542834500000001,0.030510142,0.006798420999999999
0.00662220740246749,0.019788382,0.002985434000000002,0.0009305090000000012,-0.00024105599999999644,-0.004085982,0.07656206900000001,-0.009933108000000001,0.0009797589999999998
0.006632210736912304,0.019151156000000003,0.002353262000000002,0.0006116980000000008,-0.00024105599999999644,-0.005703737,0.05132267300000001,0.029863050000000002,-0.021648371
0.0066422140713571194,0.019788382,0.003617605999999999,0.00029288700000000036,-0.0005572519999999977,0.006267650000000001,-0.10820325300000001,-0.040993524,-0.004838903
0.006652217405801934,0.020425608,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,0.045417321000000004,0.05520565700000002,-0.0008738200000000001,-0.023264666
0.006662220740246749,0.021381447,0.005830208,-0.0003447349999999988,-0.00024105599999999644,0.034740138000000004,0.003432537000000003,0.018862486,0.013263600999999998
0.006672224074691564,0.022655899,0.00646238,-0.0003447349999999988,-0.0005572519999999977,0.009503160000000002,-0.033132229,0.029539504,0.038801062
0.006682227409136379,0.022974512000000002,0.0070945520000000005,-2.592399999999835e-05,7.514000000000132e-05,0.028269118000000003,0.07073759300000002,0.014009296000000001,0.016496191
0.0066922307435811935,0.022974512000000002,0.006146294,-2.592399999999835e-05,0.00039133600000000254,-0.002468227,0.024465367000000005,0.033098510000000005,0.008091457
0.006702234078026009,0.022337286000000005,0.005514122,0.00029288700000000036,7.514000000000132e-05,-0.05358928500000001,-0.06451968300000001,-0.027404592000000002,-0.007101716000000001
0.006712237412470823,0.021381447,0.0048819499999999995,0.0009305090000000012,7.514000000000132e-05,0.032475281,0.008609849000000003,-0.00022672800000000004,0.014879895999999998
0.006722240746915639,0.021381447,0.0048819499999999995,0.0018869420000000008,0.0013399240000000028,0.004002793000000001,-0.014040891,-0.034199058,-0.008071493
0.006732244081360453,0.021062834000000002,0.0033015199999999988,0.0009305090000000012,0.0007075320000000038,-0.025763899000000007,0.029966261000000004,0.026951136,-0.047509091
0.0067422474158052685,0.020425608,0.003617605999999999,0.0006116980000000008,7.514000000000132e-05,0.031181077,-0.028602081,-0.012197930000000001,0.029103292
0.006752250750250084,0.020744221,0.003617605999999999,0.0006116980000000008,7.514000000000132e-05,0.006591201000000001,-0.007892832999999998,0.016274118,0.030073069000000004
0.006762254084694898,0.021381447,0.004565863999999999,-2.592399999999835e-05,-0.0008734479999999989,0.010797364000000002,0.05067550900000001,0.004302916,0.017142709000000003
0.006772257419139714,0.02170006,0.005198036,-0.0003447349999999988,7.514000000000132e-05,-0.03611753100000001,-0.024071933000000004,0.006244192000000001,-0.013890155000000001
0.006782260753584528,0.022655899,0.005830208,-0.0003447349999999988,-0.0005572519999999977,-0.011204104000000001,0.002138209000000002,0.011420928,-0.004838903
0.0067922640880293435,0.023293125000000005,0.00646238,-2.592399999999835e-05,7.514000000000132e-05,-0.004733084,0.009257013000000001,0.023715676,-0.00580868
0.006802267422474158,0.023930351000000002,0.005514122,0.00029288700000000036,0.00039133600000000254,-0.004409533,0.022847457000000005,-0.004432826000000001,0.0016262769999999993
0.006812270756918973,0.023930351000000002,0.005198036,0.0006116980000000008,7.514000000000132e-05,-0.0063508390000000005,0.11280325300000003,-0.010256654000000002,-0.0038691260000000005
0.006822274091363788,0.023293125000000005,0.005198036,0.00029288700000000036,7.514000000000132e-05,-0.03773528600000001,0.07332624900000001,0.05542318400000001,0.0009797589999999998
0.006832277425808603,0.022655899,0.005198036,0.0006116980000000008,0.0007075320000000038,0.024062955000000004,0.0001967170000000025,-0.011227292000000002,0.017465968000000002
0.006842280760253418,0.02170006,0.0048819499999999995,0.0009305090000000012,0.0007075320000000038,0.004973446000000001,0.007315521000000002,0.056393822,0.020698558000000002
0.006852284094698233,0.022018673000000002,0.003933691999999999,0.0006116980000000008,7.514000000000132e-05,0.031828179000000005,0.05908864100000001,0.027274682,0.018112486
0.006862287429143047,0.021062834000000002,0.0033015199999999988,0.00029288700000000036,7.514000000000132e-05,-0.007968594,-0.004980594999999999,0.015627026,-0.012597119
0.006872290763587863,0.020744221,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644,-0.074943651,-0.07487430700000001,0.018215394,-0.010334306
0.006882294098032678,0.021381447,0.003933691999999999,0.00029288700000000036,7.514000000000132e-05,-0.004085982,-0.022454023000000004,-0.023198494000000004,-0.014213414
0.0068922974324774925,0.02170006,0.004565863999999999,0.0006116980000000008,7.514000000000132e-05,0.015650629,0.05455849300000001,0.00397937,0.0032425719999999996
0.006902300766922308,0.022337286000000005,0.005830208,-2.592399999999835e-05,7.514000000000132e-05,0.026651363000000004,0.007962685000000004,-0.005403464,-0.028760069
0.006912304101367122,0.022974512000000002,0.005198036,-0.0003447349999999988,-0.0008734479999999989,0.025680710000000002,0.0018146270000000027,-0.031287144,0.012293824
0.006922307435811938,0.023293125000000005,0.005830208,0.00029288700000000036,0.00039133600000000254,-0.023499042000000005,0.03320208100000001,-0.021257218,-0.029406586999999998
0.006932310770256752,0.024248964000000005,0.006146294,-2.592399999999835e-05,7.514000000000132e-05,-0.015086716000000002,-0.16644801300000003,0.032127872,0.042033652
0.0069423141047015675,0.023930351000000002,0.005514122,0.0006116980000000008,0.00039133600000000254,0.012091568000000002,0.031260589000000005,-0.007021194000000001,-0.019062298999999998
0.006952317439146382,0.023611738,0.005830208,-2.592399999999835e-05,0.0007075320000000038,0.004326344000000001,0.034172827,-0.027081046,0.0035658309999999998
0.006962320773591197,0.023293125000000005,0.005198036,0.0006116980000000008,0.00039133600000000254,-0.007321492000000001,0.05261700100000001,0.021450854000000002,-0.010980824
0.006972324108036012,0.023293125000000005,0.0048819499999999995,0.0009305090000000012,0.00039133600000000254,0.041211158000000005,0.07915072500000002,0.045393258000000006,0.023931148000000003
0.006982327442480827,0.022655899,0.003933691999999999,0.0009305090000000012,0.0007075320000000038,0.035710791000000006,0.006668357000000003,0.0026851860000000004,0.012617083
0.006992330776925642,0.02170006,0.0033015199999999988,0.0006116980000000008,7.514000000000132e-05,-0.008939247,-0.045751927000000005,-0.024492678000000004,-0.011627342
0.007002334111370457,0.02170006,0.0033015199999999988,0.0015681310000000004,-0.00024105599999999644,-0.03482332700000001,-0.057400879,0.019509578,0.0006564999999999995
0.007012337445815272,0.021062834000000002,0.0033015199999999988,0.0009305090000000012,7.514000000000132e-05,-0.008615696,0.03352566300000001,0.02015667,-0.0022528310000000003
0.007022340780260087,0.022974512000000002,0.003617605999999999,0.0006116980000000008,-0.00024105599999999644,-0.013792512000000002,0.07688565100000001,-0.021904310000000003,-0.026173997
0.007032344114704902,0.022974512000000002,0.005198036,-0.0003447349999999988,0.00039133600000000254,-0.00343888,0.006344775000000004,0.018215394,-0.0025760900000000005
0.007042347449149717,0.023930351000000002,0.006146294,0.0006116980000000008,7.514000000000132e-05,-0.004733084,0.019935219000000007,0.01853894,-0.0035458670000000003
0.007052350783594532,0.024567577,0.006778466,-2.592399999999835e-05,-0.00024105599999999644,-0.007321492000000001,-0.10982116300000001,0.003332278,0.00033324099999999975
0.007062354118039346,0.025204803000000005,0.00646238,-2.592399999999835e-05,-0.0005572519999999977,0.04574087200000001,0.09791848100000002,-0.016727574000000002,0.00712168
0.007072357452484162,0.024886190000000002,0.00646238,-2.592399999999835e-05,7.514000000000132e-05,0.027945567000000004,0.034496409000000006,-0.015109844000000002,0.011324046999999999
0.007082360786928976,0.024886190000000002,0.005830208,0.00029288700000000036,0.00039133600000000254,0.0020614870000000007,-0.020188949,-0.024492678000000004,0.024577666
0.0070923641213737915,0.024248964000000005,0.005198036,0.0009305090000000012,0.00039133600000000254,-0.016057369000000002,0.020258801000000003,0.058982190000000004,0.005182125999999999
0.007102367455818606,0.023293125000000005,0.004249777999999999,0.00029288700000000036,-0.00024105599999999644,0.04056405600000001,0.04938118100000001,-0.025786862000000004,0.014879895999999998
0.007112370790263421,0.022655899,0.003933691999999999,0.0006116980000000008,0.0007075320000000038,-0.009909900000000001,-0.031190737000000003,-0.005079918,-0.006778457
0.007122374124708236,0.022974512000000002,0.0033015199999999988,0.0015681310000000004,0.00039133600000000254,-0.026734552,-0.022777605000000003,0.07062984600000001,0.020698558000000002
0.007132377459153051,0.023293125000000005,0.0033015199999999988,0.00124932,7.514000000000132e-05,-0.016704471000000002,0.04646894300000001,0.0217744,0.008737975
0.007142380793597866,0.023293125000000005,0.003617605999999999,0.0009305090000000012,7.514000000000132e-05,0.05900646300000001,0.039026557,-0.019315942000000003,0.015849673
0.007152384128042681,0.023930351000000002,0.005830208,0.00124932,-0.00024105599999999644,-0.006997941000000001,-0.034426557,-0.026757500000000004,0.0009797589999999998
0.007162387462487496,0.025204803000000005,0.006146294,0.0006116980000000008,0.00039133600000000254,0.058359361000000005,0.19628740900000002,0.02339213,-0.010980824
0.007172390796932311,0.026160642000000005,0.006778466,-0.0003447349999999988,-0.00024105599999999644,-0.03579398000000001,0.06588386300000001,0.014656388,0.002919313
0.007182394131377126,0.025523416,0.0070945520000000005,-0.0006635459999999992,-0.00024105599999999644,0.022121649,-0.009834325,-0.015109844000000002,0.001303018
0.007192397465821941,0.026479255000000004,0.007410638000000001,0.00029288700000000036,-0.00024105599999999644,0.010797364000000002,0.014434325000000005,0.0017145480000000002,0.009384492999999999
0.007202400800266756,0.027116481000000005,0.007410638000000001,0.00029288700000000036,7.514000000000132e-05,0.0069147520000000014,-0.007245669,0.01045029,0.019082263000000002
0.00721240413471157,0.025842029000000002,0.006146294,-2.592399999999835e-05,-0.00024105599999999644,0.010150262000000002,0.06620744500000002,0.01206802,0.016496191
0.007222407469156386,0.024248964000000005,0.004565863999999999,0.0009305090000000012,0.0007075320000000038,0.014356425,0.09856564500000002,0.005597100000000001,-0.008071493
0.0072324108036012,0.023293125000000005,0.0033015199999999988,0.00029288700000000036,0.0007075320000000038,-0.11571107700000001,-0.08717042300000001,-0.032904874,-0.077248919
0.0072424141380460156,0.022974512000000002,0.0033015199999999988,0.00124932,0.0010237280000000015,0.057388708000000004,0.016052235,-0.004432826000000001,0.035245213
0.00725241747249083,0.023293125000000005,0.003617605999999999,0.0018869420000000008,7.514000000000132e-05,0.013062221,0.022523875000000002,0.051540632,0.022961371
0.007262420806935645,0.022974512000000002,0.003617605999999999,0.0009305090000000012,7.514000000000132e-05,0.010150262000000002,0.03320208100000001,0.003008732,0.0032425719999999996
0.00727242414138046,0.023930351000000002,0.004565863999999999,0.0009305090000000012,0.0007075320000000038,0.039593403000000006,0.05455849300000001,-0.0008738200000000001,-0.0009597950000000003
0.007282427475825275,0.024248964000000005,0.005514122,0.0009305090000000012,0.00039133600000000254,-0.031911368,-0.050929239,0.011744474,-0.014213414
0.0072924308102700905,0.024886190000000002,0.005830208,-2.592399999999835e-05,7.514000000000132e-05,-0.010233451000000001,-0.07131490500000001,0.0036558240000000002,0.021991594
0.007302434144714905,0.025204803000000005,0.005830208,0.0009305090000000012,7.514000000000132e-05,-0.011527655000000001,-0.0017447749999999988,-0.013168568000000002,0.005182125999999999
0.00731243747915972,0.025842029000000002,0.006146294,-2.592399999999835e-05,-0.00024105599999999644,0.026974914000000003,0.05261700100000001,-0.002815096,0.00712168
0.007322440813604535,0.025204803000000005,0.005830208,-2.592399999999835e-05,-0.0005572519999999977,0.015003527000000004,0.016052235,0.015950572,0.015203154999999998
0.00733244414804935,0.024886190000000002,0.005198036,0.00029288700000000036,0.00039133600000000254,-0.05941320300000001,-0.046075509,0.005273554000000001,-0.015183191
0.007342447482494165,0.023930351000000002,0.005198036,0.00029288700000000036,-0.00024105599999999644,0.010150262000000002,0.03805581100000001,0.09004260600000001,0.02328463
0.00735245081693898,0.024248964000000005,0.004249777999999999,0.00029288700000000036,-0.00024105599999999644,0.006267650000000001,0.06361878900000001,-0.050699904000000004,-0.007101716000000001
0.0073624541513837944,0.023930351000000002,0.003617605999999999,0.00029288700000000036,7.514000000000132e-05,0.016621282,0.008933431000000002,-0.048111536,-0.014859932000000001
0.00737245748582861,0.024248964000000005,0.004249777999999999,0.0006116980000000008,0.00039133600000000254,0.027622016000000006,0.008933431000000002,0.006244192000000001,0.0061519029999999985
0.007382460820273424,0.024248964000000005,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,0.017591935000000003,0.10665519500000002,0.012715112,0.0022727949999999998
0.00739246415471824,0.024248964000000005,0.0048819499999999995,-2.592399999999835e-05,-0.0005572519999999977,0.027622016000000006,-0.03248506500000001,0.032774964000000004,0.032982399999999995
0.007402467489163054,0.025204803000000005,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,0.009503160000000002,0.012492833000000002,0.080659772,0.014556636999999999
0.007412470823607869,0.025523416,0.005514122,0.00124932,0.00039133600000000254,-0.034176225000000005,0.0027853730000000007,0.032451418,0.014556636999999999
0.007422474158052685,0.024248964000000005,0.004565863999999999,0.00029288700000000036,0.00039133600000000254,-0.13285928000000002,-0.08522893100000001,-0.03322842,-0.09955379
0.007432477492497499,0.025842029000000002,0.005198036,0.0006116980000000008,0.00039133600000000254,0.008532507000000002,0.018964473000000006,-0.054906002,0.019405522
0.0074424808269423146,0.025523416,0.006146294,0.00124932,0.0013399240000000028,0.030857526000000003,0.05973580500000002,-0.042611254,0.009061234
0.007452484161387129,0.024886190000000002,0.005830208,0.00029288700000000036,-0.00024105599999999644,0.031181077,0.06976684700000002,-0.020610126000000003,-0.014536673000000002
0.007462487495831944,0.024886190000000002,0.005514122,-2.592399999999835e-05,0.0007075320000000038,-0.024793246000000005,0.03514357300000001,0.032127872,-0.012273860000000001
0.007472490830276759,0.024567577,0.0048819499999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.024469695000000007,-0.09331848100000001,0.006244192000000001,-0.036841544000000004
0.007482494164721574,0.024886190000000002,0.0048819499999999995,0.00029288700000000036,-0.00024105599999999644,0.005620548000000001,-0.022454023000000004,0.022097946,0.013586860000000001
0.007492497499166389,0.025842029000000002,0.0048819499999999995,0.00029288700000000036,0.0010237280000000015,0.004973446000000001,-0.011128652999999999,0.04830517200000001,0.006798420999999999
0.007502500833611204,0.025204803000000005,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,0.01920969,0.010874923000000002,-0.005403464,0.013586860000000001
0.0075125041680560185,0.025523416,0.004249777999999999,0.0009305090000000012,0.00039133600000000254,0.025033608000000006,0.030289843000000007,0.017244756,-0.017446004
0.007522507502500834,0.025523416,0.004249777999999999,0.00124932,7.514000000000132e-05,-0.038058837000000005,0.016375817000000004,-0.016404028,-0.007424975
0.007532510836945648,0.026479255000000004,0.0048819499999999995,0.0015681310000000004,0.0007075320000000038,0.030857526000000003,0.04873401700000002,0.035363332000000004,0.026840479
0.007542514171390464,0.026160642000000005,0.005514122,0.0006116980000000008,0.0010237280000000015,0.031181077,0.032878499000000005,-0.018992396,0.012293824
0.007552517505835279,0.026479255000000004,0.00646238,0.0009305090000000012,0.0007075320000000038,-0.019939981000000002,-0.027307753000000004,0.0026851860000000004,-0.008718011000000001
0.007562520840280093,0.027753707000000002,0.00646238,0.0006116980000000008,7.514000000000132e-05,0.020827445,0.08400445500000002,0.03665751600000001,0.002919313
0.007572524174724909,0.026479255000000004,0.006146294,-2.592399999999835e-05,7.514000000000132e-05,-0.031911368,-0.06775550300000001,0.00397937,-0.015829709
0.007582527509169723,0.026160642000000005,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,-0.011851206000000001,-0.05804804300000001,0.004302916,-0.006131939
0.007592530843614539,0.025523416,0.005514122,-0.0003447349999999988,-0.0005572519999999977,-0.012821859000000001,0.003756119000000002,0.02662759,0.0006564999999999995
0.007602534178059353,0.025204803000000005,0.0048819499999999995,0.00029288700000000036,-0.0005572519999999977,0.033122383000000005,-0.017923875000000002,-0.0024915500000000004,0.019405522
0.007612537512504168,0.025523416,0.0048819499999999995,-2.592399999999835e-05,0.0007075320000000038,0.026651363000000004,-0.0004504469999999979,-0.032904874,0.01681945
0.007622540846948983,0.024886190000000002,0.004565863999999999,0.00124932,7.514000000000132e-05,0.031181077,0.08950534900000001,0.0049500080000000005,0.014233378
0.007632544181393798,0.025523416,0.0033015199999999988,0.0009305090000000012,0.0007075320000000038,0.029239771000000005,0.08529878300000002,-0.005403464,-0.007101716000000001
0.007642547515838613,0.025204803000000005,0.003933691999999999,0.0015681310000000004,0.0007075320000000038,-0.013792512000000002,0.05196983700000002,-0.008315378000000002,-0.026497256
0.007652550850283428,0.024567577,0.0033015199999999988,0.0015681310000000004,0.0010237280000000015,-0.033205572,0.04808685300000001,0.05380545400000001,-0.015829709
0.0076625541847282425,0.024886190000000002,0.003933691999999999,0.0009305090000000012,-0.00024105599999999644,-0.007968594,-0.137972797,-0.053935364,0.0022727949999999998
0.007672557519173058,0.025204803000000005,0.005198036,0.0009305090000000012,0.00039133600000000254,0.036681444,-0.026984171,-0.007344740000000001,-0.007424975
0.007682560853617872,0.026160642000000005,0.00646238,-2.592399999999835e-05,-0.00024105599999999644,0.033445934000000004,0.026083277000000005,0.035686878000000005,0.010354269999999999
0.007692564188062688,0.026479255000000004,0.0070945520000000005,-0.0003447349999999988,-0.0008734479999999989,-0.082708875,-0.10367310500000002,0.08616005400000001,-0.031346141
0.007702567522507503,0.026797868000000002,0.006146294,-0.0009823569999999997,7.514000000000132e-05,0.054476749000000005,-0.025366261,-0.0037857340000000002,0.024900925
0.0077125708569523175,0.028072320000000005,0.0070945520000000005,-0.0003447349999999988,7.514000000000132e-05,0.023092302000000002,0.012169251000000002,-0.045199622,-0.0006365360000000005
0.007722574191397133,0.028390933000000004,0.005830208,0.0006116980000000008,7.514000000000132e-05,0.002708589000000001,-0.044457599,-0.019315942000000003,-0.010334306
0.007732577525841947,0.027116481000000005,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,-0.011527655000000001,-0.039280287000000004,0.058982190000000004,0.021345076
0.007742580860286763,0.026160642000000005,0.003617605999999999,0.0009305090000000012,-0.00024105599999999644,-0.03223491900000001,0.029966261000000004,-0.016080482,0.011970564999999999
0.007752584194731577,0.027116481000000005,0.004249777999999999,0.0015681310000000004,0.00039133600000000254,-0.0002033699999999996,-0.020836113000000003,-0.021257218,-0.00580868
0.007762587529176392,0.026797868000000002,0.003933691999999999,0.0015681310000000004,0.00039133600000000254,-0.020910634000000004,0.035467155,0.013362204,-0.0019295720000000003
0.007772590863621207,0.027116481000000005,0.004565863999999999,0.0018869420000000008,0.0010237280000000015,-0.025116797000000003,0.043880287000000004,0.007861922,-0.015506450000000001
0.007782594198066022,0.027116481000000005,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,0.05674160600000001,0.09856564500000002,0.006567738000000001,0.030396328000000004
0.007792597532510837,0.028072320000000005,0.005830208,0.0006116980000000008,0.0007075320000000038,-0.009909900000000001,0.029966261000000004,0.032451418,0.004858866999999999
0.007802600866955652,0.028072320000000005,0.00646238,0.0006116980000000008,0.00039133600000000254,0.020827445,0.06782535500000002,-0.004109280000000001,0.012293824
0.007812604201400467,0.028390933000000004,0.0070945520000000005,-0.0003447349999999988,7.514000000000132e-05,-0.027058103000000007,-0.076815799,-0.011874384000000002,-0.018092522
0.007822607535845282,0.028390933000000004,0.0070945520000000005,-0.0003447349999999988,7.514000000000132e-05,-0.014116063000000002,0.032231335,0.037628154000000004,0.011324046999999999
0.007832610870290097,0.027753707000000002,0.00646238,-2.592399999999835e-05,0.00039133600000000254,0.02891622,-0.07455072500000001,-0.027728138000000003,-0.005162162
0.007842614204734913,0.028072320000000005,0.005514122,-0.0003447349999999988,7.514000000000132e-05,-0.027381654000000005,-0.033779393000000005,0.04636389600000001,0.024577666
0.007852617539179726,0.026797868000000002,0.005830208,0.00029288700000000036,0.0010237280000000015,-0.021557736,-0.048017001000000004,0.131132948,0.041063875
0.007862620873624541,0.027116481000000005,0.0048819499999999995,0.0009305090000000012,0.0007075320000000038,-0.017998675000000002,-0.018894621,-0.027404592000000002,-0.023264666
0.007872624208069357,0.027753707000000002,0.003617605999999999,0.00124932,0.0010237280000000015,-0.020587083000000006,0.08109221700000002,0.07192403000000001,0.025547443
0.007882627542514172,0.027753707000000002,0.003617605999999999,0.0018869420000000008,0.0010237280000000015,-0.028028756000000002,-0.031514319,0.0217744,-0.008394752
0.007892630876958986,0.027753707000000002,0.004249777999999999,0.0018869420000000008,0.00039133600000000254,0.015003527000000004,-0.0017447749999999988,-0.020286580000000002,0.006798420999999999
0.007902634211403801,0.028390933000000004,0.005198036,0.0009305090000000012,7.514000000000132e-05,0.013385772000000002,0.06588386300000001,-0.016404028,0.0032425719999999996
0.007912637545848616,0.029346772000000004,0.006146294,0.0006116980000000008,7.514000000000132e-05,-0.004409533,0.059412223000000014,0.007861922,0.0035658309999999998
0.007922640880293432,0.029983998000000005,0.0070945520000000005,-2.592399999999835e-05,-0.00024105599999999644,0.054476749000000005,0.11700981900000003,-0.011874384000000002,0.038477803
