Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.64544464e-03,2.21093750e-01,4.79496875e-01,-3.79687500e-03,8.10937500e-03,7.31250000e-03,6.02179688e+00,,5.64544464e-03,1.64507538e-01,,5.64544464e-03,1.12921188e+02
5.64644464e-03,2.13281250e-01,4.79517187e-01,-3.60937500e-03,8.04687500e-03,7.09375000e-03,5.98289063e+00,,5.64644464e-03,1.64541289e-01,,5.64644464e-03,1.13746231e+02
5.64744464e-03,2.09375000e-01,4.79496875e-01,-2.14062500e-03,7.99218750e-03,7.09375000e-03,5.94093750e+00,,5.64744464e-03,1.64575055e-01,,5.64744464e-03,1.14164185e+02
5.64844464e-03,2.07812500e-01,4.79415625e-01,-1.31250000e-03,7.92187500e-03,7.31250000e-03,5.89851562e+00,,5.64844464e-03,1.64608821e-01,,5.64844464e-03,1.14334412e+02
5.64944464e-03,2.07812500e-01,4.79354688e-01,-2.29687500e-03,7.99218750e-03,6.93750000e-03,5.86113281e+00,,5.64944464e-03,1.64642572e-01,,5.64944464e-03,1.14343979e+02
5.65044464e-03,2.09375000e-01,4.79456250e-01,-3.53125000e-03,8.01562500e-03,6.87500000e-03,5.83019531e+00,,5.65044464e-03,1.64676338e-01,,5.65044464e-03,1.14198334e+02
5.65144464e-03,2.03906250e-01,4.79517187e-01,-2.93750000e-03,7.99218750e-03,6.78125000e-03,5.81156250e+00,,5.65144464e-03,1.64710090e-01,,5.65144464e-03,1.14779259e+02
5.65244464e-03,2.09375000e-01,4.79517187e-01,-1.53125000e-03,8.00781250e-03,6.78125000e-03,5.80406250e+00,,5.65244464e-03,1.64743870e-01,,5.65244464e-03,1.14227310e+02
5.65344464e-03,2.14843750e-01,4.79557813e-01,-1.01562500e-03,8.03125000e-03,7.18750000e-03,5.80113281e+00,,5.65344464e-03,1.64777637e-01,,5.65344464e-03,1.13670280e+02
5.65444464e-03,2.00781250e-01,4.79395313e-01,-2.03125000e-03,7.88281250e-03,7.03125000e-03,5.80042969e+00,,5.65444464e-03,1.64811403e-01,,5.65444464e-03,1.15128098e+02
5.65544464e-03,1.92968750e-01,4.79496875e-01,-3.37500000e-03,7.75000000e-03,6.87500000e-03,5.80066406e+00,,5.65544464e-03,1.64845169e-01,,5.65544464e-03,1.15947838e+02
5.65644464e-03,2.00000000e-01,4.79253125e-01,-3.34375000e-03,7.84375000e-03,7.03125000e-03,5.79925781e+00,,5.65644464e-03,1.64878920e-01,,5.65644464e-03,1.15240768e+02
5.65744464e-03,2.05468750e-01,4.79029688e-01,-2.14062500e-03,7.93750000e-03,7.25000000e-03,5.79808594e+00,,5.65744464e-03,1.64912671e-01,,5.65744464e-03,1.14691528e+02
5.65844464e-03,2.11718750e-01,4.79110938e-01,-1.35937500e-03,7.96875000e-03,7.15625000e-03,5.79890625e+00,,5.65844464e-03,1.64946407e-01,,5.65844464e-03,1.14056458e+02
5.65944464e-03,2.18750000e-01,4.79029688e-01,-2.21875000e-03,7.92187500e-03,7.15625000e-03,5.79867188e+00,,5.65944464e-03,1.64980143e-01,,5.65944464e-03,1.13341080e+02
5.66044464e-03,2.29687500e-01,4.79171875e-01,-3.29687500e-03,7.95312500e-03,7.40625000e-03,5.79750000e+00,,5.66044464e-03,1.65013894e-01,,5.66044464e-03,1.12228119e+02
5.66144464e-03,2.32031250e-01,4.79070313e-01,-2.93750000e-03,7.99218750e-03,7.84375000e-03,5.79562500e+00,,5.66144464e-03,1.65047631e-01,,5.66144464e-03,1.12003021e+02
5.66244464e-03,2.35937500e-01,4.79110938e-01,-1.84375000e-03,8.00781250e-03,8.37500000e-03,5.79328125e+00,,5.66244464e-03,1.65081382e-01,,5.66244464e-03,1.11612976e+02
5.66344464e-03,2.33593750e-01,4.79110938e-01,-1.50000000e-03,7.97656250e-03,8.09375000e-03,5.79328125e+00,,5.66344464e-03,1.65115118e-01,,5.66344464e-03,1.11863464e+02
5.66444464e-03,2.35156250e-01,4.79070313e-01,-2.48437500e-03,7.99218750e-03,7.90625000e-03,5.79328125e+00,,5.66444464e-03,1.65148869e-01,,5.66444464e-03,1.11712944e+02
5.66544464e-03,2.48437500e-01,4.79354688e-01,-3.75000000e-03,8.10156250e-03,7.84375000e-03,5.79269531e+00,,5.66544464e-03,1.65182605e-01,,5.66544464e-03,1.10360252e+02
5.66644464e-03,2.50781250e-01,4.79415625e-01,-3.26562500e-03,8.12500000e-03,7.68750000e-03,5.79222656e+00,,5.66644464e-03,1.65216371e-01,,5.66644464e-03,1.10137230e+02
5.66744464e-03,2.48437500e-01,4.79314063e-01,-1.96875000e-03,8.12500000e-03,7.56250000e-03,5.79328125e+00,,5.66744464e-03,1.65250123e-01,,5.66744464e-03,1.10392723e+02
5.66844464e-03,2.39843750e-01,4.79070313e-01,-1.39062500e-03,8.12500000e-03,7.53125000e-03,5.79386719e+00,,5.66844464e-03,1.65283874e-01,,5.66844464e-03,1.11287575e+02
5.66944464e-03,2.35156250e-01,4.78907813e-01,-2.29687500e-03,8.08593750e-03,7.71875000e-03,5.79351563e+00,,5.66944464e-03,1.65317595e-01,,5.66944464e-03,1.11780602e+02
5.67044464e-03,2.33593750e-01,4.78867188e-01,-3.29687500e-03,8.07031250e-03,7.62500000e-03,5.79328125e+00,,5.67044464e-03,1.65351316e-01,,5.67044464e-03,1.11956497e+02
5.67144464e-03,2.30468750e-01,4.78907813e-01,-3.00000000e-03,8.10937500e-03,7.18750000e-03,5.79492188e+00,,5.67144464e-03,1.65385053e-01,,5.67144464e-03,1.12295357e+02
5.67244464e-03,2.32031250e-01,4.78867188e-01,-1.87500000e-03,8.16406250e-03,6.81250000e-03,5.79691406e+00,,5.67244464e-03,1.65418774e-01,,5.67244464e-03,1.12147202e+02
5.67344464e-03,2.30468750e-01,4.78867188e-01,-1.46875000e-03,8.07031250e-03,6.43750000e-03,5.79843750e+00,,5.67344464e-03,1.65452495e-01,,5.67344464e-03,1.12317131e+02
5.67444464e-03,2.29687500e-01,4.78826562e-01,-2.62500000e-03,8.10156250e-03,6.62500000e-03,5.79667969e+00,,5.67444464e-03,1.65486231e-01,,5.67444464e-03,1.12408524e+02
5.67544464e-03,2.07812500e-01,4.78765625e-01,-3.85937500e-03,7.96875000e-03,6.78125000e-03,5.79503906e+00,,5.67544464e-03,1.65519938e-01,,5.67544464e-03,1.14680862e+02
5.67644464e-03,1.86718750e-01,4.78623438e-01,-3.57812500e-03,7.78906250e-03,6.43750000e-03,5.79609375e+00,,5.67644464e-03,1.65553644e-01,,5.67644464e-03,1.16875168e+02
5.67744464e-03,1.92187500e-01,4.78521875e-01,-2.34375000e-03,7.80468750e-03,6.34375000e-03,5.79691406e+00,,5.67744464e-03,1.65587336e-01,,5.67744464e-03,1.16327087e+02
5.67844464e-03,1.92187500e-01,4.78684375e-01,-1.65625000e-03,7.82031250e-03,6.43750000e-03,5.79691406e+00,,5.67844464e-03,1.65621057e-01,,5.67844464e-03,1.16337692e+02
5.67944464e-03,1.92968750e-01,4.78542187e-01,-2.67187500e-03,7.84375000e-03,6.56250000e-03,5.79609375e+00,,5.67944464e-03,1.65654764e-01,,5.67944464e-03,1.16268623e+02
5.68044464e-03,1.89062500e-01,4.78785938e-01,-3.93750000e-03,7.85937500e-03,6.62500000e-03,5.79632813e+00,,5.68044464e-03,1.65688470e-01,,5.68044464e-03,1.16688843e+02
5.68144464e-03,1.78906250e-01,4.78765625e-01,-3.60937500e-03,7.84375000e-03,6.62500000e-03,5.79609375e+00,,5.68144464e-03,1.65722176e-01,,5.68144464e-03,1.17755875e+02
5.68244464e-03,1.73437500e-01,4.78542187e-01,-2.45312500e-03,7.80468750e-03,6.93750000e-03,5.79421875e+00,,5.68244464e-03,1.65755898e-01,,5.68244464e-03,1.18335724e+02
5.68344464e-03,1.67968750e-01,4.78664063e-01,-1.98437500e-03,7.73437500e-03,7.25000000e-03,5.79269531e+00,,5.68344464e-03,1.65789604e-01,,5.68344464e-03,1.18911278e+02
5.68444464e-03,1.71875000e-01,4.78684375e-01,-3.10937500e-03,7.76562500e-03,7.18750000e-03,5.79269531e+00,,5.68444464e-03,1.65823311e-01,,5.68444464e-03,1.18522064e+02
5.68544464e-03,1.79687500e-01,4.78623438e-01,-4.14062500e-03,7.82031250e-03,7.18750000e-03,5.79328125e+00,,5.68544464e-03,1.65857017e-01,,5.68544464e-03,1.17735863e+02
5.68644464e-03,2.03906250e-01,4.78725000e-01,-3.40625000e-03,7.99218750e-03,7.25000000e-03,5.79351563e+00,,5.68644464e-03,1.65890738e-01,,5.68644464e-03,1.15259087e+02
5.68744464e-03,2.11718750e-01,4.78785938e-01,-2.09375000e-03,8.00781250e-03,7.25000000e-03,5.79410156e+00,,5.68744464e-03,1.65924445e-01,,5.68744464e-03,1.14468246e+02
5.68844464e-03,2.09375000e-01,4.78928125e-01,-1.84375000e-03,7.88281250e-03,7.25000000e-03,5.79445313e+00,,5.68844464e-03,1.65958166e-01,,5.68844464e-03,1.14720306e+02
5.68944464e-03,2.12500000e-01,4.78928125e-01,-2.75000000e-03,7.85937500e-03,7.18750000e-03,5.79492188e+00,,5.68944464e-03,1.65991887e-01,,5.68944464e-03,1.14410301e+02
5.69044464e-03,2.22656250e-01,4.78785938e-01,-3.56250000e-03,7.91406250e-03,7.18750000e-03,5.79468750e+00,,5.69044464e-03,1.66025624e-01,,5.69044464e-03,1.13380005e+02
5.69144464e-03,2.24218750e-01,4.78785938e-01,-3.18750000e-03,7.92187500e-03,7.34375000e-03,5.79468750e+00,,5.69144464e-03,1.66059330e-01,,5.69144464e-03,1.13236809e+02
5.69244464e-03,2.22656250e-01,4.78582813e-01,-2.09375000e-03,7.95312500e-03,7.34375000e-03,5.79562500e+00,,5.69244464e-03,1.66093037e-01,,5.69244464e-03,1.13411880e+02
5.69344464e-03,2.21093750e-01,4.78826562e-01,-1.81250000e-03,7.93750000e-03,6.81250000e-03,5.79808594e+00,,5.69344464e-03,1.66126758e-01,,5.69344464e-03,1.13583328e+02
5.69444464e-03,2.22656250e-01,4.78785938e-01,-2.87500000e-03,7.93750000e-03,6.25000000e-03,5.79949219e+00,,5.69444464e-03,1.66160464e-01,,5.69444464e-03,1.13434647e+02
5.69544464e-03,2.18750000e-01,4.78968750e-01,-3.67187500e-03,7.91406250e-03,6.40625000e-03,5.79832031e+00,,5.69544464e-03,1.66194186e-01,,5.69544464e-03,1.13854721e+02
5.69644464e-03,2.03906250e-01,4.79009375e-01,-3.09375000e-03,7.78906250e-03,6.78125000e-03,5.79667969e+00,,5.69644464e-03,1.66227907e-01,,5.69644464e-03,1.15402931e+02
5.69744464e-03,1.97656250e-01,4.79009375e-01,-1.90625000e-03,7.73437500e-03,6.81250000e-03,5.79550781e+00,,5.69744464e-03,1.66261643e-01,,5.69744464e-03,1.16060509e+02
5.69844464e-03,2.00000000e-01,4.78765625e-01,-1.68750000e-03,7.84375000e-03,6.81250000e-03,5.79562500e+00,,5.69844464e-03,1.66295364e-01,,5.69844464e-03,1.15828400e+02
5.69944464e-03,2.05468750e-01,4.78582813e-01,-2.85937500e-03,7.92187500e-03,6.93750000e-03,5.79562500e+00,,5.69944464e-03,1.66329071e-01,,5.69944464e-03,1.15276672e+02
5.70044464e-03,2.07812500e-01,4.78339063e-01,-3.76562500e-03,7.95312500e-03,6.78125000e-03,5.79550781e+00,,5.70044464e-03,1.66362777e-01,,5.70044464e-03,1.15052597e+02
5.70144464e-03,2.00000000e-01,4.78298438e-01,-3.20312500e-03,7.88281250e-03,6.71875000e-03,5.79644531e+00,,5.70144464e-03,1.66396454e-01,,5.70144464e-03,1.15876480e+02
5.70244464e-03,1.94531250e-01,4.78339063e-01,-2.18750000e-03,7.87500000e-03,6.71875000e-03,5.79585938e+00,,5.70244464e-03,1.66430131e-01,,5.70244464e-03,1.16454559e+02
5.70344464e-03,1.92187500e-01,4.78298438e-01,-2.00000000e-03,7.88281250e-03,6.87500000e-03,5.79468750e+00,,5.70344464e-03,1.66463807e-01,,5.70344464e-03,1.16707291e+02
5.70444464e-03,1.90625000e-01,4.78339063e-01,-2.81250000e-03,7.84375000e-03,7.53125000e-03,5.79328125e+00,,5.70444464e-03,1.66497484e-01,,5.70444464e-03,1.16881111e+02
5.70544464e-03,2.00000000e-01,4.78298438e-01,-3.48437500e-03,7.85937500e-03,7.46875000e-03,5.79386719e+00,,5.70544464e-03,1.66531160e-01,,5.70544464e-03,1.15931305e+02
5.70644464e-03,2.14843750e-01,4.78278125e-01,-3.07812500e-03,7.95312500e-03,6.96875000e-03,5.79492188e+00,,5.70644464e-03,1.66564837e-01,,5.70644464e-03,1.14418419e+02
5.70744464e-03,2.37500000e-01,4.78196875e-01,-2.10937500e-03,8.00781250e-03,6.96875000e-03,5.79468750e+00,,5.70744464e-03,1.66598514e-01,,5.70744464e-03,1.12096474e+02
5.70844464e-03,2.45312500e-01,4.78196875e-01,-2.09375000e-03,7.97656250e-03,7.15625000e-03,5.79468750e+00,,5.70844464e-03,1.66632190e-01,,5.70844464e-03,1.11302200e+02
5.70944464e-03,2.39843750e-01,4.78196875e-01,-3.23437500e-03,7.96875000e-03,7.25000000e-03,5.79304687e+00,,5.70944464e-03,1.66665867e-01,,5.70944464e-03,1.11880104e+02
5.71044464e-03,2.26562500e-01,4.78278125e-01,-4.17187500e-03,7.87500000e-03,7.25000000e-03,5.79222656e+00,,5.71044464e-03,1.66699544e-01,,5.71044464e-03,1.13268944e+02
5.71144464e-03,2.14062500e-01,4.78237500e-01,-3.67187500e-03,7.88281250e-03,7.34375000e-03,5.79105469e+00,,5.71144464e-03,1.66733220e-01,,5.71144464e-03,1.14578384e+02
5.71244464e-03,2.07031250e-01,4.78278125e-01,-2.54687500e-03,7.96875000e-03,7.40625000e-03,5.79023438e+00,,5.71244464e-03,1.66766897e-01,,5.71244464e-03,1.15319717e+02
5.71344464e-03,2.05468750e-01,4.78278125e-01,-2.17187500e-03,8.00781250e-03,7.34375000e-03,5.79046875e+00,,5.71344464e-03,1.66800573e-01,,5.71344464e-03,1.15493317e+02
5.71444464e-03,2.07812500e-01,4.78379688e-01,-3.10937500e-03,8.01562500e-03,7.09375000e-03,5.79164063e+00,,5.71444464e-03,1.66834250e-01,,5.71444464e-03,1.15265686e+02
5.71544464e-03,2.10937500e-01,4.78481250e-01,-3.82812500e-03,8.08593750e-03,6.56250000e-03,5.79410156e+00,,5.71544464e-03,1.66867942e-01,,5.71544464e-03,1.14961906e+02
5.71644464e-03,2.03906250e-01,4.78440625e-01,-3.34375000e-03,8.04687500e-03,6.87500000e-03,5.79269531e+00,,5.71644464e-03,1.66901633e-01,,5.71644464e-03,1.15705772e+02
5.71744464e-03,1.82812500e-01,4.78420313e-01,-2.35937500e-03,7.85937500e-03,7.15625000e-03,5.79140625e+00,,5.71744464e-03,1.66935340e-01,,5.71744464e-03,1.17895508e+02
5.71844464e-03,1.70312500e-01,4.78420313e-01,-2.00000000e-03,7.78906250e-03,6.87500000e-03,5.79351563e+00,,5.71844464e-03,1.66969031e-01,,5.71844464e-03,1.19195717e+02
5.71944464e-03,1.82812500e-01,4.78420313e-01,-3.00000000e-03,7.87500000e-03,6.71875000e-03,5.79492188e+00,,5.71944464e-03,1.67002723e-01,,5.71944464e-03,1.17920303e+02
5.72044464e-03,1.90625000e-01,4.78339063e-01,-3.79687500e-03,7.87500000e-03,6.62500000e-03,5.79503906e+00,,5.72044464e-03,1.67036414e-01,,5.72044464e-03,1.17132896e+02
5.72144464e-03,1.85156250e-01,4.78278125e-01,-3.18750000e-03,7.87500000e-03,6.50000000e-03,5.79562500e+00,,5.72144464e-03,1.67070091e-01,,5.72144464e-03,1.17715195e+02
5.72244464e-03,1.88281250e-01,4.78196875e-01,-2.10937500e-03,7.91406250e-03,6.56250000e-03,5.79562500e+00,,5.72244464e-03,1.67103767e-01,,5.72244464e-03,1.17407066e+02
5.72344464e-03,1.86718750e-01,4.78339063e-01,-1.81250000e-03,7.89843750e-03,6.71875000e-03,5.79562500e+00,,5.72344464e-03,1.67137444e-01,,5.72344464e-03,1.17578537e+02
5.72444464e-03,1.83593750e-01,4.78339063e-01,-2.51562500e-03,7.91406250e-03,6.78125000e-03,5.79562500e+00,,5.72444464e-03,1.67171121e-01,,5.72444464e-03,1.17912178e+02
5.72544464e-03,1.94531250e-01,4.78379688e-01,-3.01562500e-03,7.97656250e-03,7.18750000e-03,5.79527344e+00,,5.72544464e-03,1.67204812e-01,,5.72544464e-03,1.16799271e+02
5.72644464e-03,1.97656250e-01,4.78135937e-01,-2.84375000e-03,7.93750000e-03,7.09375000e-03,5.79750000e+00,,5.72644464e-03,1.67238489e-01,,5.72644464e-03,1.16492638e+02
5.72744464e-03,2.01562500e-01,4.78135937e-01,-2.17187500e-03,7.92187500e-03,6.78125000e-03,5.80171875e+00,,5.72744464e-03,1.67272165e-01,,5.72744464e-03,1.16103218e+02
5.72844464e-03,2.18750000e-01,4.78135937e-01,-1.73437500e-03,8.04687500e-03,6.62500000e-03,5.80453125e+00,,5.72844464e-03,1.67305842e-01,,5.72844464e-03,1.14341660e+02
5.72944464e-03,2.25781250e-01,4.78034375e-01,-2.78125000e-03,8.00781250e-03,6.56250000e-03,5.80593750e+00,,5.72944464e-03,1.67339504e-01,,5.72944464e-03,1.13628754e+02
5.73044464e-03,2.28125000e-01,4.77993750e-01,-3.56250000e-03,7.93750000e-03,6.65625000e-03,5.80675781e+00,,5.73044464e-03,1.67373165e-01,,5.73044464e-03,1.13403938e+02
5.73144464e-03,2.25781250e-01,4.77892188e-01,-2.93750000e-03,7.96875000e-03,6.87500000e-03,5.80675781e+00,,5.73144464e-03,1.67406827e-01,,5.73144464e-03,1.13662796e+02
5.73244464e-03,2.24218750e-01,4.77831250e-01,-2.23437500e-03,7.97656250e-03,7.15625000e-03,5.80652344e+00,,5.73244464e-03,1.67440474e-01,,5.73244464e-03,1.13837593e+02
5.73344464e-03,2.25781250e-01,4.77689063e-01,-2.45312500e-03,7.96875000e-03,7.18750000e-03,5.80605469e+00,,5.73344464e-03,1.67474121e-01,,5.73344464e-03,1.13688934e+02
5.73444464e-03,2.20312500e-01,4.77831250e-01,-3.23437500e-03,7.93750000e-03,7.34375000e-03,5.80488281e+00,,5.73444464e-03,1.67507768e-01,,5.73444464e-03,1.14267776e+02
5.73544464e-03,2.18750000e-01,4.77932813e-01,-3.64062500e-03,7.99218750e-03,6.87500000e-03,5.80546875e+00,,5.73544464e-03,1.67541414e-01,,5.73544464e-03,1.14447083e+02
5.73644464e-03,2.17187500e-01,4.77750000e-01,-3.15625000e-03,7.97656250e-03,6.06250000e-03,5.80734375e+00,,5.73644464e-03,1.67575046e-01,,5.73644464e-03,1.14626167e+02
5.73744464e-03,2.14843750e-01,4.77851563e-01,-2.25000000e-03,7.97656250e-03,6.03125000e-03,5.80570313e+00,,5.73744464e-03,1.67608693e-01,,5.73744464e-03,1.14882118e+02
5.73844464e-03,2.02343750e-01,4.77750000e-01,-2.29687500e-03,7.92187500e-03,6.03125000e-03,5.80488281e+00,,5.73844464e-03,1.67642340e-01,,5.73844464e-03,1.16182831e+02
5.73944464e-03,2.02343750e-01,4.77567188e-01,-3.29687500e-03,7.85937500e-03,5.96875000e-03,5.80687500e+00,,5.73944464e-03,1.67675987e-01,,5.73944464e-03,1.16197662e+02
5.74044464e-03,2.07031250e-01,4.77709375e-01,-3.67187500e-03,7.92187500e-03,6.06250000e-03,5.81132813e+00,,5.74044464e-03,1.67709619e-01,,5.74044464e-03,1.15732880e+02
5.74144464e-03,2.01562500e-01,4.77831250e-01,-3.03125000e-03,7.97656250e-03,5.96875000e-03,5.81531250e+00,,5.74144464e-03,1.67743266e-01,,5.74144464e-03,1.16314445e+02
5.74244464e-03,2.09375000e-01,4.77587500e-01,-2.54687500e-03,8.00781250e-03,5.90625000e-03,5.81695313e+00,,5.74244464e-03,1.67776898e-01,,5.74244464e-03,1.15523804e+02
5.74344464e-03,2.13281250e-01,4.77648438e-01,-2.93750000e-03,8.04687500e-03,6.12500000e-03,5.81777344e+00,,5.74344464e-03,1.67810529e-01,,5.74344464e-03,1.15135635e+02
5.74444464e-03,2.07812500e-01,4.77506250e-01,-3.85937500e-03,8.03125000e-03,6.28125000e-03,5.82035156e+00,,5.74444464e-03,1.67844161e-01,,5.74444464e-03,1.15717438e+02
5.74544464e-03,2.09375000e-01,4.77648438e-01,-3.34375000e-03,8.10937500e-03,6.40625000e-03,5.83054688e+00,,5.74544464e-03,1.67877793e-01,,5.74544464e-03,1.15575439e+02
5.74644464e-03,2.09375000e-01,4.77303125e-01,-1.20312500e-03,8.10156250e-03,7.25000000e-03,5.85445313e+00,,5.74644464e-03,1.67911410e-01,,5.74644464e-03,1.15587494e+02
5.74744464e-03,2.02343750e-01,4.77343750e-01,-9.84375000e-04,8.04687500e-03,7.46875000e-03,5.88117188e+00,,5.74744464e-03,1.67945027e-01,,5.74744464e-03,1.16318161e+02
5.74844464e-03,2.11718750e-01,4.77506250e-01,-3.48437500e-03,8.08593750e-03,7.25000000e-03,5.89863281e+00,,5.74844464e-03,1.67978659e-01,,5.74844464e-03,1.15363510e+02
5.74944464e-03,2.37500000e-01,4.77465625e-01,-5.51562500e-03,8.19531250e-03,6.93750000e-03,5.90894531e+00,,5.74944464e-03,1.68012276e-01,,5.74944464e-03,1.12729500e+02
5.75044464e-03,2.35937500e-01,4.77445312e-01,-4.14062500e-03,8.17968750e-03,6.71875000e-03,5.91597656e+00,,5.75044464e-03,1.68045908e-01,,5.75044464e-03,1.12916168e+02
5.75144464e-03,2.35156250e-01,4.77546875e-01,-8.28125000e-04,8.17968750e-03,7.15625000e-03,5.92089844e+00,,5.75144464e-03,1.68079540e-01,,5.75144464e-03,1.13009880e+02
5.75244464e-03,2.35156250e-01,4.77221875e-01,0.00000000e+00,8.12500000e-03,7.40625000e-03,5.92757813e+00,,5.75244464e-03,1.68113157e-01,,5.75244464e-03,1.13012077e+02
5.75344464e-03,2.21093750e-01,4.77201563e-01,-2.70312500e-03,8.04687500e-03,7.18750000e-03,5.93472656e+00,,5.75344464e-03,1.68146759e-01,,5.75344464e-03,1.14468979e+02
5.75444464e-03,2.18750000e-01,4.77221875e-01,-5.32812500e-03,8.01562500e-03,6.96875000e-03,5.94152344e+00,,5.75444464e-03,1.68180376e-01,,5.75444464e-03,1.14731888e+02
5.75544464e-03,2.17187500e-01,4.77343750e-01,-4.57812500e-03,8.08593750e-03,6.65625000e-03,5.94820313e+00,,5.75544464e-03,1.68213978e-01,,5.75544464e-03,1.14919228e+02
5.75644464e-03,2.20312500e-01,4.77445312e-01,-1.46875000e-03,8.14062500e-03,6.28125000e-03,5.95511719e+00,,5.75644464e-03,1.68247595e-01,,5.75644464e-03,1.14613083e+02
5.75744464e-03,2.24218750e-01,4.77303125e-01,7.81250000e-05,8.17968750e-03,6.25000000e-03,5.96003906e+00,,5.75744464e-03,1.68281212e-01,,5.75744464e-03,1.14214058e+02
5.75844464e-03,2.26562500e-01,4.77587500e-01,-1.67187500e-03,8.12500000e-03,6.56250000e-03,5.96460938e+00,,5.75844464e-03,1.68314844e-01,,5.75844464e-03,1.13976662e+02
5.75944464e-03,2.02343750e-01,4.77404688e-01,-4.40625000e-03,7.91406250e-03,6.50000000e-03,5.96964844e+00,,5.75944464e-03,1.68348461e-01,,5.75944464e-03,1.16489532e+02
5.76044464e-03,1.92968750e-01,4.77709375e-01,-4.32812500e-03,7.93750000e-03,6.78125000e-03,5.97539063e+00,,5.76044464e-03,1.68382093e-01,,5.76044464e-03,1.17479179e+02
5.76144464e-03,1.98437500e-01,4.77689063e-01,-1.53125000e-03,8.05468750e-03,6.96875000e-03,5.98007813e+00,,5.76144464e-03,1.68415740e-01,,5.76144464e-03,1.16930923e+02
5.76244464e-03,2.07031250e-01,4.77648438e-01,1.09375000e-04,8.12500000e-03,7.18750000e-03,5.98429688e+00,,5.76244464e-03,1.68449387e-01,,5.76244464e-03,1.16048737e+02
5.76344464e-03,2.05468750e-01,4.77831250e-01,-1.56250000e-03,8.10156250e-03,7.53125000e-03,5.98980469e+00,,5.76344464e-03,1.68483034e-01,,5.76344464e-03,1.16213669e+02
5.76444464e-03,2.07031250e-01,4.77546875e-01,-4.35937500e-03,8.14843750e-03,7.62500000e-03,5.99683594e+00,,5.76444464e-03,1.68516666e-01,,5.76444464e-03,1.16068283e+02
5.76544464e-03,2.05468750e-01,4.77648438e-01,-4.67187500e-03,8.12500000e-03,7.40625000e-03,6.00433594e+00,,5.76544464e-03,1.68550298e-01,,5.76544464e-03,1.16253296e+02
5.76644464e-03,2.07031250e-01,4.77506250e-01,-2.12500000e-03,8.07031250e-03,7.50000000e-03,6.00996094e+00,,5.76644464e-03,1.68583930e-01,,5.76644464e-03,1.16110214e+02
5.76744464e-03,2.14843750e-01,4.77709375e-01,3.28125000e-04,8.08593750e-03,7.90625000e-03,6.01417969e+00,,5.76744464e-03,1.68617561e-01,,5.76744464e-03,1.15309563e+02
5.76844464e-03,2.17187500e-01,4.77790625e-01,-5.31250000e-04,8.01562500e-03,7.78125000e-03,6.02074219e+00,,5.76844464e-03,1.68651193e-01,,5.76844464e-03,1.15068489e+02
5.76944464e-03,2.26562500e-01,4.77587500e-01,-3.59375000e-03,8.12500000e-03,7.62500000e-03,6.02859375e+00,,5.76944464e-03,1.68684840e-01,,5.76944464e-03,1.14112923e+02
5.77044464e-03,2.41406250e-01,4.77303125e-01,-4.73437500e-03,8.29687500e-03,7.34375000e-03,6.03621094e+00,,5.77044464e-03,1.68718472e-01,,5.77044464e-03,1.12604706e+02
5.77144464e-03,2.30468750e-01,4.77059375e-01,-2.67187500e-03,8.17968750e-03,7.18750000e-03,6.04382813e+00,,5.77144464e-03,1.68752074e-01,,5.77144464e-03,1.13751915e+02
5.77244464e-03,2.22656250e-01,4.76957813e-01,-1.56250000e-04,8.10937500e-03,7.34375000e-03,6.05085937e+00,,5.77244464e-03,1.68785661e-01,,5.77244464e-03,1.14564819e+02
5.77344464e-03,2.28125000e-01,4.76957813e-01,-6.71875000e-04,8.20312500e-03,7.53125000e-03,6.05824219e+00,,5.77344464e-03,1.68819264e-01,,5.77344464e-03,1.14003227e+02
