Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36014144e-03,1.02507812e+01,6.23471875e-01,-7.39843750e-02,4.62500000e-03,3.50000000e-03,5.87308594e+00,,1.36014144e-03,6.23559020e-02,,1.36014144e-03,-1.11466125e+02
1.36114144e-03,1.02546875e+01,6.22537500e-01,-7.17187500e-02,4.59375000e-03,3.40625000e-03,5.87308594e+00,,1.36114144e-03,6.23997711e-02,,1.36114144e-03,-1.11482727e+02
1.36214144e-03,1.02531250e+01,6.23025000e-01,-7.06093750e-02,4.59375000e-03,3.34375000e-03,5.87285156e+00,,1.36214144e-03,6.24436289e-02,,1.36214144e-03,-1.10944458e+02
1.36314144e-03,1.02554687e+01,6.22456250e-01,-7.22500000e-02,4.64843750e-03,3.34375000e-03,5.87226563e+00,,1.36314144e-03,6.24874830e-02,,1.36314144e-03,-1.10807434e+02
1.36414144e-03,1.02609375e+01,6.23207813e-01,-7.37656250e-02,4.70312500e-03,3.34375000e-03,5.87250000e+00,,1.36414144e-03,6.25313446e-02,,1.36414144e-03,-1.10984375e+02
1.36514144e-03,1.02679687e+01,6.22496875e-01,-7.33125000e-02,4.66406250e-03,3.34375000e-03,5.87214844e+00,,1.36514144e-03,6.25752062e-02,,1.36514144e-03,-1.11319397e+02
1.36614144e-03,1.02773438e+01,6.23451563e-01,-7.10468750e-02,4.66406250e-03,3.34375000e-03,5.87167969e+00,,1.36614144e-03,6.26190752e-02,,1.36614144e-03,-1.11903442e+02
1.36714144e-03,1.02875000e+01,6.21887500e-01,-6.97031250e-02,4.75781250e-03,3.12500000e-03,5.87003906e+00,,1.36714144e-03,6.26629218e-02,,1.36714144e-03,-1.12577454e+02
1.36814144e-03,1.02945312e+01,6.23207813e-01,-7.09843750e-02,4.85156250e-03,2.59375000e-03,5.87027344e+00,,1.36814144e-03,6.27067611e-02,,1.36814144e-03,-1.12929443e+02
1.36914144e-03,1.02851562e+01,6.22050000e-01,-7.27812500e-02,4.76562500e-03,2.28125000e-03,5.87109375e+00,,1.36914144e-03,6.27506077e-02,,1.36914144e-03,-1.11582031e+02
1.37014144e-03,1.02835937e+01,6.23228125e-01,-7.32656250e-02,4.74218750e-03,2.59375000e-03,5.86968750e+00,,1.37014144e-03,6.27944544e-02,,1.37014144e-03,-1.11033875e+02
1.37114144e-03,1.02851562e+01,6.22862500e-01,-7.06250000e-02,4.79687500e-03,2.87500000e-03,5.86945313e+00,,1.37114144e-03,6.28383309e-02,,1.37114144e-03,-1.10813721e+02
1.37214144e-03,1.02921875e+01,6.22923438e-01,-6.90625000e-02,4.91406250e-03,2.75000000e-03,5.87074219e+00,,1.37214144e-03,6.28821924e-02,,1.37214144e-03,-1.11168396e+02
1.37314144e-03,1.02867187e+01,6.23228125e-01,-6.92187500e-02,4.89062500e-03,2.59375000e-03,5.87109375e+00,,1.37314144e-03,6.29260689e-02,,1.37314144e-03,-1.10238098e+02
1.37414144e-03,1.02960937e+01,6.22456250e-01,-7.22656250e-02,4.79687500e-03,2.75000000e-03,5.87167969e+00,,1.37414144e-03,6.29699305e-02,,1.37414144e-03,-1.10829773e+02
1.37514144e-03,1.03023437e+01,6.23004688e-01,-7.27343750e-02,4.76562500e-03,3.03125000e-03,5.87191406e+00,,1.37514144e-03,6.30137771e-02,,1.37514144e-03,-1.11089783e+02
1.37614144e-03,1.03109375e+01,6.22375000e-01,-7.07187500e-02,4.79687500e-03,2.90625000e-03,5.87332031e+00,,1.37614144e-03,6.30576313e-02,,1.37614144e-03,-1.11595642e+02
1.37714144e-03,1.03132812e+01,6.22984375e-01,-6.82812500e-02,4.81250000e-03,2.90625000e-03,5.87472656e+00,,1.37714144e-03,6.31014779e-02,,1.37714144e-03,-1.11468872e+02
1.37814144e-03,1.03093750e+01,6.22639063e-01,-6.87031250e-02,4.74218750e-03,3.28125000e-03,5.87390625e+00,,1.37814144e-03,6.31453395e-02,,1.37814144e-03,-1.10703125e+02
1.37914144e-03,1.03054687e+01,6.23065625e-01,-7.07968750e-02,4.71875000e-03,3.78125000e-03,5.87144531e+00,,1.37914144e-03,6.31892011e-02,,1.37914144e-03,-1.09930786e+02
1.38014144e-03,1.03054687e+01,6.22232813e-01,-7.16250000e-02,4.71875000e-03,3.62500000e-03,5.87109375e+00,,1.38014144e-03,6.32330477e-02,,1.38014144e-03,-1.09553284e+02
1.38114144e-03,1.03078125e+01,6.23268750e-01,-7.00937500e-02,4.68750000e-03,3.28125000e-03,5.87214844e+00,,1.38114144e-03,6.32769093e-02,,1.38114144e-03,-1.09419495e+02
1.38214144e-03,1.03148437e+01,6.22131250e-01,-6.77812500e-02,4.66406250e-03,3.18750000e-03,5.87226563e+00,,1.38214144e-03,6.33207560e-02,,1.38214144e-03,-1.09778992e+02
1.38314144e-03,1.03171875e+01,6.22842187e-01,-6.81093750e-02,4.63281250e-03,3.09375000e-03,5.87273438e+00,,1.38314144e-03,6.33645877e-02,,1.38314144e-03,-1.09660461e+02
1.38414144e-03,1.03187500e+01,6.23268750e-01,-7.04531250e-02,4.66406250e-03,3.34375000e-03,5.87285156e+00,,1.38414144e-03,6.34084642e-02,,1.38414144e-03,-1.09454407e+02
1.38514144e-03,1.03250000e+01,6.22029687e-01,-7.10156250e-02,4.81250000e-03,3.50000000e-03,5.87285156e+00,,1.38514144e-03,6.34523109e-02,,1.38514144e-03,-1.09723816e+02
1.38614144e-03,1.03335937e+01,6.23309375e-01,-6.94843750e-02,4.89843750e-03,3.40625000e-03,5.87308594e+00,,1.38614144e-03,6.34961575e-02,,1.38614144e-03,-1.10237427e+02
1.38714144e-03,1.03359375e+01,6.21643750e-01,-6.77812500e-02,4.98437500e-03,3.71875000e-03,5.87308594e+00,,1.38714144e-03,6.35399967e-02,,1.38714144e-03,-1.10115295e+02
1.38814144e-03,1.03468750e+01,6.22760938e-01,-6.80000000e-02,4.99218750e-03,3.78125000e-03,5.87355469e+00,,1.38814144e-03,6.35838062e-02,,1.38814144e-03,-1.10883057e+02
1.38914144e-03,1.03546875e+01,6.21542188e-01,-6.98593750e-02,5.02343750e-03,3.28125000e-03,5.87566406e+00,,1.38914144e-03,6.36276156e-02,,1.38914144e-03,-1.11323120e+02
1.39014144e-03,1.03562500e+01,6.22192188e-01,-7.09687500e-02,4.96875000e-03,3.18750000e-03,5.87636719e+00,,1.39014144e-03,6.36714101e-02,,1.39014144e-03,-1.11111084e+02
1.39114144e-03,1.03531250e+01,6.22375000e-01,-6.94062500e-02,4.92968750e-03,3.50000000e-03,5.87449219e+00,,1.39114144e-03,6.37152344e-02,,1.39114144e-03,-1.10416931e+02
1.39214144e-03,1.03562500e+01,6.21176562e-01,-6.79375000e-02,4.89843750e-03,3.46875000e-03,5.87285156e+00,,1.39214144e-03,6.37590215e-02,,1.39214144e-03,-1.10375122e+02
1.39314144e-03,1.03617187e+01,6.23370312e-01,-6.81718750e-02,4.89843750e-03,3.62500000e-03,5.87132813e+00,,1.39314144e-03,6.38028458e-02,,1.39314144e-03,-1.10578125e+02
1.39414144e-03,1.03601562e+01,6.21176562e-01,-6.95156250e-02,4.83593750e-03,3.62500000e-03,5.87074219e+00,,1.39414144e-03,6.38466626e-02,,1.39414144e-03,-1.10052246e+02
1.39514144e-03,1.03601562e+01,6.22679688e-01,-7.10625000e-02,4.82031250e-03,3.62500000e-03,5.87027344e+00,,1.39514144e-03,6.38904646e-02,,1.39514144e-03,-1.09679749e+02
1.39614144e-03,1.03656250e+01,6.22232813e-01,-6.97343750e-02,4.87500000e-03,3.71875000e-03,5.87027344e+00,,1.39614144e-03,6.39342964e-02,,1.39614144e-03,-1.09870300e+02
1.39714144e-03,1.03710938e+01,6.21887500e-01,-6.81250000e-02,4.89062500e-03,3.56250000e-03,5.87085938e+00,,1.39714144e-03,6.39781058e-02,,1.39714144e-03,-1.10068848e+02
1.39814144e-03,1.03710938e+01,6.23370312e-01,-6.73281250e-02,4.89843750e-03,3.09375000e-03,5.87285156e+00,,1.39814144e-03,6.40219525e-02,,1.39814144e-03,-1.09709900e+02
1.39914144e-03,1.03617187e+01,6.21420312e-01,-6.94062500e-02,4.70312500e-03,3.25000000e-03,5.87285156e+00,,1.39914144e-03,6.40657768e-02,,1.39914144e-03,-1.08380981e+02
1.40014144e-03,1.03562500e+01,6.23715625e-01,-7.10468750e-02,4.70312500e-03,3.87500000e-03,5.87132813e+00,,1.40014144e-03,6.41096234e-02,,1.40014144e-03,-1.07445068e+02
1.40114144e-03,1.03656250e+01,6.21298438e-01,-7.06875000e-02,4.82031250e-03,4.09375000e-03,5.87144531e+00,,1.40114144e-03,6.41534626e-02,,1.40114144e-03,-1.08035889e+02
1.40214144e-03,1.03679687e+01,6.23167187e-01,-6.88437500e-02,4.82031250e-03,4.09375000e-03,5.87308594e+00,,1.40214144e-03,6.41972795e-02,,1.40214144e-03,-1.07907837e+02
1.40314144e-03,1.03718750e+01,6.21745312e-01,-6.78281250e-02,4.79687500e-03,3.71875000e-03,5.87425781e+00,,1.40314144e-03,6.42411113e-02,,1.40314144e-03,-1.07948364e+02
1.40414144e-03,1.03843750e+01,6.22720313e-01,-6.95781250e-02,4.87500000e-03,3.50000000e-03,5.87367188e+00,,1.40414144e-03,6.42849281e-02,,1.40414144e-03,-1.08872864e+02
1.40514144e-03,1.03898437e+01,6.22131250e-01,-7.10468750e-02,4.89843750e-03,3.40625000e-03,5.87367188e+00,,1.40514144e-03,6.43287599e-02,,1.40514144e-03,-1.09064026e+02
1.40614144e-03,1.03945312e+01,6.22578125e-01,-7.06875000e-02,4.82031250e-03,3.25000000e-03,5.87425781e+00,,1.40614144e-03,6.43725917e-02,,1.40614144e-03,-1.09171692e+02
1.40714144e-03,1.03882812e+01,6.22578125e-01,-6.84218750e-02,4.76562500e-03,3.03125000e-03,5.87507812e+00,,1.40714144e-03,6.44164309e-02,,1.40714144e-03,-1.08158630e+02
1.40814144e-03,1.03804687e+01,6.21948437e-01,-6.78906250e-02,4.75781250e-03,3.09375000e-03,5.87566406e+00,,1.40814144e-03,6.44602478e-02,,1.40814144e-03,-1.06991943e+02
1.40914144e-03,1.03789062e+01,6.22232813e-01,-6.92187500e-02,4.81250000e-03,2.96875000e-03,5.87636719e+00,,1.40914144e-03,6.45040572e-02,,1.40914144e-03,-1.06467651e+02
1.41014144e-03,1.03843750e+01,6.21420312e-01,-7.13437500e-02,4.91406250e-03,2.34375000e-03,5.87847656e+00,,1.41014144e-03,6.45478442e-02,,1.41014144e-03,-1.06658813e+02
1.41114144e-03,1.03843750e+01,6.22151563e-01,-7.12343750e-02,4.85937500e-03,2.37500000e-03,5.87894531e+00,,1.41114144e-03,6.45916313e-02,,1.41114144e-03,-1.06281006e+02
1.41214144e-03,1.03828125e+01,6.22090625e-01,-6.94531250e-02,4.81250000e-03,2.81250000e-03,5.87789063e+00,,1.41214144e-03,6.46354407e-02,,1.41214144e-03,-1.05747131e+02
1.41314144e-03,1.03882812e+01,6.22131250e-01,-6.84531250e-02,4.79687500e-03,2.90625000e-03,5.87730469e+00,,1.41314144e-03,6.46792501e-02,,1.41314144e-03,-1.05945435e+02
1.41414144e-03,1.03960937e+01,6.21989062e-01,-6.98125000e-02,4.78125000e-03,3.18750000e-03,5.87671875e+00,,1.41414144e-03,6.47230521e-02,,1.41414144e-03,-1.06384460e+02
1.41514144e-03,1.04000000e+01,6.21542188e-01,-7.15781250e-02,4.76562500e-03,3.03125000e-03,5.87636719e+00,,1.41514144e-03,6.47668391e-02,,1.41514144e-03,-1.06412476e+02
1.41614144e-03,1.04070312e+01,6.21887500e-01,-7.16093750e-02,4.76562500e-03,3.25000000e-03,5.87589844e+00,,1.41614144e-03,6.48106188e-02,,1.41614144e-03,-1.06757874e+02
1.41714144e-03,1.04148437e+01,6.21420312e-01,-6.99687500e-02,4.79687500e-03,3.62500000e-03,5.87531250e+00,,1.41714144e-03,6.48543984e-02,,1.41714144e-03,-1.07188110e+02
1.41814144e-03,1.04242187e+01,6.22720313e-01,-6.88281250e-02,4.85156250e-03,3.87500000e-03,5.87507812e+00,,1.41814144e-03,6.48982078e-02,,1.41814144e-03,-1.07786865e+02
1.41914144e-03,1.04257812e+01,6.21054688e-01,-6.93281250e-02,4.83593750e-03,4.00000000e-03,5.87589844e+00,,1.41914144e-03,6.49420023e-02,,1.41914144e-03,-1.07581726e+02
1.42014144e-03,1.04203125e+01,6.22578125e-01,-7.15000000e-02,4.63281250e-03,4.40625000e-03,5.87425781e+00,,1.42014144e-03,6.49857894e-02,,1.42014144e-03,-1.06644836e+02
1.42114144e-03,1.04257812e+01,6.21156250e-01,-7.21718750e-02,4.55468750e-03,4.75000000e-03,5.87250000e+00,,1.42114144e-03,6.50295839e-02,,1.42114144e-03,-1.06827759e+02
1.42214144e-03,1.04406250e+01,6.21745312e-01,-7.10000000e-02,4.68750000e-03,4.56250000e-03,5.87191406e+00,,1.42214144e-03,6.50733411e-02,,1.42214144e-03,-1.07978760e+02
1.42314144e-03,1.04460937e+01,6.21176562e-01,-6.92812500e-02,4.78125000e-03,4.25000000e-03,5.87226563e+00,,1.42314144e-03,6.51171058e-02,,1.42314144e-03,-1.08170776e+02
1.42414144e-03,1.04468750e+01,6.21806250e-01,-6.98906250e-02,4.76562500e-03,4.03125000e-03,5.87285156e+00,,1.42414144e-03,6.51608706e-02,,1.42414144e-03,-1.07882507e+02
1.42514144e-03,1.04500000e+01,6.21420312e-01,-7.14218750e-02,4.79687500e-03,4.31250000e-03,5.87191406e+00,,1.42514144e-03,6.52046427e-02,,1.42514144e-03,-1.07830200e+02
1.42614144e-03,1.04539062e+01,6.21948437e-01,-7.27343750e-02,4.71875000e-03,4.25000000e-03,5.87214844e+00,,1.42614144e-03,6.52484223e-02,,1.42614144e-03,-1.07850952e+02
1.42714144e-03,1.04578125e+01,6.21948437e-01,-7.11718750e-02,4.71875000e-03,4.09375000e-03,5.87285156e+00,,1.42714144e-03,6.52922168e-02,,1.42714144e-03,-1.07872253e+02
1.42814144e-03,1.04687500e+01,6.20567188e-01,-6.98437500e-02,4.76562500e-03,3.87500000e-03,5.87414063e+00,,1.42814144e-03,6.53359666e-02,,1.42814144e-03,-1.08626160e+02
1.42914144e-03,1.04804688e+01,6.22293750e-01,-6.97343750e-02,4.81250000e-03,3.93750000e-03,5.87367188e+00,,1.42914144e-03,6.53797314e-02,,1.42914144e-03,-1.09464355e+02
1.43014144e-03,1.04882812e+01,6.20221875e-01,-7.14375000e-02,4.91406250e-03,3.87500000e-03,5.87308594e+00,,1.43014144e-03,6.54234812e-02,,1.43014144e-03,-1.09895691e+02
1.43114144e-03,1.04859375e+01,6.22232813e-01,-7.28125000e-02,4.94531250e-03,3.34375000e-03,5.87425781e+00,,1.43114144e-03,6.54672235e-02,,1.43114144e-03,-1.09271851e+02
1.43214144e-03,1.04882812e+01,6.20973438e-01,-7.15156250e-02,4.82031250e-03,3.28125000e-03,5.87472656e+00,,1.43214144e-03,6.55109957e-02,,1.43214144e-03,-1.09130981e+02
1.43314144e-03,1.04992187e+01,6.21785937e-01,-7.06875000e-02,4.76562500e-03,3.50000000e-03,5.87308594e+00,,1.43314144e-03,6.55547529e-02,,1.43314144e-03,-1.09881714e+02
1.43414144e-03,1.05031250e+01,6.21257813e-01,-7.02968750e-02,4.70312500e-03,3.50000000e-03,5.87332031e+00,,1.43414144e-03,6.55985251e-02,,1.43414144e-03,-1.09910828e+02
1.43514144e-03,1.05109375e+01,6.21054688e-01,-7.22656250e-02,4.70312500e-03,3.78125000e-03,5.87308594e+00,,1.43514144e-03,6.56422675e-02,,1.43514144e-03,-1.10338501e+02
1.43614144e-03,1.05109375e+01,6.21460937e-01,-7.28906250e-02,4.78125000e-03,3.81250000e-03,5.87250000e+00,,1.43614144e-03,6.56860098e-02,,1.43614144e-03,-1.09953796e+02
1.43714144e-03,1.05179687e+01,6.21014063e-01,-7.23281250e-02,4.79687500e-03,3.71875000e-03,5.87308594e+00,,1.43714144e-03,6.57297596e-02,,1.43714144e-03,-1.10293762e+02
1.43814144e-03,1.05179687e+01,6.21400000e-01,-7.06093750e-02,4.71875000e-03,3.34375000e-03,5.87425781e+00,,1.43814144e-03,6.57735094e-02,,1.43814144e-03,-1.09915039e+02
1.43914144e-03,1.05203125e+01,6.20953125e-01,-7.05937500e-02,4.68750000e-03,3.25000000e-03,5.87496094e+00,,1.43914144e-03,6.58172518e-02,,1.43914144e-03,-1.09782471e+02
1.44014144e-03,1.05179687e+01,6.21298438e-01,-7.18750000e-02,4.70312500e-03,3.25000000e-03,5.87332031e+00,,1.44014144e-03,6.58609942e-02,,1.44014144e-03,-1.09163269e+02
1.44114144e-03,1.05125000e+01,6.20709375e-01,-7.33125000e-02,4.60937500e-03,3.40625000e-03,5.87167969e+00,,1.44114144e-03,6.59047216e-02,,1.44114144e-03,-1.08214783e+02
1.44214144e-03,1.05164062e+01,6.21704688e-01,-7.24687500e-02,4.66406250e-03,3.46875000e-03,5.87109375e+00,,1.44214144e-03,6.59484640e-02,,1.44214144e-03,-1.08231140e+02
1.44314144e-03,1.05156250e+01,6.20709375e-01,-7.05000000e-02,4.63281250e-03,3.12500000e-03,5.87191406e+00,,1.44314144e-03,6.59922138e-02,,1.44314144e-03,-1.07771790e+02
1.44414144e-03,1.05179687e+01,6.21501562e-01,-7.02656250e-02,4.55468750e-03,3.12500000e-03,5.87226563e+00,,1.44414144e-03,6.60359487e-02,,1.44414144e-03,-1.07640259e+02
1.44514144e-03,1.05218750e+01,6.21643750e-01,-7.17656250e-02,4.57812500e-03,3.28125000e-03,5.87273438e+00,,1.44514144e-03,6.60797283e-02,,1.44514144e-03,-1.07666626e+02
1.44614144e-03,1.05234375e+01,6.20770313e-01,-7.28750000e-02,4.59375000e-03,3.34375000e-03,5.87355469e+00,,1.44614144e-03,6.61234707e-02,,1.44614144e-03,-1.07444458e+02
1.44714144e-03,1.05328125e+01,6.21542188e-01,-7.20000000e-02,4.57031250e-03,3.03125000e-03,5.87425781e+00,,1.44714144e-03,6.61672130e-02,,1.44714144e-03,-1.08026917e+02
1.44814144e-03,1.05382812e+01,6.20567188e-01,-7.04843750e-02,4.63281250e-03,2.75000000e-03,5.87531250e+00,,1.44814144e-03,6.62109479e-02,,1.44814144e-03,-1.08213196e+02
1.44914144e-03,1.05312500e+01,6.21400000e-01,-7.00312500e-02,4.63281250e-03,3.09375000e-03,5.87472656e+00,,1.44914144e-03,6.62546754e-02,,1.44914144e-03,-1.07115967e+02
1.45014144e-03,1.05289063e+01,6.21257813e-01,-7.11250000e-02,4.66406250e-03,3.03125000e-03,5.87531250e+00,,1.45014144e-03,6.62984252e-02,,1.45014144e-03,-1.06500183e+02
1.45114144e-03,1.05390625e+01,6.21054688e-01,-7.22187500e-02,4.85156250e-03,2.90625000e-03,5.87613281e+00,,1.45114144e-03,6.63421676e-02,,1.45114144e-03,-1.07167480e+02
1.45214144e-03,1.05460937e+01,6.21603125e-01,-7.14687500e-02,5.06250000e-03,2.65625000e-03,5.87789063e+00,,1.45214144e-03,6.63859174e-02,,1.45214144e-03,-1.07511597e+02
1.45314144e-03,1.05382812e+01,6.19998438e-01,-7.05312500e-02,5.00781250e-03,2.53125000e-03,5.87812500e+00,,1.45314144e-03,6.64296374e-02,,1.45314144e-03,-1.06329834e+02
1.45414144e-03,1.05328125e+01,6.21989062e-01,-7.02656250e-02,4.92968750e-03,2.78125000e-03,5.87613281e+00,,1.45414144e-03,6.64733648e-02,,1.45414144e-03,-1.05392883e+02
1.45514144e-03,1.05421875e+01,6.19551562e-01,-7.02656250e-02,4.92968750e-03,2.96875000e-03,5.87636719e+00,,1.45514144e-03,6.65170848e-02,,1.45514144e-03,-1.05987000e+02
1.45614144e-03,1.05476562e+01,6.21785937e-01,-7.15781250e-02,4.89062500e-03,3.09375000e-03,5.87613281e+00,,1.45614144e-03,6.65607899e-02,,1.45614144e-03,-1.06174805e+02
1.45714144e-03,1.05515625e+01,6.20668750e-01,-7.07968750e-02,4.89062500e-03,2.75000000e-03,5.87695312e+00,,1.45714144e-03,6.66045398e-02,,1.45714144e-03,-1.06200256e+02
1.45814144e-03,1.05578125e+01,6.20709375e-01,-7.02343750e-02,4.83593750e-03,2.59375000e-03,5.87648438e+00,,1.45814144e-03,6.66482449e-02,,1.45814144e-03,-1.06470886e+02
1.45914144e-03,1.05523438e+01,6.21501562e-01,-6.90156250e-02,4.76562500e-03,2.75000000e-03,5.87472656e+00,,1.45914144e-03,6.66919872e-02,,1.45914144e-03,-1.05538025e+02
1.46014144e-03,1.05648437e+01,6.19876563e-01,-7.00781250e-02,4.75781250e-03,3.06250000e-03,5.87449219e+00,,1.46014144e-03,6.67356923e-02,,1.46014144e-03,-1.06458130e+02
1.46114144e-03,1.05664062e+01,6.21867188e-01,-7.05625000e-02,4.70312500e-03,3.34375000e-03,5.87507812e+00,,1.46114144e-03,6.67794123e-02,,1.46114144e-03,-1.06246460e+02
1.46214144e-03,1.05539062e+01,6.19835937e-01,-7.01562500e-02,4.50000000e-03,3.62500000e-03,5.87414063e+00,,1.46214144e-03,6.68231323e-02,,1.46214144e-03,-1.04584961e+02
1.46314144e-03,1.05570312e+01,6.21989062e-01,-6.89062500e-02,4.53906250e-03,4.09375000e-03,5.87167969e+00,,1.46314144e-03,6.68668598e-02,,1.46314144e-03,-1.04538635e+02
1.46414144e-03,1.05687500e+01,6.20079687e-01,-6.84687500e-02,4.66406250e-03,3.65625000e-03,5.87332031e+00,,1.46414144e-03,6.69105873e-02,,1.46414144e-03,-1.05382751e+02
1.46514144e-03,1.05757813e+01,6.21542188e-01,-6.91718750e-02,4.66406250e-03,3.62500000e-03,5.87414063e+00,,1.46514144e-03,6.69543073e-02,,1.46514144e-03,-1.05742859e+02
1.46614144e-03,1.05804687e+01,6.20221875e-01,-6.98906250e-02,4.66406250e-03,3.78125000e-03,5.87414063e+00,,1.46614144e-03,6.69980273e-02,,1.46614144e-03,-1.05857605e+02
1.46714144e-03,1.05859375e+01,6.21115625e-01,-7.00000000e-02,4.67187500e-03,4.00000000e-03,5.87355469e+00,,1.46714144e-03,6.70417324e-02,,1.46714144e-03,-1.06050598e+02
1.46814144e-03,1.05875000e+01,6.20425000e-01,-6.84531250e-02,4.64843750e-03,4.00000000e-03,5.87390625e+00,,1.46814144e-03,6.70854524e-02,,1.46814144e-03,-1.05844849e+02
1.46914144e-03,1.05851562e+01,6.20729688e-01,-6.77812500e-02,4.59375000e-03,4.09375000e-03,5.87355469e+00,,1.46914144e-03,6.71291500e-02,,1.46914144e-03,-1.05242126e+02
1.47014144e-03,1.05796875e+01,6.21014063e-01,-6.77187500e-02,4.57031250e-03,4.03125000e-03,5.87355469e+00,,1.47014144e-03,6.71728700e-02,,1.47014144e-03,-1.04319336e+02
1.47114144e-03,1.05851562e+01,6.20485938e-01,-6.91406250e-02,4.57031250e-03,3.81250000e-03,5.87355469e+00,,1.47114144e-03,6.72165826e-02,,1.47114144e-03,-1.04520386e+02
1.47214144e-03,1.06023437e+01,6.20587500e-01,-6.90937500e-02,4.76562500e-03,3.78125000e-03,5.87390625e+00,,1.47214144e-03,6.72602803e-02,,1.47214144e-03,-1.05926025e+02
1.47314144e-03,1.06140625e+01,6.19978125e-01,-6.76093750e-02,4.91406250e-03,3.25000000e-03,5.87554688e+00,,1.47314144e-03,6.73039630e-02,,1.47314144e-03,-1.06771912e+02
1.47414144e-03,1.06156250e+01,6.20242188e-01,-6.62343750e-02,4.85937500e-03,3.28125000e-03,5.87613281e+00,,1.47414144e-03,6.73476234e-02,,1.47414144e-03,-1.06578186e+02
1.47514144e-03,1.06117187e+01,6.20100000e-01,-6.67031250e-02,4.68750000e-03,3.46875000e-03,5.87496094e+00,,1.47514144e-03,6.73912987e-02,,1.47514144e-03,-1.05823181e+02
1.47614144e-03,1.06132812e+01,6.20485938e-01,-6.80781250e-02,4.63281250e-03,3.40625000e-03,5.87425781e+00,,1.47614144e-03,6.74349815e-02,,1.47614144e-03,-1.05627136e+02
1.47714144e-03,1.06171875e+01,6.20343750e-01,-6.78125000e-02,4.70312500e-03,3.25000000e-03,5.87425781e+00,,1.47714144e-03,6.74786717e-02,,1.47714144e-03,-1.05669800e+02
1.47814144e-03,1.06179687e+01,6.19632813e-01,-6.65781250e-02,4.68750000e-03,3.18750000e-03,5.87425781e+00,,1.47814144e-03,6.75223321e-02,,1.47814144e-03,-1.05394165e+02
1.47914144e-03,1.06179687e+01,6.20364062e-01,-6.57656250e-02,4.71875000e-03,3.46875000e-03,5.87390625e+00,,1.47914144e-03,6.75659850e-02,,1.47914144e-03,-1.05043457e+02
1.48014144e-03,1.06218750e+01,6.20465625e-01,-6.60937500e-02,4.72656250e-03,3.46875000e-03,5.87449219e+00,,1.48014144e-03,6.76096752e-02,,1.48014144e-03,-1.05096741e+02
1.48114144e-03,1.06273437e+01,6.19835937e-01,-6.65781250e-02,4.75781250e-03,3.34375000e-03,5.87414063e+00,,1.48114144e-03,6.76533505e-02,,1.48114144e-03,-1.05308838e+02
1.48214144e-03,1.06328125e+01,6.20953125e-01,-6.66250000e-02,4.71875000e-03,3.65625000e-03,5.87273438e+00,,1.48214144e-03,6.76970333e-02,,1.48214144e-03,-1.05519714e+02
1.48314144e-03,1.06312500e+01,6.19998438e-01,-6.57656250e-02,4.57031250e-03,4.37500000e-03,5.87085938e+00,,1.48314144e-03,6.77407309e-02,,1.48314144e-03,-1.05007690e+02
1.48414144e-03,1.06398437e+01,6.20282813e-01,-6.50468750e-02,4.57812500e-03,4.56250000e-03,5.86945313e+00,,1.48414144e-03,6.77843988e-02,,1.48414144e-03,-1.05546997e+02
1.48514144e-03,1.06500000e+01,6.20323437e-01,-6.56875000e-02,4.64843750e-03,4.25000000e-03,5.86945313e+00,,1.48514144e-03,6.78280815e-02,,1.48514144e-03,-1.06247559e+02
1.48614144e-03,1.06492187e+01,6.19693750e-01,-6.60937500e-02,4.70312500e-03,4.37500000e-03,5.86945313e+00,,1.48614144e-03,6.78717494e-02,,1.48614144e-03,-1.05817810e+02
