Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25766544e-03,5.97109375e+00,4.26359375e-01,-1.56250000e-02,6.75000000e-03,4.37500000e-03,6.05507813e+00,,2.25766544e-03,7.24811703e-02,,2.25766544e-03,-2.96492920e+01
2.25866544e-03,5.97109375e+00,4.26420313e-01,-1.63437500e-02,6.75000000e-03,4.40625000e-03,6.05425781e+00,,2.25866544e-03,7.25111961e-02,,2.25866544e-03,-2.95645752e+01
2.25966544e-03,5.97734375e+00,4.25973438e-01,-1.74687500e-02,6.71875000e-03,4.31250000e-03,6.05425781e+00,,2.25966544e-03,7.25412145e-02,,2.25966544e-03,-3.01193237e+01
2.26066544e-03,5.98828125e+00,4.26257813e-01,-1.74375000e-02,6.75781250e-03,4.37500000e-03,6.05367188e+00,,2.26066544e-03,7.25712180e-02,,2.26066544e-03,-3.11543579e+01
2.26166544e-03,5.99375000e+00,4.26420313e-01,-1.60781250e-02,6.77343750e-03,4.59375000e-03,6.05226563e+00,,2.26166544e-03,7.26012364e-02,,2.26166544e-03,-3.16293335e+01
2.26266544e-03,6.00000000e+00,4.26257813e-01,-1.55156250e-02,6.75000000e-03,5.37500000e-03,6.04886719e+00,,2.26266544e-03,7.26312548e-02,,2.26266544e-03,-3.21899414e+01
2.26366544e-03,6.00312500e+00,4.26156250e-01,-1.65312500e-02,6.73437500e-03,5.28125000e-03,6.04945313e+00,,2.26366544e-03,7.26612732e-02,,2.26366544e-03,-3.24271851e+01
2.26466544e-03,6.00156250e+00,4.26257813e-01,-1.73906250e-02,6.71093750e-03,4.90625000e-03,6.05144531e+00,,2.26466544e-03,7.26912841e-02,,2.26466544e-03,-3.21762085e+01
2.26566544e-03,6.01093750e+00,4.26562500e-01,-1.69375000e-02,6.85156250e-03,4.56250000e-03,6.05308594e+00,,2.26566544e-03,7.27213100e-02,,2.26566544e-03,-3.30517578e+01
2.26666544e-03,6.02421875e+00,4.26704688e-01,-1.56406250e-02,7.05468750e-03,4.68750000e-03,6.05367188e+00,,2.26666544e-03,7.27513582e-02,,2.26666544e-03,-3.43345947e+01
2.26766544e-03,6.02265625e+00,4.26846875e-01,-1.51875000e-02,6.97656250e-03,4.68750000e-03,6.05343750e+00,,2.26766544e-03,7.27814138e-02,,2.26766544e-03,-3.40918579e+01
2.26866544e-03,6.02265625e+00,4.26948437e-01,-1.60468750e-02,6.94531250e-03,4.84375000e-03,6.05367188e+00,,2.26866544e-03,7.28114769e-02,,2.26866544e-03,-3.40090942e+01
2.26966544e-03,6.02265625e+00,4.26542188e-01,-1.72031250e-02,6.94531250e-03,5.00000000e-03,6.05285156e+00,,2.26966544e-03,7.28415251e-02,,2.26966544e-03,-3.39209595e+01
2.27066544e-03,6.01640625e+00,4.26806250e-01,-1.75937500e-02,6.86718750e-03,4.68750000e-03,6.05402344e+00,,2.27066544e-03,7.28715733e-02,,2.27066544e-03,-3.31844482e+01
2.27166544e-03,6.02031250e+00,4.26460938e-01,-1.62500000e-02,6.81250000e-03,4.40625000e-03,6.05531250e+00,,2.27166544e-03,7.29016215e-02,,2.27166544e-03,-3.34974365e+01
2.27266544e-03,6.02578125e+00,4.26542188e-01,-1.52187500e-02,6.81250000e-03,3.93750000e-03,6.05707031e+00,,2.27266544e-03,7.29316548e-02,,2.27266544e-03,-3.39778442e+01
2.27366544e-03,6.02578125e+00,4.26400000e-01,-1.55937500e-02,6.88281250e-03,3.81250000e-03,6.05789063e+00,,2.27366544e-03,7.29616880e-02,,2.27366544e-03,-3.38961792e+01
2.27466544e-03,6.02265625e+00,4.26948437e-01,-1.70312500e-02,6.89843750e-03,4.40625000e-03,6.05648438e+00,,2.27466544e-03,7.29917288e-02,,2.27466544e-03,-3.34876099e+01
2.27566544e-03,6.00937500e+00,4.26948437e-01,-1.70937500e-02,6.77343750e-03,4.56250000e-03,6.05648438e+00,,2.27566544e-03,7.30217919e-02,,2.27566544e-03,-3.20279541e+01
2.27666544e-03,6.00000000e+00,4.26745313e-01,-1.56406250e-02,6.66406250e-03,4.68750000e-03,6.05589844e+00,,2.27666544e-03,7.30518550e-02,,2.27666544e-03,-3.09747314e+01
2.27766544e-03,6.00390625e+00,4.26359375e-01,-1.47343750e-02,6.71093750e-03,4.62500000e-03,6.05589844e+00,,2.27766544e-03,7.30818883e-02,,2.27766544e-03,-3.12969360e+01
2.27866544e-03,6.01328125e+00,4.26318750e-01,-1.55781250e-02,6.78906250e-03,4.37500000e-03,6.05683594e+00,,2.27866544e-03,7.31119141e-02,,2.27866544e-03,-3.21831055e+01
2.27966544e-03,6.02343750e+00,4.26156250e-01,-1.71718750e-02,6.89843750e-03,4.31250000e-03,6.05683594e+00,,2.27966544e-03,7.31419250e-02,,2.27966544e-03,-3.31433716e+01
2.28066544e-03,6.02812500e+00,4.26603125e-01,-1.70937500e-02,6.85156250e-03,4.53125000e-03,6.05542969e+00,,2.28066544e-03,7.31719509e-02,,2.28066544e-03,-3.35357666e+01
2.28166544e-03,6.02265625e+00,4.26643750e-01,-1.58906250e-02,6.77343750e-03,4.68750000e-03,6.05531250e+00,,2.28166544e-03,7.32019991e-02,,2.28166544e-03,-3.28845825e+01
2.28266544e-03,6.02265625e+00,4.26420313e-01,-1.54062500e-02,6.73437500e-03,5.12500000e-03,6.05484375e+00,,2.28266544e-03,7.32320398e-02,,2.28266544e-03,-3.28016357e+01
2.28366544e-03,6.02187500e+00,4.26257813e-01,-1.65000000e-02,6.66406250e-03,5.53125000e-03,6.05285156e+00,,2.28366544e-03,7.32620582e-02,,2.28366544e-03,-3.26364746e+01
2.28466544e-03,6.02031250e+00,4.26217188e-01,-1.71718750e-02,6.71093750e-03,5.68750000e-03,6.05250000e+00,,2.28466544e-03,7.32920691e-02,,2.28466544e-03,-3.23861694e+01
2.28566544e-03,6.01875000e+00,4.26420313e-01,-1.65312500e-02,6.77343750e-03,5.87500000e-03,6.05285156e+00,,2.28566544e-03,7.33220950e-02,,2.28566544e-03,-3.21358032e+01
2.28666544e-03,6.02812500e+00,4.26318750e-01,-1.54843750e-02,6.85156250e-03,5.75000000e-03,6.05320313e+00,,2.28666544e-03,7.33521134e-02,,2.28666544e-03,-3.30174561e+01
2.28766544e-03,6.03359375e+00,4.26542188e-01,-1.51562500e-02,6.97656250e-03,5.68750000e-03,6.05261719e+00,,2.28766544e-03,7.33821392e-02,,2.28766544e-03,-3.35000000e+01
2.28866544e-03,6.03203125e+00,4.26785938e-01,-1.62968750e-02,6.96093750e-03,5.37500000e-03,6.05226563e+00,,2.28866544e-03,7.34121874e-02,,2.28866544e-03,-3.32556152e+01
2.28966544e-03,6.03359375e+00,4.26257813e-01,-1.70625000e-02,6.89843750e-03,5.28125000e-03,6.05167969e+00,,2.28966544e-03,7.34422281e-02,,2.28966544e-03,-3.33283081e+01
2.29066544e-03,6.03515625e+00,4.26542188e-01,-1.64218750e-02,6.89843750e-03,5.53125000e-03,6.05109375e+00,,2.29066544e-03,7.34722540e-02,,2.29066544e-03,-3.34006348e+01
2.29166544e-03,6.03671875e+00,4.26298438e-01,-1.50625000e-02,6.92187500e-03,5.50000000e-03,6.05039063e+00,,2.29166544e-03,7.35022798e-02,,2.29166544e-03,-3.34783325e+01
2.29266544e-03,6.03359375e+00,4.26400000e-01,-1.51093750e-02,6.82812500e-03,5.21875000e-03,6.05039063e+00,,2.29266544e-03,7.35323057e-02,,2.29266544e-03,-3.30761719e+01
2.29366544e-03,6.02734375e+00,4.26318750e-01,-1.64843750e-02,6.75000000e-03,4.75000000e-03,6.05261719e+00,,2.29366544e-03,7.35623240e-02,,2.29366544e-03,-3.23482056e+01
2.29466544e-03,6.03125000e+00,4.26542188e-01,-1.74062500e-02,6.75000000e-03,4.18750000e-03,6.05484375e+00,,2.29466544e-03,7.35923573e-02,,2.29466544e-03,-3.26610107e+01
2.29566544e-03,6.03203125e+00,4.26745313e-01,-1.67500000e-02,6.85156250e-03,4.40625000e-03,6.05460938e+00,,2.29566544e-03,7.36223981e-02,,2.29566544e-03,-3.26510620e+01
2.29666544e-03,6.01875000e+00,4.26643750e-01,-1.55468750e-02,6.81250000e-03,4.68750000e-03,6.05449219e+00,,2.29666544e-03,7.36524463e-02,,2.29666544e-03,-3.11962891e+01
2.29766544e-03,6.00390625e+00,4.26359375e-01,-1.54531250e-02,6.66406250e-03,4.93750000e-03,6.05343750e+00,,2.29766544e-03,7.36824796e-02,,2.29766544e-03,-2.95839233e+01
2.29866544e-03,6.00703125e+00,4.26542188e-01,-1.64843750e-02,6.66406250e-03,5.31250000e-03,6.05250000e+00,,2.29866544e-03,7.37125129e-02,,2.29866544e-03,-2.98214111e+01
2.29966544e-03,6.01875000e+00,4.26603125e-01,-1.72500000e-02,6.77343750e-03,5.28125000e-03,6.05367188e+00,,2.29966544e-03,7.37425461e-02,,2.29966544e-03,-3.09401245e+01
2.30066544e-03,6.02578125e+00,4.26806250e-01,-1.65312500e-02,6.88281250e-03,4.75000000e-03,6.05601563e+00,,2.30066544e-03,7.37725943e-02,,2.30066544e-03,-3.15755005e+01
2.30166544e-03,6.02187500e+00,4.26745313e-01,-1.51562500e-02,6.86718750e-03,4.46875000e-03,6.05648438e+00,,2.30166544e-03,7.38026500e-02,,2.30166544e-03,-3.10888062e+01
2.30266544e-03,6.01484375e+00,4.26420313e-01,-1.51093750e-02,6.73437500e-03,4.62500000e-03,6.05460938e+00,,2.30266544e-03,7.38326833e-02,,2.30266544e-03,-3.02837524e+01
2.30366544e-03,6.01250000e+00,4.26176563e-01,-1.63125000e-02,6.69531250e-03,4.68750000e-03,6.05261719e+00,,2.30366544e-03,7.38627091e-02,,2.30366544e-03,-2.99588013e+01
2.30466544e-03,6.02187500e+00,4.26156250e-01,-1.69375000e-02,6.78906250e-03,4.84375000e-03,6.05039063e+00,,2.30466544e-03,7.38927200e-02,,2.30466544e-03,-3.08372192e+01
2.30566544e-03,6.02421875e+00,4.26135938e-01,-1.58906250e-02,6.82812500e-03,4.78125000e-03,6.05179688e+00,,2.30566544e-03,7.39227310e-02,,2.30566544e-03,-3.09918213e+01
2.30666544e-03,6.02187500e+00,4.25912500e-01,-1.50781250e-02,6.85156250e-03,4.84375000e-03,6.05320313e+00,,2.30666544e-03,7.39527345e-02,,2.30666544e-03,-3.06681519e+01
2.30766544e-03,6.03671875e+00,4.26115625e-01,-1.55937500e-02,6.90625000e-03,4.90625000e-03,6.05425781e+00,,2.30766544e-03,7.39827305e-02,,2.30766544e-03,-3.21171875e+01
2.30866544e-03,6.04296875e+00,4.26054688e-01,-1.65625000e-02,6.90625000e-03,4.78125000e-03,6.05484375e+00,,2.30866544e-03,7.40127414e-02,,2.30866544e-03,-3.26762695e+01
2.30966544e-03,6.03515625e+00,4.26156250e-01,-1.66562500e-02,6.84375000e-03,4.90625000e-03,6.05449219e+00,,2.30966544e-03,7.40427449e-02,,2.30966544e-03,-3.17827759e+01
2.31066544e-03,6.03125000e+00,4.25871875e-01,-1.55156250e-02,6.81250000e-03,5.00000000e-03,6.05367188e+00,,2.31066544e-03,7.40727410e-02,,2.31066544e-03,-3.12947998e+01
2.31166544e-03,6.02187500e+00,4.25831250e-01,-1.46093750e-02,6.81250000e-03,4.93750000e-03,6.05390625e+00,,2.31166544e-03,7.41027296e-02,,2.31166544e-03,-3.02485352e+01
2.31266544e-03,6.02578125e+00,4.26014063e-01,-1.51562500e-02,6.85156250e-03,5.28125000e-03,6.05320313e+00,,2.31266544e-03,7.41327256e-02,,2.31266544e-03,-3.05723267e+01
2.31366544e-03,6.04140625e+00,4.25689063e-01,-1.61093750e-02,6.96093750e-03,5.37500000e-03,6.05402344e+00,,2.31366544e-03,7.41627142e-02,,2.31366544e-03,-3.21003418e+01
2.31466544e-03,6.04609375e+00,4.25973438e-01,-1.61093750e-02,6.94531250e-03,4.90625000e-03,6.05531250e+00,,2.31466544e-03,7.41927028e-02,,2.31466544e-03,-3.24982300e+01
2.31566544e-03,6.03750000e+00,4.25567187e-01,-1.53281250e-02,6.96093750e-03,4.40625000e-03,6.05601563e+00,,2.31566544e-03,7.42226765e-02,,2.31566544e-03,-3.15289307e+01
2.31666544e-03,6.03984375e+00,4.25912500e-01,-1.46250000e-02,6.97656250e-03,4.18750000e-03,6.05625000e+00,,2.31666544e-03,7.42526576e-02,,2.31666544e-03,-3.16912231e+01
2.31766544e-03,6.02968750e+00,4.25689063e-01,-1.49062500e-02,6.89843750e-03,4.31250000e-03,6.05648438e+00,,2.31766544e-03,7.42826462e-02,,2.31766544e-03,-3.05659180e+01
2.31866544e-03,6.01796875e+00,4.25932813e-01,-1.57500000e-02,6.75000000e-03,4.31250000e-03,6.05683594e+00,,2.31866544e-03,7.43126348e-02,,2.31866544e-03,-2.92766113e+01
2.31966544e-03,6.01875000e+00,4.25689063e-01,-1.62031250e-02,6.73437500e-03,4.25000000e-03,6.05671875e+00,,2.31966544e-03,7.43426234e-02,,2.31966544e-03,-2.92723999e+01
2.32066544e-03,6.02578125e+00,4.25668750e-01,-1.57500000e-02,6.69531250e-03,4.09375000e-03,6.05601563e+00,,2.32066544e-03,7.43726045e-02,,2.32066544e-03,-2.99125977e+01
2.32166544e-03,6.02421875e+00,4.25770313e-01,-1.52500000e-02,6.69531250e-03,4.25000000e-03,6.05507813e+00,,2.32166544e-03,7.44025856e-02,,2.32166544e-03,-2.96693726e+01
2.32266544e-03,6.02031250e+00,4.25343750e-01,-1.54375000e-02,6.65625000e-03,4.31250000e-03,6.05507813e+00,,2.32266544e-03,7.44325593e-02,,2.32266544e-03,-2.91853638e+01
2.32366544e-03,6.01875000e+00,4.25485938e-01,-1.61562500e-02,6.58593750e-03,4.25000000e-03,6.05531250e+00,,2.32366544e-03,7.44625106e-02,,2.32366544e-03,-2.89405518e+01
2.32466544e-03,6.02265625e+00,4.25181250e-01,-1.65781250e-02,6.61718750e-03,4.37500000e-03,6.05542969e+00,,2.32466544e-03,7.44924694e-02,,2.32466544e-03,-2.92565308e+01
2.32566544e-03,6.01875000e+00,4.25729688e-01,-1.63750000e-02,6.56250000e-03,4.81250000e-03,6.05343750e+00,,2.32566544e-03,7.45224282e-02,,2.32566544e-03,-2.87664795e+01
2.32666544e-03,6.02187500e+00,4.25282812e-01,-1.56406250e-02,6.50781250e-03,5.15625000e-03,6.05367188e+00,,2.32666544e-03,7.45523944e-02,,2.32666544e-03,-2.90037842e+01
2.32766544e-03,6.03203125e+00,4.25445313e-01,-1.58906250e-02,6.58593750e-03,5.21875000e-03,6.05320313e+00,,2.32766544e-03,7.45823458e-02,,2.32766544e-03,-2.99672852e+01
2.32866544e-03,6.04687500e+00,4.24998437e-01,-1.68125000e-02,6.75781250e-03,5.00000000e-03,6.05167969e+00,,2.32866544e-03,7.46122971e-02,,2.32866544e-03,-3.14108887e+01
2.32966544e-03,6.04453125e+00,4.25343750e-01,-1.74375000e-02,6.77343750e-03,4.93750000e-03,6.05121094e+00,,2.32966544e-03,7.46422336e-02,,2.32966544e-03,-3.10784912e+01
2.33066544e-03,6.03750000e+00,4.25323438e-01,-1.67656250e-02,6.73437500e-03,4.84375000e-03,6.05121094e+00,,2.33066544e-03,7.46721923e-02,,2.33066544e-03,-3.02630005e+01
2.33166544e-03,6.03671875e+00,4.25282812e-01,-1.55937500e-02,6.73437500e-03,4.90625000e-03,6.05226563e+00,,2.33166544e-03,7.47021362e-02,,2.33166544e-03,-3.00967407e+01
2.33266544e-03,6.04453125e+00,4.25445313e-01,-1.57343750e-02,6.75000000e-03,5.28125000e-03,6.05121094e+00,,2.33266544e-03,7.47320950e-02,,2.33266544e-03,-3.08190918e+01
2.33366544e-03,6.04296875e+00,4.25587500e-01,-1.68281250e-02,6.77343750e-03,5.53125000e-03,6.05039063e+00,,2.33366544e-03,7.47620538e-02,,2.33366544e-03,-3.05717163e+01
2.33466544e-03,6.04062500e+00,4.25831250e-01,-1.71406250e-02,6.75000000e-03,5.31250000e-03,6.05144531e+00,,2.33466544e-03,7.47920349e-02,,2.33466544e-03,-3.02401123e+01
2.33566544e-03,6.04140625e+00,4.25445313e-01,-1.60000000e-02,6.78906250e-03,4.53125000e-03,6.05449219e+00,,2.33566544e-03,7.48220086e-02,,2.33566544e-03,-3.02327881e+01
2.33666544e-03,6.03750000e+00,4.25628125e-01,-1.49062500e-02,6.83593750e-03,4.37500000e-03,6.05542969e+00,,2.33666544e-03,7.48519748e-02,,2.33666544e-03,-2.97482300e+01
2.33766544e-03,6.03906250e+00,4.25282812e-01,-1.50625000e-02,6.80468750e-03,4.56250000e-03,6.05460938e+00,,2.33766544e-03,7.48819336e-02,,2.33766544e-03,-2.98298950e+01
2.33866544e-03,6.02968750e+00,4.25384375e-01,-1.60156250e-02,6.60156250e-03,4.78125000e-03,6.05531250e+00,,2.33866544e-03,7.49118924e-02,,2.33866544e-03,-2.87810059e+01
2.33966544e-03,6.02187500e+00,4.25445313e-01,-1.61406250e-02,6.42968750e-03,4.78125000e-03,6.05531250e+00,,2.33966544e-03,7.49418437e-02,,2.33966544e-03,-2.78903809e+01
2.34066544e-03,6.02968750e+00,4.25770313e-01,-1.50625000e-02,6.57031250e-03,4.90625000e-03,6.05566406e+00,,2.34066544e-03,7.49718174e-02,,2.34066544e-03,-2.86130981e+01
2.34166544e-03,6.03671875e+00,4.25810938e-01,-1.42500000e-02,6.65625000e-03,4.78125000e-03,6.05484375e+00,,2.34166544e-03,7.50018060e-02,,2.34166544e-03,-2.92603760e+01
2.34266544e-03,6.04140625e+00,4.25668750e-01,-1.50156250e-02,6.69531250e-03,4.84375000e-03,6.05367188e+00,,2.34266544e-03,7.50317872e-02,,2.34266544e-03,-2.96660156e+01
2.34366544e-03,6.05078125e+00,4.26156250e-01,-1.64531250e-02,6.75000000e-03,4.84375000e-03,6.05226563e+00,,2.34366544e-03,7.50617832e-02,,2.34366544e-03,-3.05491333e+01
2.34466544e-03,6.05390625e+00,4.25668750e-01,-1.61875000e-02,6.73437500e-03,4.78125000e-03,6.05167969e+00,,2.34466544e-03,7.50917792e-02,,2.34466544e-03,-3.07847900e+01
2.34566544e-03,6.05000000e+00,4.25871875e-01,-1.46875000e-02,6.62500000e-03,4.68750000e-03,6.05179688e+00,,2.34566544e-03,7.51217604e-02,,2.34566544e-03,-3.03002930e+01
2.34666544e-03,6.04609375e+00,4.25201563e-01,-1.40468750e-02,6.58593750e-03,5.15625000e-03,6.05027344e+00,,2.34666544e-03,7.51517192e-02,,2.34666544e-03,-2.98214111e+01
2.34766544e-03,6.03750000e+00,4.25526563e-01,-1.53750000e-02,6.49218750e-03,5.31250000e-03,6.04980469e+00,,2.34766544e-03,7.51816779e-02,,2.34766544e-03,-2.88574219e+01
2.34866544e-03,6.04296875e+00,4.24835938e-01,-1.66875000e-02,6.52343750e-03,5.15625000e-03,6.05003906e+00,,2.34866544e-03,7.52116144e-02,,2.34866544e-03,-2.93362427e+01
2.34966544e-03,6.05937500e+00,4.25323438e-01,-1.61562500e-02,6.71875000e-03,4.93750000e-03,6.05085937e+00,,2.34966544e-03,7.52415508e-02,,2.34966544e-03,-3.09406128e+01
2.35066544e-03,6.05937500e+00,4.24937500e-01,-1.45000000e-02,6.66406250e-03,5.12500000e-03,6.05109375e+00,,2.35066544e-03,7.52714872e-02,,2.35066544e-03,-3.08593750e+01
2.35166544e-03,6.05625000e+00,4.24998437e-01,-1.44218750e-02,6.54687500e-03,5.28125000e-03,6.05121094e+00,,2.35166544e-03,7.53014088e-02,,2.35166544e-03,-3.04605713e+01
2.35266544e-03,6.05625000e+00,4.24998437e-01,-1.60781250e-02,6.54687500e-03,5.37500000e-03,6.05039063e+00,,2.35266544e-03,7.53313377e-02,,2.35266544e-03,-3.03797607e+01
2.35366544e-03,6.05937500e+00,4.25140625e-01,-1.70937500e-02,6.53125000e-03,5.37500000e-03,6.05085937e+00,,2.35366544e-03,7.53612742e-02,,2.35366544e-03,-3.06140137e+01
2.35466544e-03,6.06562500e+00,4.25668750e-01,-1.58125000e-02,6.60156250e-03,5.31250000e-03,6.05167969e+00,,2.35466544e-03,7.53912255e-02,,2.35466544e-03,-3.11711426e+01
2.35566544e-03,6.06015625e+00,4.25079688e-01,-1.39062500e-02,6.53125000e-03,5.28125000e-03,6.05250000e+00,,2.35566544e-03,7.54211843e-02,,2.35566544e-03,-3.05285645e+01
2.35666544e-03,6.05937500e+00,4.25485938e-01,-1.36875000e-02,6.49218750e-03,5.12500000e-03,6.05390625e+00,,2.35666544e-03,7.54511282e-02,,2.35666544e-03,-3.03749390e+01
2.35766544e-03,6.05937500e+00,4.25282812e-01,-1.51875000e-02,6.49218750e-03,5.06250000e-03,6.05320313e+00,,2.35766544e-03,7.54810870e-02,,2.35766544e-03,-3.02984619e+01
2.35866544e-03,6.05625000e+00,4.25587500e-01,-1.63437500e-02,6.53125000e-03,5.21875000e-03,6.05167969e+00,,2.35866544e-03,7.55110383e-02,,2.35866544e-03,-2.98927002e+01
2.35966544e-03,6.05078125e+00,4.25526563e-01,-1.55468750e-02,6.49218750e-03,4.93750000e-03,6.05285156e+00,,2.35966544e-03,7.55410120e-02,,2.35966544e-03,-2.92443848e+01
2.36066544e-03,6.04140625e+00,4.25384375e-01,-1.39687500e-02,6.35937500e-03,4.75000000e-03,6.05285156e+00,,2.36066544e-03,7.55709782e-02,,2.36066544e-03,-2.81997070e+01
2.36166544e-03,6.05000000e+00,4.25587500e-01,-1.41718750e-02,6.39062500e-03,4.90625000e-03,6.05367188e+00,,2.36166544e-03,7.56009370e-02,,2.36166544e-03,-2.90111084e+01
2.36266544e-03,6.06562500e+00,4.24896875e-01,-1.55156250e-02,6.46875000e-03,4.75000000e-03,6.05449219e+00,,2.36266544e-03,7.56308883e-02,,2.36266544e-03,-3.05432129e+01
2.36366544e-03,6.06875000e+00,4.25445313e-01,-1.67500000e-02,6.47656250e-03,4.62500000e-03,6.05460938e+00,,2.36366544e-03,7.56608248e-02,,2.36366544e-03,-3.07799072e+01
2.36466544e-03,6.06328125e+00,4.25445313e-01,-1.54062500e-02,6.47656250e-03,4.62500000e-03,6.05460938e+00,,2.36466544e-03,7.56907910e-02,,2.36466544e-03,-3.01309204e+01
2.36566544e-03,6.05937500e+00,4.24937500e-01,-1.32812500e-02,6.46875000e-03,4.62500000e-03,6.05484375e+00,,2.36566544e-03,7.57207274e-02,,2.36566544e-03,-2.96521606e+01
2.36666544e-03,6.06015625e+00,4.24835938e-01,-1.35781250e-02,6.50781250e-03,4.75000000e-03,6.05308594e+00,,2.36666544e-03,7.57506490e-02,,2.36666544e-03,-2.96614990e+01
2.36766544e-03,6.06171875e+00,4.25242188e-01,-1.62343750e-02,6.50781250e-03,5.12500000e-03,6.05062500e+00,,2.36766544e-03,7.57805780e-02,,2.36766544e-03,-2.97435913e+01
2.36866544e-03,6.06015625e+00,4.24754688e-01,-1.71250000e-02,6.43750000e-03,4.93750000e-03,6.05109375e+00,,2.36866544e-03,7.58105144e-02,,2.36866544e-03,-2.94940796e+01
2.36966544e-03,6.06953125e+00,4.25323438e-01,-1.52187500e-02,6.52343750e-03,4.78125000e-03,6.05144531e+00,,2.36966544e-03,7.58404434e-02,,2.36966544e-03,-3.03748779e+01
2.37066544e-03,6.08593750e+00,4.25039063e-01,-1.33437500e-02,6.73437500e-03,4.90625000e-03,6.05203125e+00,,2.37066544e-03,7.58703798e-02,,2.37066544e-03,-3.19906006e+01
2.37166544e-03,6.09218750e+00,4.25323438e-01,-1.41562500e-02,6.75781250e-03,4.56250000e-03,6.05308594e+00,,2.37166544e-03,7.59003162e-02,,2.37166544e-03,-3.25620117e+01
2.37266544e-03,6.09140625e+00,4.24592188e-01,-1.58125000e-02,6.69531250e-03,4.40625000e-03,6.05203125e+00,,2.37266544e-03,7.59302452e-02,,2.37266544e-03,-3.24020996e+01
2.37366544e-03,6.08984375e+00,4.24978125e-01,-1.60000000e-02,6.67968750e-03,4.75000000e-03,6.05144531e+00,,2.37366544e-03,7.59601593e-02,,2.37366544e-03,-3.21567383e+01
2.37466544e-03,6.08046875e+00,4.24510938e-01,-1.52187500e-02,6.61718750e-03,4.68750000e-03,6.05179688e+00,,2.37466544e-03,7.59900734e-02,,2.37466544e-03,-3.11074829e+01
2.37566544e-03,6.07812500e+00,4.24348438e-01,-1.39218750e-02,6.57031250e-03,4.68750000e-03,6.05167969e+00,,2.37566544e-03,7.60199577e-02,,2.37566544e-03,-3.07886353e+01
2.37666544e-03,6.07890625e+00,4.25039063e-01,-1.26250000e-02,6.56250000e-03,4.43750000e-03,6.05203125e+00,,2.37666544e-03,7.60498643e-02,,2.37666544e-03,-3.07987671e+01
2.37766544e-03,6.08046875e+00,4.24551563e-01,-1.44375000e-02,6.57031250e-03,4.18750000e-03,6.05308594e+00,,2.37766544e-03,7.60797784e-02,,2.37766544e-03,-3.08881836e+01
2.37866544e-03,6.08750000e+00,4.24490625e-01,-1.63437500e-02,6.57031250e-03,4.09375000e-03,6.05308594e+00,,2.37866544e-03,7.61096776e-02,,2.37866544e-03,-3.15314941e+01
2.37966544e-03,6.07812500e+00,4.24693750e-01,-1.55625000e-02,6.53125000e-03,4.37500000e-03,6.05250000e+00,,2.37966544e-03,7.61395767e-02,,2.37966544e-03,-3.04804077e+01
2.38066544e-03,6.06718750e+00,4.24734375e-01,-1.38593750e-02,6.43750000e-03,4.25000000e-03,6.05367188e+00,,2.38066544e-03,7.61694834e-02,,2.38066544e-03,-2.92749023e+01
2.38166544e-03,6.05390625e+00,4.24490625e-01,-1.33281250e-02,6.40625000e-03,4.40625000e-03,6.05390625e+00,,2.38166544e-03,7.61993825e-02,,2.38166544e-03,-2.78336792e+01
2.38266544e-03,6.05546875e+00,4.24693750e-01,-1.44687500e-02,6.49218750e-03,4.68750000e-03,6.05308594e+00,,2.38266544e-03,7.62292817e-02,,2.38266544e-03,-2.79210815e+01
2.38366544e-03,6.05781250e+00,4.24754688e-01,-1.61093750e-02,6.53125000e-03,4.62500000e-03,6.05390625e+00,,2.38366544e-03,7.62591884e-02,,2.38366544e-03,-2.80816040e+01
