Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.47528464e-03,9.06406250e+00,5.37143750e-01,-1.76937500e-01,1.29750000e-01,-4.20312500e-01,6.09515625e+00,,6.47528464e-03,2.74668485e-01,,6.47528464e-03,3.31902490e+03
6.47628464e-03,9.06250000e+00,5.37631250e-01,-1.76187500e-01,1.29773438e-01,-4.05468750e-01,6.09351563e+00,,6.47628464e-03,2.74706304e-01,,6.47628464e-03,3.32012158e+03
6.47728464e-03,9.06562500e+00,5.37143750e-01,-1.73890625e-01,1.29773438e-01,-3.86718750e-01,6.09152344e+00,,6.47728464e-03,2.74744153e-01,,6.47728464e-03,3.32072705e+03
6.47828464e-03,9.06953125e+00,5.36696875e-01,-1.73812500e-01,1.29796875e-01,-3.70312500e-01,6.08871094e+00,,6.47828464e-03,2.74781972e-01,,6.47828464e-03,3.32124585e+03
6.47928464e-03,9.07109375e+00,5.36270313e-01,-1.74906250e-01,1.29734375e-01,-3.57031250e-01,6.08871094e+00,,6.47928464e-03,2.74819732e-01,,6.47928464e-03,3.32200903e+03
6.48028464e-03,9.06562500e+00,5.36128125e-01,-1.74609375e-01,1.29750000e-01,-3.43750000e-01,6.09058594e+00,,6.48028464e-03,2.74857491e-01,,6.48028464e-03,3.32349854e+03
6.48128464e-03,9.06562500e+00,5.35498438e-01,-1.72062500e-01,1.29789062e-01,-3.27343750e-01,6.09234375e+00,,6.48128464e-03,2.74895221e-01,,6.48128464e-03,3.32441748e+03
6.48228464e-03,9.06718750e+00,5.35193750e-01,-1.72250000e-01,1.29851563e-01,-3.12500000e-01,6.09093750e+00,,6.48228464e-03,2.74932921e-01,,6.48228464e-03,3.32516895e+03
6.48328464e-03,9.06562500e+00,5.35437500e-01,-1.76796875e-01,1.29890625e-01,-2.94531250e-01,6.09000000e+00,,6.48328464e-03,2.74970621e-01,,6.48328464e-03,3.32625488e+03
6.48428464e-03,9.06171875e+00,5.35153125e-01,-1.79500000e-01,1.29906250e-01,-2.74218750e-01,6.09175781e+00,,6.48428464e-03,2.75008321e-01,,6.48428464e-03,3.32760205e+03
6.48528464e-03,9.05859375e+00,5.34665625e-01,-1.76984375e-01,1.29882812e-01,-2.47656250e-01,6.09433594e+00,,6.48528464e-03,2.75045961e-01,,6.48528464e-03,3.32886890e+03
6.48628464e-03,9.05859375e+00,5.34340625e-01,-1.71859375e-01,1.29882812e-01,-2.25781250e-01,6.09539063e+00,,6.48628464e-03,2.75083601e-01,,6.48628464e-03,3.32979321e+03
6.48728464e-03,9.05859375e+00,5.33142187e-01,-1.68140625e-01,1.29828125e-01,-2.06250000e-01,6.09621094e+00,,6.48728464e-03,2.75121182e-01,,6.48728464e-03,3.33069458e+03
6.48828464e-03,9.05781250e+00,5.32106250e-01,-1.68812500e-01,1.29750000e-01,-1.85937500e-01,6.09597656e+00,,6.48828464e-03,2.75158703e-01,,6.48828464e-03,3.33166772e+03
6.48928464e-03,9.04921875e+00,5.31131250e-01,-1.71718750e-01,1.29679688e-01,-1.60156250e-01,6.09222656e+00,,6.48928464e-03,2.75196135e-01,,6.48928464e-03,3.33345605e+03
6.49028464e-03,9.04140625e+00,5.30440625e-01,-1.73765625e-01,1.29656250e-01,-1.36718750e-01,6.08718750e+00,,6.49028464e-03,2.75233537e-01,,6.49028464e-03,3.33517700e+03
6.49128464e-03,9.03515625e+00,5.30034375e-01,-1.73796875e-01,1.29695312e-01,-1.14062500e-01,6.08496094e+00,,6.49128464e-03,2.75270879e-01,,6.49128464e-03,3.33674268e+03
6.49228464e-03,9.02812500e+00,5.29831250e-01,-1.73218750e-01,1.29718750e-01,-8.67187500e-02,6.08531250e+00,,6.49228464e-03,2.75308192e-01,,6.49228464e-03,3.33838696e+03
6.49328464e-03,9.02109375e+00,5.29242188e-01,-1.72812500e-01,1.29710938e-01,-6.17187500e-02,6.08589844e+00,,6.49328464e-03,2.75345474e-01,,6.49328464e-03,3.34002881e+03
6.49428464e-03,9.01718750e+00,5.28267188e-01,-1.71796875e-01,1.29656250e-01,-3.04687500e-02,6.08613281e+00,,6.49428464e-03,2.75382698e-01,,6.49428464e-03,3.34134473e+03
6.49528464e-03,9.01718750e+00,5.26926563e-01,-1.69171875e-01,1.29617188e-01,-1.56250000e-03,6.08589844e+00,,6.49528464e-03,2.75419861e-01,,6.49528464e-03,3.34224854e+03
6.49628464e-03,9.02031250e+00,5.26093750e-01,-1.67203125e-01,1.29585938e-01,2.18750000e-02,6.08636719e+00,,6.49628464e-03,2.75456935e-01,,6.49628464e-03,3.34281738e+03
6.49728464e-03,9.03203125e+00,5.25606250e-01,-1.66609375e-01,1.29562500e-01,4.92187500e-02,6.08800781e+00,,6.49728464e-03,2.75493950e-01,,6.49728464e-03,3.34249365e+03
6.49828464e-03,9.04921875e+00,5.24793750e-01,-1.66578125e-01,1.29562500e-01,7.65625000e-02,6.08917969e+00,,6.49828464e-03,2.75530934e-01,,6.49828464e-03,3.34160498e+03
6.49928464e-03,9.06171875e+00,5.24407813e-01,-1.66859375e-01,1.29585938e-01,1.03125000e-01,6.08941406e+00,,6.49928464e-03,2.75567919e-01,,6.49928464e-03,3.34119971e+03
6.50028464e-03,9.07109375e+00,5.24793750e-01,-1.66484375e-01,1.29585938e-01,1.24218750e-01,6.09175781e+00,,6.50028464e-03,2.75604874e-01,,6.50028464e-03,3.34111646e+03
6.50128464e-03,9.07890625e+00,5.25260938e-01,-1.64734375e-01,1.29617188e-01,1.44531250e-01,6.09433594e+00,,6.50128464e-03,2.75641829e-01,,6.50128464e-03,3.34118896e+03
6.50228464e-03,9.08671875e+00,5.25971875e-01,-1.63125000e-01,1.29640625e-01,1.63281250e-01,6.09492188e+00,,6.50228464e-03,2.75678843e-01,,6.50228464e-03,3.34125220e+03
6.50328464e-03,9.09062500e+00,5.26195313e-01,-1.62625000e-01,1.29617188e-01,1.87500000e-01,6.09457031e+00,,6.50328464e-03,2.75715888e-01,,6.50328464e-03,3.34171289e+03
6.50428464e-03,9.09062500e+00,5.26195313e-01,-1.63328125e-01,1.29601562e-01,2.10156250e-01,6.09234375e+00,,6.50428464e-03,2.75752962e-01,,6.50428464e-03,3.34257666e+03
6.50528464e-03,9.08125000e+00,5.25870313e-01,-1.64734375e-01,1.29570313e-01,2.25000000e-01,6.08953125e+00,,6.50528464e-03,2.75790006e-01,,6.50528464e-03,3.34441211e+03
6.50628464e-03,9.06953125e+00,5.25951562e-01,-1.65484375e-01,1.29570313e-01,2.43750000e-01,6.08835938e+00,,6.50628464e-03,2.75827020e-01,,6.50628464e-03,3.34649536e+03
6.50728464e-03,9.04687500e+00,5.25850000e-01,-1.65703125e-01,1.29562500e-01,2.66406250e-01,6.08777344e+00,,6.50728464e-03,2.75864035e-01,,6.50728464e-03,3.34970898e+03
6.50828464e-03,9.01640625e+00,5.25626563e-01,-1.67359375e-01,1.29507813e-01,2.85156250e-01,6.08800781e+00,,6.50828464e-03,2.75901079e-01,,6.50828464e-03,3.35373291e+03
6.50928464e-03,8.98515625e+00,5.25707812e-01,-1.71312500e-01,1.29453125e-01,3.03906250e-01,6.09117188e+00,,6.50928464e-03,2.75938094e-01,,6.50928464e-03,3.35785205e+03
6.51028464e-03,8.96562500e+00,5.25484375e-01,-1.74468750e-01,1.29429688e-01,3.26562500e-01,6.09281250e+00,,6.51028464e-03,2.75975108e-01,,6.51028464e-03,3.36078149e+03
6.51128464e-03,8.95859375e+00,5.25484375e-01,-1.72687500e-01,1.29429688e-01,3.43750000e-01,6.09152344e+00,,6.51128464e-03,2.76012093e-01,,6.51128464e-03,3.36242627e+03
6.51228464e-03,8.94687500e+00,5.25179687e-01,-1.67828125e-01,1.29414063e-01,3.54687500e-01,6.08976563e+00,,6.51228464e-03,2.76049078e-01,,6.51228464e-03,3.36453662e+03
6.51328464e-03,8.93437500e+00,5.24793750e-01,-1.65140625e-01,1.29398438e-01,3.62500000e-01,6.08835938e+00,,6.51328464e-03,2.76086062e-01,,6.51328464e-03,3.36670776e+03
6.51428464e-03,8.92656250e+00,5.24489063e-01,-1.67734375e-01,1.29343750e-01,3.68750000e-01,6.08800781e+00,,6.51428464e-03,2.76123017e-01,,6.51428464e-03,3.36839502e+03
6.51528464e-03,8.91953125e+00,5.24285937e-01,-1.73296875e-01,1.29320313e-01,3.79687500e-01,6.08753906e+00,,6.51528464e-03,2.76159942e-01,,6.51528464e-03,3.37002368e+03
6.51628464e-03,8.90625000e+00,5.24550000e-01,-1.76406250e-01,1.29281250e-01,3.92187500e-01,6.08730469e+00,,6.51628464e-03,2.76196867e-01,,6.51628464e-03,3.37231958e+03
6.51728464e-03,8.89531250e+00,5.24590625e-01,-1.74515625e-01,1.29281250e-01,4.00000000e-01,6.08753906e+00,,6.51728464e-03,2.76233822e-01,,6.51728464e-03,3.37437695e+03
6.51828464e-03,8.89531250e+00,5.24407813e-01,-1.70046875e-01,1.29289062e-01,4.06250000e-01,6.08660156e+00,,6.51828464e-03,2.76270747e-01,,6.51828464e-03,3.37529004e+03
6.51928464e-03,8.90234375e+00,5.24103125e-01,-1.67015625e-01,1.29265625e-01,4.14843750e-01,6.08519531e+00,,6.51928464e-03,2.76307642e-01,,6.51928464e-03,3.37545825e+03
6.52028464e-03,8.91406250e+00,5.23676563e-01,-1.66500000e-01,1.29281250e-01,4.15625000e-01,6.08414063e+00,,6.52028464e-03,2.76344538e-01,,6.52028464e-03,3.37513428e+03
6.52128464e-03,8.91406250e+00,5.24103125e-01,-1.67968750e-01,1.29242187e-01,4.20312500e-01,6.08613281e+00,,6.52128464e-03,2.76381433e-01,,6.52128464e-03,3.37602051e+03
6.52228464e-03,8.89843750e+00,5.24306250e-01,-1.69656250e-01,1.29195312e-01,4.28125000e-01,6.08730469e+00,,6.52228464e-03,2.76418358e-01,,6.52228464e-03,3.37852588e+03
6.52328464e-03,8.89296875e+00,5.24692188e-01,-1.70625000e-01,1.29156250e-01,4.32031250e-01,6.08871094e+00,,6.52328464e-03,2.76455283e-01,,6.52328464e-03,3.37999170e+03
6.52428464e-03,8.88515625e+00,5.24407813e-01,-1.71484375e-01,1.29156250e-01,4.38281250e-01,6.09000000e+00,,6.52428464e-03,2.76492208e-01,,6.52428464e-03,3.38170361e+03
6.52528464e-03,8.86484375e+00,5.24042187e-01,-1.73906250e-01,1.29117188e-01,4.42968750e-01,6.08871094e+00,,6.52528464e-03,2.76529133e-01,,6.52528464e-03,3.38471289e+03
6.52628464e-03,8.84062500e+00,5.24143750e-01,-1.76531250e-01,1.29117188e-01,4.39843750e-01,6.08449219e+00,,6.52628464e-03,2.76566029e-01,,6.52628464e-03,3.38813818e+03
6.52728464e-03,8.81640625e+00,5.24285937e-01,-1.76703125e-01,1.29117188e-01,4.33593750e-01,6.08273438e+00,,6.52728464e-03,2.76602954e-01,,6.52728464e-03,3.39157129e+03
6.52828464e-03,8.78437500e+00,5.24692188e-01,-1.75484375e-01,1.29078125e-01,4.37500000e-01,6.08156250e+00,,6.52828464e-03,2.76639879e-01,,6.52828464e-03,3.39580640e+03
6.52928464e-03,8.73984375e+00,5.25078125e-01,-1.77671875e-01,1.28960938e-01,4.46875000e-01,6.07957031e+00,,6.52928464e-03,2.76676834e-01,,6.52928464e-03,3.40133325e+03
6.53028464e-03,8.69140625e+00,5.25971875e-01,-1.82984375e-01,1.28890625e-01,4.42968750e-01,6.07910156e+00,,6.53028464e-03,2.76713848e-01,,6.53028464e-03,3.40728247e+03
6.53128464e-03,8.66328125e+00,5.26337500e-01,-1.85500000e-01,1.28890625e-01,4.43750000e-01,6.07992188e+00,,6.53128464e-03,2.76750892e-01,,6.53128464e-03,3.41115845e+03
6.53228464e-03,8.66328125e+00,5.26946875e-01,-1.81531250e-01,1.28960938e-01,4.38281250e-01,6.08214844e+00,,6.53228464e-03,2.76787996e-01,,6.53228464e-03,3.41213110e+03
6.53328464e-03,8.68046875e+00,5.27617187e-01,-1.74109375e-01,1.29007813e-01,4.33593750e-01,6.08589844e+00,,6.53328464e-03,2.76825100e-01,,6.53328464e-03,3.41130176e+03
6.53428464e-03,8.70000000e+00,5.28592188e-01,-1.69359375e-01,1.28984375e-01,4.34375000e-01,6.08835938e+00,,6.53428464e-03,2.76862293e-01,,6.53428464e-03,3.41019824e+03
6.53528464e-03,8.71796875e+00,5.29526562e-01,-1.69796875e-01,1.28960938e-01,4.28125000e-01,6.09093750e+00,,6.53528464e-03,2.76899546e-01,,6.53528464e-03,3.40924463e+03
6.53628464e-03,8.74296875e+00,5.31110938e-01,-1.73359375e-01,1.28890625e-01,4.13281250e-01,6.09199219e+00,,6.53628464e-03,2.76936889e-01,,6.53628464e-03,3.40757666e+03
6.53728464e-03,8.77812500e+00,5.32350000e-01,-1.74828125e-01,1.28875000e-01,4.06250000e-01,6.09175781e+00,,6.53728464e-03,2.76974350e-01,,6.53728464e-03,3.40487500e+03
6.53828464e-03,8.81562500e+00,5.33385937e-01,-1.71953125e-01,1.28867188e-01,4.07812500e-01,6.09058594e+00,,6.53828464e-03,2.77011871e-01,,6.53828464e-03,3.40192798e+03
6.53928464e-03,8.85546875e+00,5.34401563e-01,-1.65484375e-01,1.28867188e-01,4.02343750e-01,6.09011719e+00,,6.53928464e-03,2.77049482e-01,,6.53928464e-03,3.39871484e+03
6.54028464e-03,8.91093750e+00,5.34300000e-01,-1.59265625e-01,1.28890625e-01,3.96875000e-01,6.08859375e+00,,6.54028464e-03,2.77087122e-01,,6.54028464e-03,3.39385693e+03
6.54128464e-03,8.98359375e+00,5.34056250e-01,-1.55656250e-01,1.28929688e-01,3.92187500e-01,6.08636719e+00,,6.54128464e-03,2.77124733e-01,,6.54128464e-03,3.38720166e+03
6.54228464e-03,9.03046875e+00,5.33812500e-01,-1.54140625e-01,1.28929688e-01,3.82031250e-01,6.08671875e+00,,6.54228464e-03,2.77162343e-01,,6.54228464e-03,3.38318994e+03
6.54328464e-03,9.06406250e+00,5.34076563e-01,-1.54203125e-01,1.28929688e-01,3.66406250e-01,6.08730469e+00,,6.54328464e-03,2.77199954e-01,,6.54328464e-03,3.38054346e+03
6.54428464e-03,9.08984375e+00,5.33690625e-01,-1.57437500e-01,1.28960938e-01,3.53125000e-01,6.08613281e+00,,6.54428464e-03,2.77237564e-01,,6.54428464e-03,3.37871191e+03
6.54528464e-03,9.10703125e+00,5.34117188e-01,-1.61609375e-01,1.28968750e-01,3.39843750e-01,6.08671875e+00,,6.54528464e-03,2.77275175e-01,,6.54528464e-03,3.37778564e+03
6.54628464e-03,9.11250000e+00,5.33568750e-01,-1.61843750e-01,1.28929688e-01,3.28906250e-01,6.08941406e+00,,6.54628464e-03,2.77312756e-01,,6.54628464e-03,3.37807861e+03
6.54728464e-03,9.11250000e+00,5.32654688e-01,-1.60328125e-01,1.28945313e-01,3.14062500e-01,6.09152344e+00,,6.54728464e-03,2.77350307e-01,,6.54728464e-03,3.37893213e+03
6.54828464e-03,9.09609375e+00,5.32553125e-01,-1.60734375e-01,1.28929688e-01,2.96875000e-01,6.09117188e+00,,6.54828464e-03,2.77387828e-01,,6.54828464e-03,3.38147412e+03
6.54928464e-03,9.08828125e+00,5.31273438e-01,-1.64468750e-01,1.28929688e-01,2.83593750e-01,6.09117188e+00,,6.54928464e-03,2.77425259e-01,,6.54928464e-03,3.38314136e+03
6.55028464e-03,9.08046875e+00,5.30887500e-01,-1.68750000e-01,1.28960938e-01,2.72656250e-01,6.09257813e+00,,6.55028464e-03,2.77462661e-01,,6.55028464e-03,3.38482959e+03
6.55128464e-03,9.06171875e+00,5.29973438e-01,-1.68031250e-01,1.28921875e-01,2.55468750e-01,6.09421875e+00,,6.55128464e-03,2.77500004e-01,,6.55128464e-03,3.38765527e+03
6.55228464e-03,9.05078125e+00,5.28409375e-01,-1.63500000e-01,1.28875000e-01,2.43750000e-01,6.09292969e+00,,6.55228464e-03,2.77537256e-01,,6.55228464e-03,3.38966162e+03
6.55328464e-03,9.04531250e+00,5.26601563e-01,-1.60062500e-01,1.28890625e-01,2.27343750e-01,6.09011719e+00,,6.55328464e-03,2.77574420e-01,,6.55328464e-03,3.39108252e+03
6.55428464e-03,9.04140625e+00,5.25281250e-01,-1.61750000e-01,1.28929688e-01,2.10156250e-01,6.08917969e+00,,6.55428464e-03,2.77611434e-01,,6.55428464e-03,3.39233813e+03
6.55528464e-03,9.05078125e+00,5.25240625e-01,-1.66765625e-01,1.28968750e-01,1.87500000e-01,6.08800781e+00,,6.55528464e-03,2.77648419e-01,,6.55528464e-03,3.39224219e+03
6.55628464e-03,9.06015625e+00,5.25382812e-01,-1.68625000e-01,1.28984375e-01,1.53906250e-01,6.08554688e+00,,6.55628464e-03,2.77685404e-01,,6.55628464e-03,3.39216455e+03
6.55728464e-03,9.07734375e+00,5.25078125e-01,-1.65125000e-01,1.28960938e-01,1.27343750e-01,6.08238281e+00,,6.55728464e-03,2.77722389e-01,,6.55728464e-03,3.39127686e+03
6.55828464e-03,9.09375000e+00,5.25139062e-01,-1.61500000e-01,1.28906250e-01,1.05468750e-01,6.07675781e+00,,6.55828464e-03,2.77759373e-01,,6.55828464e-03,3.39045117e+03
6.55928464e-03,9.10468750e+00,5.25484375e-01,-1.60734375e-01,1.28921875e-01,8.28125000e-02,6.07289063e+00,,6.55928464e-03,2.77796388e-01,,6.55928464e-03,3.39017773e+03
6.56028464e-03,9.12421875e+00,5.25768750e-01,-1.61468750e-01,1.28984375e-01,5.62500000e-02,6.07148438e+00,,6.56028464e-03,2.77833402e-01,,6.56028464e-03,3.38901807e+03
6.56128464e-03,9.14843750e+00,5.26581250e-01,-1.60140625e-01,1.29000000e-01,3.28125000e-02,6.07253906e+00,,6.56128464e-03,2.77870446e-01,,6.56128464e-03,3.38737378e+03
6.56228464e-03,9.16484375e+00,5.27068750e-01,-1.58593750e-01,1.29101562e-01,1.48437500e-02,6.07511719e+00,,6.56228464e-03,2.77907550e-01,,6.56228464e-03,3.38652686e+03
6.56328464e-03,9.16015625e+00,5.26987500e-01,-1.61062500e-01,1.29117188e-01,-5.46875000e-03,6.07910156e+00,,6.56328464e-03,2.77944654e-01,,6.56328464e-03,3.38785718e+03
6.56428464e-03,9.16015625e+00,5.27068750e-01,-1.66250000e-01,1.29039063e-01,-2.42187500e-02,6.08250000e+00,,6.56428464e-03,2.77981788e-01,,6.56428464e-03,3.38872485e+03
6.56528464e-03,9.15546875e+00,5.26682813e-01,-1.69125000e-01,1.29007813e-01,-4.68750000e-02,6.08378906e+00,,6.56528464e-03,2.78018862e-01,,6.56528464e-03,3.39009668e+03
6.56628464e-03,9.14687500e+00,5.26642188e-01,-1.67328125e-01,1.28960938e-01,-7.42187500e-02,6.08332031e+00,,6.56628464e-03,2.78055966e-01,,6.56628464e-03,3.39187427e+03
6.56728464e-03,9.13359375e+00,5.26398438e-01,-1.64468750e-01,1.28906250e-01,-9.60937500e-02,6.08250000e+00,,6.56728464e-03,2.78093040e-01,,6.56728464e-03,3.39412280e+03
6.56828464e-03,9.12734375e+00,5.25951562e-01,-1.65187500e-01,1.28921875e-01,-1.17968750e-01,6.08449219e+00,,6.56828464e-03,2.78130084e-01,,6.56828464e-03,3.39564062e+03
6.56928464e-03,9.12968750e+00,5.25362500e-01,-1.68156250e-01,1.29007813e-01,-1.41406250e-01,6.08660156e+00,,6.56928464e-03,2.78167129e-01,,6.56928464e-03,3.39628247e+03
6.57028464e-03,9.13750000e+00,5.23960938e-01,-1.68390625e-01,1.29023438e-01,-1.59375000e-01,6.08613281e+00,,6.57028464e-03,2.78204083e-01,,6.57028464e-03,3.39636914e+03
6.57128464e-03,9.14531250e+00,5.23189062e-01,-1.64687500e-01,1.29039063e-01,-1.78906250e-01,6.08765625e+00,,6.57128464e-03,2.78240919e-01,,6.57128464e-03,3.39644604e+03
6.57228464e-03,9.14062500e+00,5.22437500e-01,-1.62578125e-01,1.29007813e-01,-2.03125000e-01,6.09011719e+00,,6.57228464e-03,2.78277755e-01,,6.57228464e-03,3.39779639e+03
6.57328464e-03,9.12578125e+00,5.22600000e-01,-1.66656250e-01,1.28960938e-01,-2.29687500e-01,6.09093750e+00,,6.57328464e-03,2.78314561e-01,,6.57328464e-03,3.40019922e+03
6.57428464e-03,9.12265625e+00,5.22823438e-01,-1.73015625e-01,1.28945313e-01,-2.48437500e-01,6.09058594e+00,,6.57428464e-03,2.78351367e-01,,6.57428464e-03,3.40142188e+03
6.57528464e-03,9.12812500e+00,5.22985937e-01,-1.74187500e-01,1.28968750e-01,-2.60937500e-01,6.09082031e+00,,6.57528464e-03,2.78388202e-01,,6.57528464e-03,3.40177783e+03
6.57628464e-03,9.14062500e+00,5.23473437e-01,-1.69296875e-01,1.28960938e-01,-2.76562500e-01,6.09000000e+00,,6.57628464e-03,2.78425068e-01,,6.57628464e-03,3.40139941e+03
6.57728464e-03,9.15000000e+00,5.23412500e-01,-1.64250000e-01,1.28929688e-01,-2.95312500e-01,6.08859375e+00,,6.57728464e-03,2.78461903e-01,,6.57728464e-03,3.40131689e+03
6.57828464e-03,9.15937500e+00,5.24103125e-01,-1.63718750e-01,1.28906250e-01,-3.15625000e-01,6.08730469e+00,,6.57828464e-03,2.78498799e-01,,6.57828464e-03,3.40121948e+03
6.57928464e-03,9.17421875e+00,5.24245313e-01,-1.64921875e-01,1.28875000e-01,-3.36718750e-01,6.08742188e+00,,6.57928464e-03,2.78535724e-01,,6.57928464e-03,3.40056006e+03
6.58028464e-03,9.19375000e+00,5.24103125e-01,-1.64203125e-01,1.28875000e-01,-3.59375000e-01,6.08894531e+00,,6.58028464e-03,2.78572649e-01,,6.58028464e-03,3.39941870e+03
6.58128464e-03,9.20312500e+00,5.24285937e-01,-1.63046875e-01,1.28867188e-01,-3.82812500e-01,6.09117188e+00,,6.58128464e-03,2.78609574e-01,,6.58128464e-03,3.39931934e+03
6.58228464e-03,9.21093750e+00,5.24773438e-01,-1.64781250e-01,1.28835937e-01,-3.96875000e-01,6.09093750e+00,,6.58228464e-03,2.78646499e-01,,6.58228464e-03,3.39938281e+03
6.58328464e-03,9.22031250e+00,5.25626563e-01,-1.69500000e-01,1.28875000e-01,-4.10937500e-01,6.08859375e+00,,6.58328464e-03,2.78683484e-01,,6.58328464e-03,3.39930200e+03
6.58428464e-03,9.21093750e+00,5.26581250e-01,-1.73984375e-01,1.28921875e-01,-4.26562500e-01,6.08871094e+00,,6.58428464e-03,2.78720558e-01,,6.58428464e-03,3.40117871e+03
6.58528464e-03,9.20156250e+00,5.27373437e-01,-1.73093750e-01,1.28921875e-01,-4.39843750e-01,6.08800781e+00,,6.58528464e-03,2.78757662e-01,,6.58528464e-03,3.40306494e+03
6.58628464e-03,9.20468750e+00,5.27414063e-01,-1.68343750e-01,1.28921875e-01,-4.54687500e-01,6.08636719e+00,,6.58628464e-03,2.78794825e-01,,6.58628464e-03,3.40364771e+03
6.58728464e-03,9.21093750e+00,5.27231250e-01,-1.65078125e-01,1.28945313e-01,-4.72656250e-01,6.08718750e+00,,6.58728464e-03,2.78831929e-01,,6.58728464e-03,3.40388672e+03
6.58828464e-03,9.21562500e+00,5.27820313e-01,-1.65437500e-01,1.28937500e-01,-4.90625000e-01,6.08800781e+00,,6.58828464e-03,2.78869092e-01,,6.58828464e-03,3.40427930e+03
6.58928464e-03,9.21562500e+00,5.27759375e-01,-1.67718750e-01,1.28921875e-01,-5.07031250e-01,6.08718750e+00,,6.58928464e-03,2.78906256e-01,,6.58928464e-03,3.40516211e+03
6.59028464e-03,9.21093750e+00,5.27759375e-01,-1.69609375e-01,1.28929688e-01,-5.17187500e-01,6.08578125e+00,,6.59028464e-03,2.78943390e-01,,6.59028464e-03,3.40653955e+03
6.59128464e-03,9.21015625e+00,5.27921875e-01,-1.70062500e-01,1.28945313e-01,-5.26562500e-01,6.08378906e+00,,6.59128464e-03,2.78980583e-01,,6.59128464e-03,3.40752026e+03
6.59228464e-03,9.20703125e+00,5.27779688e-01,-1.69828125e-01,1.28960938e-01,-5.35156250e-01,6.08332031e+00,,6.59228464e-03,2.79017776e-01,,6.59228464e-03,3.40874341e+03
6.59328464e-03,9.19218750e+00,5.28307813e-01,-1.71187500e-01,1.28929688e-01,-5.42968750e-01,6.08531250e+00,,6.59328464e-03,2.79054970e-01,,6.59328464e-03,3.41117700e+03
6.59428464e-03,9.18828125e+00,5.28571875e-01,-1.73484375e-01,1.28921875e-01,-5.50000000e-01,6.08730469e+00,,6.59428464e-03,2.79092163e-01,,6.59428464e-03,3.41249316e+03
6.59528464e-03,9.18359375e+00,5.28937500e-01,-1.74015625e-01,1.28921875e-01,-5.48437500e-01,6.08941406e+00,,6.59528464e-03,2.79129386e-01,,6.59528464e-03,3.41389746e+03
6.59628464e-03,9.17421875e+00,5.28490625e-01,-1.72515625e-01,1.28945313e-01,-5.50000000e-01,6.09175781e+00,,6.59628464e-03,2.79166609e-01,,6.59628464e-03,3.41578223e+03
6.59728464e-03,9.16171875e+00,5.27901562e-01,-1.70968750e-01,1.28960938e-01,-5.50000000e-01,6.09281250e+00,,6.59728464e-03,2.79203802e-01,,6.59728464e-03,3.41798120e+03
6.59828464e-03,9.14609375e+00,5.27718750e-01,-1.71609375e-01,1.28929688e-01,-5.45312500e-01,6.09339844e+00,,6.59828464e-03,2.79240966e-01,,6.59828464e-03,3.42050024e+03
6.59928464e-03,9.14140625e+00,5.26987500e-01,-1.74656250e-01,1.28960938e-01,-5.35937500e-01,6.09421875e+00,,6.59928464e-03,2.79278070e-01,,6.59928464e-03,3.42190088e+03
6.60028464e-03,9.13671875e+00,5.26946875e-01,-1.78281250e-01,1.28968750e-01,-5.35156250e-01,6.09515625e+00,,6.60028464e-03,2.79315203e-01,,6.60028464e-03,3.42331982e+03
6.60128464e-03,9.12812500e+00,5.26601563e-01,-1.79343750e-01,1.28960938e-01,-5.32031250e-01,6.09656250e+00,,6.60128464e-03,2.79352278e-01,,6.60128464e-03,3.42515283e+03
6.60228464e-03,9.11875000e+00,5.25870313e-01,-1.77906250e-01,1.28945313e-01,-5.26562500e-01,6.09597656e+00,,6.60228464e-03,2.79389352e-01,,6.60228464e-03,3.42706616e+03
