Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.04309344e-03,1.29132813e+01,3.97881250e-01,3.75000000e-03,5.87500000e-03,3.68750000e-02,5.95816406e+00,,6.04309344e-03,1.90725893e-01,,6.04309344e-03,1.01478271e+01
6.04409344e-03,1.29156250e+01,3.97921875e-01,2.40625000e-03,5.81250000e-03,3.57812500e-02,5.95898438e+00,,6.04409344e-03,1.90753922e-01,,6.04409344e-03,9.88989258e+00
6.04509344e-03,1.29187500e+01,3.97779688e-01,2.56250000e-03,5.75000000e-03,3.37500000e-02,5.95933594e+00,,6.04509344e-03,1.90781936e-01,,6.04509344e-03,9.55456543e+00
6.04609344e-03,1.29156250e+01,3.97840625e-01,3.85937500e-03,5.96875000e-03,3.23437500e-02,5.95957031e+00,,6.04609344e-03,1.90809965e-01,,6.04609344e-03,9.85986328e+00
6.04709344e-03,1.29101562e+01,3.97942188e-01,4.54687500e-03,5.90625000e-03,3.23437500e-02,5.95992188e+00,,6.04709344e-03,1.90837979e-01,,6.04709344e-03,1.04013672e+01
6.04809344e-03,1.29078125e+01,3.97921875e-01,3.85937500e-03,6.03125000e-03,3.26562500e-02,5.95792969e+00,,6.04809344e-03,1.90866008e-01,,6.04809344e-03,1.06208496e+01
6.04909344e-03,1.29007812e+01,3.97982813e-01,2.73437500e-03,6.12500000e-03,3.20312500e-02,5.95453125e+00,,6.04909344e-03,1.90894023e-01,,6.04909344e-03,1.13282471e+01
6.05009344e-03,1.29000000e+01,3.98043750e-01,2.67187500e-03,6.09375000e-03,3.07812500e-02,5.95312500e+00,,6.05009344e-03,1.90922037e-01,,6.05009344e-03,1.13945312e+01
6.05109344e-03,1.29078125e+01,3.98267188e-01,3.71875000e-03,6.18750000e-03,2.92187500e-02,5.95253906e+00,,6.05109344e-03,1.90950081e-01,,6.05109344e-03,1.05721436e+01
6.05209344e-03,1.29156250e+01,3.98328125e-01,4.51562500e-03,6.25000000e-03,3.04687500e-02,5.95312500e+00,,6.05209344e-03,1.90978140e-01,,6.05209344e-03,9.74499512e+00
6.05309344e-03,1.29187500e+01,3.98368750e-01,3.93750000e-03,6.28125000e-03,3.12500000e-02,5.95230469e+00,,6.05309344e-03,1.91006184e-01,,6.05309344e-03,9.40026855e+00
6.05409344e-03,1.29148437e+01,3.98226562e-01,2.62500000e-03,6.25000000e-03,3.01562500e-02,5.95136719e+00,,6.05409344e-03,1.91034243e-01,,6.05409344e-03,9.78564453e+00
6.05509344e-03,1.29171875e+01,3.98226562e-01,2.29687500e-03,6.28125000e-03,3.04687500e-02,5.95089844e+00,,6.05509344e-03,1.91062272e-01,,6.05509344e-03,9.53088379e+00
6.05609344e-03,1.29171875e+01,3.98328125e-01,3.39062500e-03,6.25000000e-03,3.18750000e-02,5.95136719e+00,,6.05609344e-03,1.91090330e-01,,6.05609344e-03,9.51574707e+00
6.05709344e-03,1.29156250e+01,3.98328125e-01,4.28125000e-03,6.12500000e-03,3.23437500e-02,5.95171875e+00,,6.05709344e-03,1.91118389e-01,,6.05709344e-03,9.65661621e+00
6.05809344e-03,1.29062500e+01,3.98328125e-01,3.65625000e-03,6.09375000e-03,3.20312500e-02,5.95218750e+00,,6.05809344e-03,1.91146433e-01,,6.05809344e-03,1.06020508e+01
6.05909344e-03,1.28984375e+01,3.98226562e-01,2.40625000e-03,6.28125000e-03,3.01562500e-02,5.95476563e+00,,6.05909344e-03,1.91174492e-01,,6.05909344e-03,1.13913574e+01
6.06009344e-03,1.28960937e+01,3.98328125e-01,2.21875000e-03,6.40625000e-03,2.81250000e-02,5.95535156e+00,,6.06009344e-03,1.91202551e-01,,6.06009344e-03,1.16209717e+01
6.06109344e-03,1.28929687e+01,3.98409375e-01,3.34375000e-03,6.28125000e-03,2.73437500e-02,5.95511719e+00,,6.06109344e-03,1.91230595e-01,,6.06109344e-03,1.19282227e+01
6.06209344e-03,1.28984375e+01,3.98429688e-01,4.46875000e-03,6.18750000e-03,2.81250000e-02,5.95429688e+00,,6.06209344e-03,1.91258654e-01,,6.06209344e-03,1.13437500e+01
6.06309344e-03,1.29007812e+01,3.98185938e-01,3.98437500e-03,5.90625000e-03,2.92187500e-02,5.95417969e+00,,6.06309344e-03,1.91286698e-01,,6.06309344e-03,1.10798340e+01
6.06409344e-03,1.28984375e+01,3.98084375e-01,2.75000000e-03,5.87500000e-03,3.04687500e-02,5.95453125e+00,,6.06409344e-03,1.91314742e-01,,6.06409344e-03,1.13034668e+01
6.06509344e-03,1.29023438e+01,3.98185938e-01,2.43750000e-03,6.18750000e-03,3.01562500e-02,5.95511719e+00,,6.06509344e-03,1.91342786e-01,,6.06509344e-03,1.08870850e+01
6.06609344e-03,1.29093750e+01,3.98267188e-01,3.48437500e-03,6.50000000e-03,2.92187500e-02,5.95359375e+00,,6.06609344e-03,1.91370815e-01,,6.06609344e-03,1.01464844e+01
6.06709344e-03,1.29093750e+01,3.98246875e-01,4.50000000e-03,6.65625000e-03,2.92187500e-02,5.95195313e+00,,6.06709344e-03,1.91398874e-01,,6.06709344e-03,1.01253662e+01
6.06809344e-03,1.29101562e+01,3.98267188e-01,4.06250000e-03,6.81250000e-03,3.20312500e-02,5.95289063e+00,,6.06809344e-03,1.91426918e-01,,6.06809344e-03,1.00220947e+01
6.06909344e-03,1.29132813e+01,3.98226562e-01,2.81250000e-03,6.78125000e-03,3.37500000e-02,5.95289063e+00,,6.06909344e-03,1.91454962e-01,,6.06909344e-03,9.68176270e+00
6.07009344e-03,1.29117187e+01,3.98226562e-01,2.43750000e-03,6.65625000e-03,3.20312500e-02,5.95277344e+00,,6.07009344e-03,1.91482991e-01,,6.07009344e-03,9.82897949e+00
6.07109344e-03,1.29023438e+01,3.98165625e-01,3.48437500e-03,6.56250000e-03,3.00000000e-02,5.95394531e+00,,6.07109344e-03,1.91511035e-01,,6.07109344e-03,1.07796631e+01
6.07209344e-03,1.28984375e+01,3.98064063e-01,4.57812500e-03,6.34375000e-03,2.85937500e-02,5.95500000e+00,,6.07209344e-03,1.91539064e-01,,6.07209344e-03,1.11610107e+01
6.07309344e-03,1.29054688e+01,3.98165625e-01,4.17187500e-03,6.18750000e-03,3.00000000e-02,5.95476563e+00,,6.07309344e-03,1.91567108e-01,,6.07309344e-03,1.04129639e+01
6.07409344e-03,1.29148437e+01,3.98185938e-01,2.78125000e-03,6.25000000e-03,3.23437500e-02,5.95511719e+00,,6.07409344e-03,1.91595152e-01,,6.07409344e-03,9.42810059e+00
6.07509344e-03,1.29148437e+01,3.98125000e-01,2.35937500e-03,6.09375000e-03,3.39062500e-02,5.95394531e+00,,6.07509344e-03,1.91623181e-01,,6.07509344e-03,9.41442871e+00
6.07609344e-03,1.29093750e+01,3.98185938e-01,3.37500000e-03,6.09375000e-03,3.45312500e-02,5.95359375e+00,,6.07609344e-03,1.91651225e-01,,6.07609344e-03,9.96301270e+00
6.07709344e-03,1.29039062e+01,3.98246875e-01,4.35937500e-03,6.34375000e-03,3.31250000e-02,5.95417969e+00,,6.07709344e-03,1.91679254e-01,,6.07709344e-03,1.05063477e+01
6.07809344e-03,1.28960937e+01,3.98307813e-01,4.17187500e-03,6.50000000e-03,3.31250000e-02,5.95453125e+00,,6.07809344e-03,1.91707313e-01,,6.07809344e-03,1.12890625e+01
6.07909344e-03,1.28906250e+01,3.98064063e-01,3.15625000e-03,6.56250000e-03,3.50000000e-02,5.95558594e+00,,6.07909344e-03,1.91735342e-01,,6.07909344e-03,1.18333740e+01
6.08009344e-03,1.28921875e+01,3.98125000e-01,2.62500000e-03,6.50000000e-03,3.53125000e-02,5.95675781e+00,,6.08009344e-03,1.91763386e-01,,6.08009344e-03,1.16569824e+01
6.08109344e-03,1.28945312e+01,3.98084375e-01,3.37500000e-03,6.34375000e-03,3.56250000e-02,5.95593750e+00,,6.08109344e-03,1.91791415e-01,,6.08109344e-03,1.13995361e+01
6.08209344e-03,1.29023438e+01,3.98125000e-01,4.67187500e-03,6.18750000e-03,3.60937500e-02,5.95617188e+00,,6.08209344e-03,1.91819459e-01,,6.08209344e-03,1.05728760e+01
6.08309344e-03,1.29062500e+01,3.98084375e-01,4.89062500e-03,6.09375000e-03,3.64062500e-02,5.95652344e+00,,6.08309344e-03,1.91847488e-01,,6.08309344e-03,1.01447754e+01
6.08409344e-03,1.28968750e+01,3.97739063e-01,3.60937500e-03,6.03125000e-03,3.56250000e-02,5.95593750e+00,,6.08409344e-03,1.91875517e-01,,6.08409344e-03,1.10888672e+01
6.08509344e-03,1.28906250e+01,3.97840625e-01,2.64062500e-03,6.03125000e-03,3.39062500e-02,5.95535156e+00,,6.08509344e-03,1.91903517e-01,,6.08509344e-03,1.17166748e+01
6.08609344e-03,1.28960937e+01,3.98023438e-01,3.26562500e-03,5.96875000e-03,3.37500000e-02,5.95500000e+00,,6.08609344e-03,1.91931546e-01,,6.08609344e-03,1.11373291e+01
6.08709344e-03,1.28945312e+01,3.98084375e-01,4.68750000e-03,5.75000000e-03,3.26562500e-02,5.95511719e+00,,6.08709344e-03,1.91959575e-01,,6.08709344e-03,1.12772217e+01
6.08809344e-03,1.28960937e+01,3.98064063e-01,4.78125000e-03,5.90625000e-03,3.12500000e-02,5.95511719e+00,,6.08809344e-03,1.91987619e-01,,6.08809344e-03,1.10910645e+01
6.08909344e-03,1.28960937e+01,3.98023438e-01,3.32812500e-03,6.12500000e-03,3.01562500e-02,5.95558594e+00,,6.08909344e-03,1.92015648e-01,,6.08909344e-03,1.10695801e+01
6.09009344e-03,1.28976563e+01,3.98023438e-01,2.29687500e-03,6.09375000e-03,3.01562500e-02,5.95371094e+00,,6.09009344e-03,1.92043677e-01,,6.09009344e-03,1.08935547e+01
6.09109344e-03,1.29023438e+01,3.97820313e-01,3.00000000e-03,6.09375000e-03,3.10937500e-02,5.95148438e+00,,6.09109344e-03,1.92071691e-01,,6.09109344e-03,1.03962402e+01
6.09209344e-03,1.29054688e+01,3.97820313e-01,4.46875000e-03,6.09375000e-03,3.12500000e-02,5.95277344e+00,,6.09209344e-03,1.92099720e-01,,6.09209344e-03,1.00543213e+01
6.09309344e-03,1.29132813e+01,3.97779688e-01,4.78125000e-03,5.87500000e-03,3.15625000e-02,5.95394531e+00,,6.09309344e-03,1.92127734e-01,,6.09309344e-03,9.22436523e+00
6.09409344e-03,1.29195312e+01,3.97637500e-01,3.48437500e-03,5.87500000e-03,3.04687500e-02,5.95335938e+00,,6.09409344e-03,1.92155734e-01,,6.09409344e-03,8.55822754e+00
6.09509344e-03,1.29289063e+01,3.97678125e-01,2.37500000e-03,5.59375000e-03,3.00000000e-02,5.95277344e+00,,6.09509344e-03,1.92183748e-01,,6.09509344e-03,7.57604980e+00
6.09609344e-03,1.29226562e+01,3.97495313e-01,3.04687500e-03,5.50000000e-03,3.01562500e-02,5.95289063e+00,,6.09609344e-03,1.92211747e-01,,6.09609344e-03,8.20617676e+00
6.09709344e-03,1.29156250e+01,3.97434375e-01,4.73437500e-03,5.43750000e-03,2.92187500e-02,5.95394531e+00,,6.09709344e-03,1.92239732e-01,,6.09709344e-03,8.91027832e+00
6.09809344e-03,1.29093750e+01,3.97190625e-01,5.21875000e-03,5.40625000e-03,2.75000000e-02,5.95593750e+00,,6.09809344e-03,1.92267701e-01,,6.09809344e-03,9.52819824e+00
6.09909344e-03,1.29054688e+01,3.96946875e-01,3.93750000e-03,5.65625000e-03,2.92187500e-02,5.95675781e+00,,6.09909344e-03,1.92295656e-01,,6.09909344e-03,9.90673828e+00
6.10009344e-03,1.29039062e+01,3.96967188e-01,2.62500000e-03,5.75000000e-03,3.01562500e-02,5.95710937e+00,,6.10009344e-03,1.92323610e-01,,6.10009344e-03,1.00504150e+01
6.10109344e-03,1.29000000e+01,3.96906250e-01,3.12500000e-03,5.75000000e-03,3.00000000e-02,5.95781250e+00,,6.10109344e-03,1.92351565e-01,,6.10109344e-03,1.04378662e+01
6.10209344e-03,1.29007812e+01,3.96946875e-01,4.84375000e-03,5.71875000e-03,2.89062500e-02,5.95652344e+00,,6.10209344e-03,1.92379519e-01,,6.10209344e-03,1.03361816e+01
6.10309344e-03,1.29023438e+01,3.97048438e-01,5.53125000e-03,5.65625000e-03,2.85937500e-02,5.95535156e+00,,6.10309344e-03,1.92407489e-01,,6.10309344e-03,1.01475830e+01
6.10409344e-03,1.28968750e+01,3.97109375e-01,4.09375000e-03,5.59375000e-03,2.85937500e-02,5.95593750e+00,,6.10409344e-03,1.92435443e-01,,6.10409344e-03,1.06859131e+01
6.10509344e-03,1.28890625e+01,3.97190625e-01,2.59375000e-03,5.65625000e-03,2.75000000e-02,5.95593750e+00,,6.10509344e-03,1.92463413e-01,,6.10509344e-03,1.14736328e+01
6.10609344e-03,1.28914062e+01,3.97150000e-01,3.07812500e-03,5.71875000e-03,2.78125000e-02,5.95675781e+00,,6.10609344e-03,1.92491382e-01,,6.10609344e-03,1.12169189e+01
6.10709344e-03,1.28968750e+01,3.97434375e-01,4.65625000e-03,5.81250000e-03,2.93750000e-02,5.95734375e+00,,6.10709344e-03,1.92519352e-01,,6.10709344e-03,1.06326904e+01
6.10809344e-03,1.29007812e+01,3.97454688e-01,5.37500000e-03,5.87500000e-03,3.10937500e-02,5.95640625e+00,,6.10809344e-03,1.92547336e-01,,6.10809344e-03,1.02034912e+01
6.10909344e-03,1.29007812e+01,3.97495313e-01,4.42187500e-03,6.18750000e-03,3.15625000e-02,5.95558594e+00,,6.10909344e-03,1.92575321e-01,,6.10909344e-03,1.01776123e+01
6.11009344e-03,1.28968750e+01,3.97393750e-01,2.85937500e-03,6.12500000e-03,3.20312500e-02,5.95558594e+00,,6.11009344e-03,1.92603320e-01,,6.11009344e-03,1.05610352e+01
6.11109344e-03,1.28960937e+01,3.97495313e-01,2.81250000e-03,6.12500000e-03,3.23437500e-02,5.95359375e+00,,6.11109344e-03,1.92631304e-01,,6.11109344e-03,1.06265869e+01
6.11209344e-03,1.28968750e+01,3.97596875e-01,4.35937500e-03,6.09375000e-03,3.20312500e-02,5.95195313e+00,,6.11209344e-03,1.92659289e-01,,6.11209344e-03,1.05270996e+01
6.11309344e-03,1.28906250e+01,3.97353125e-01,5.53125000e-03,5.96875000e-03,3.18750000e-02,5.95218750e+00,,6.11309344e-03,1.92687273e-01,,6.11309344e-03,1.11451416e+01
6.11409344e-03,1.28890625e+01,3.97190625e-01,4.65625000e-03,5.96875000e-03,3.23437500e-02,5.95195313e+00,,6.11409344e-03,1.92715243e-01,,6.11409344e-03,1.12792969e+01
6.11509344e-03,1.28929687e+01,3.97190625e-01,3.07812500e-03,5.96875000e-03,3.31250000e-02,5.95230469e+00,,6.11509344e-03,1.92743227e-01,,6.11509344e-03,1.08560791e+01
6.11609344e-03,1.29000000e+01,3.97353125e-01,2.85937500e-03,5.96875000e-03,3.23437500e-02,5.95289063e+00,,6.11609344e-03,1.92771196e-01,,6.11609344e-03,1.01154785e+01
6.11709344e-03,1.28984375e+01,3.97292188e-01,4.40625000e-03,5.75000000e-03,3.07812500e-02,5.95394531e+00,,6.11709344e-03,1.92799166e-01,,6.11709344e-03,1.02572021e+01
6.11809344e-03,1.28968750e+01,3.97109375e-01,5.56250000e-03,5.75000000e-03,3.18750000e-02,5.95359375e+00,,6.11809344e-03,1.92827135e-01,,6.11809344e-03,1.03919678e+01
6.11909344e-03,1.28945312e+01,3.96946875e-01,4.95312500e-03,5.71875000e-03,3.18750000e-02,5.95218750e+00,,6.11909344e-03,1.92855090e-01,,6.11909344e-03,1.06055908e+01
6.12009344e-03,1.28929687e+01,3.96723438e-01,3.14062500e-03,5.75000000e-03,3.29687500e-02,5.95230469e+00,,6.12009344e-03,1.92883030e-01,,6.12009344e-03,1.07453613e+01
6.12109344e-03,1.28867188e+01,3.96906250e-01,2.75000000e-03,5.81250000e-03,3.31250000e-02,5.95359375e+00,,6.12109344e-03,1.92910969e-01,,6.12109344e-03,1.13740234e+01
6.12209344e-03,1.28851562e+01,3.96906250e-01,4.25000000e-03,5.87500000e-03,3.37500000e-02,5.95558594e+00,,6.12209344e-03,1.92938924e-01,,6.12209344e-03,1.15166016e+01
6.12309344e-03,1.28781250e+01,3.97048438e-01,5.53125000e-03,6.12500000e-03,3.50000000e-02,5.95453125e+00,,6.12309344e-03,1.92966878e-01,,6.12309344e-03,1.22155762e+01
6.12409344e-03,1.28757812e+01,3.97048438e-01,5.06250000e-03,6.09375000e-03,3.37500000e-02,5.95289063e+00,,6.12409344e-03,1.92994833e-01,,6.12409344e-03,1.24290771e+01
6.12509344e-03,1.28828125e+01,3.96804688e-01,3.53125000e-03,6.03125000e-03,3.10937500e-02,5.95171875e+00,,6.12509344e-03,1.93022788e-01,,6.12509344e-03,1.16813965e+01
6.12609344e-03,1.28828125e+01,3.96703125e-01,2.92187500e-03,5.90625000e-03,3.01562500e-02,5.95113281e+00,,6.12609344e-03,1.93050727e-01,,6.12609344e-03,1.16643066e+01
6.12709344e-03,1.28875000e+01,3.96662500e-01,4.00000000e-03,5.71875000e-03,3.15625000e-02,5.95230469e+00,,6.12709344e-03,1.93078667e-01,,6.12709344e-03,1.11625977e+01
6.12809344e-03,1.28984375e+01,3.97007813e-01,5.37500000e-03,5.96875000e-03,3.48437500e-02,5.95230469e+00,,6.12809344e-03,1.93106607e-01,,6.12809344e-03,1.00102539e+01
6.12909344e-03,1.29000000e+01,3.96946875e-01,5.00000000e-03,5.87500000e-03,3.79687500e-02,5.95148438e+00,,6.12909344e-03,1.93134561e-01,,6.12909344e-03,9.82177734e+00
6.13009344e-03,1.29007812e+01,3.96804688e-01,3.21875000e-03,5.71875000e-03,3.82812500e-02,5.95113281e+00,,6.13009344e-03,1.93162516e-01,,6.13009344e-03,9.71948242e+00
6.13109344e-03,1.29062500e+01,3.96865625e-01,2.64062500e-03,5.75000000e-03,3.64062500e-02,5.95054688e+00,,6.13109344e-03,1.93190455e-01,,6.13109344e-03,9.14001465e+00
6.13209344e-03,1.29132813e+01,3.96906250e-01,3.87500000e-03,5.81250000e-03,3.45312500e-02,5.94855469e+00,,6.13209344e-03,1.93218410e-01,,6.13209344e-03,8.39794922e+00
6.13309344e-03,1.29078125e+01,3.96865625e-01,5.43750000e-03,5.87500000e-03,3.42187500e-02,5.94878906e+00,,6.13309344e-03,1.93246365e-01,,6.13309344e-03,8.93701172e+00
6.13409344e-03,1.28968750e+01,3.96845312e-01,5.03125000e-03,5.75000000e-03,3.48437500e-02,5.94890625e+00,,6.13409344e-03,1.93274304e-01,,6.13409344e-03,1.00368652e+01
6.13509344e-03,1.28929687e+01,3.96764063e-01,3.31250000e-03,5.53125000e-03,3.50000000e-02,5.94832031e+00,,6.13509344e-03,1.93302244e-01,,6.13509344e-03,1.04174805e+01
6.13609344e-03,1.28960937e+01,3.96621875e-01,2.56250000e-03,5.59375000e-03,3.50000000e-02,5.94878906e+00,,6.13609344e-03,1.93330184e-01,,6.13609344e-03,1.00798340e+01
6.13709344e-03,1.28960937e+01,3.96764063e-01,3.82812500e-03,5.81250000e-03,3.56250000e-02,5.94796875e+00,,6.13709344e-03,1.93358123e-01,,6.13709344e-03,1.00628662e+01
6.13809344e-03,1.28851562e+01,3.96865625e-01,5.34375000e-03,5.75000000e-03,3.34375000e-02,5.94667969e+00,,6.13809344e-03,1.93386063e-01,,6.13809344e-03,1.11660156e+01
6.13909344e-03,1.28773437e+01,3.96865625e-01,5.17187500e-03,5.75000000e-03,3.01562500e-02,5.94597656e+00,,6.13909344e-03,1.93414018e-01,,6.13909344e-03,1.19434814e+01
6.14009344e-03,1.28828125e+01,3.96764063e-01,3.50000000e-03,5.75000000e-03,2.89062500e-02,5.94656250e+00,,6.14009344e-03,1.93441957e-01,,6.14009344e-03,1.13566895e+01
6.14109344e-03,1.28875000e+01,3.96804688e-01,2.45312500e-03,5.75000000e-03,2.85937500e-02,5.94714844e+00,,6.14109344e-03,1.93469882e-01,,6.14109344e-03,1.08576660e+01
6.14209344e-03,1.28890625e+01,3.96621875e-01,3.34375000e-03,5.90625000e-03,2.70312500e-02,5.94937500e+00,,6.14209344e-03,1.93497822e-01,,6.14209344e-03,1.06812744e+01
6.14309344e-03,1.28929687e+01,3.96764063e-01,5.03125000e-03,5.90625000e-03,2.59375000e-02,5.95078125e+00,,6.14309344e-03,1.93525761e-01,,6.14309344e-03,1.02563477e+01
6.14409344e-03,1.28875000e+01,3.96764063e-01,5.32812500e-03,5.87500000e-03,2.45312500e-02,5.94972656e+00,,6.14409344e-03,1.93553701e-01,,6.14409344e-03,1.07926025e+01
6.14509344e-03,1.28851562e+01,3.96723438e-01,3.98437500e-03,5.96875000e-03,2.35937500e-02,5.94890625e+00,,6.14509344e-03,1.93581641e-01,,6.14509344e-03,1.10096436e+01
6.14609344e-03,1.28773437e+01,3.96479688e-01,2.78125000e-03,6.09375000e-03,2.35937500e-02,5.94808594e+00,,6.14609344e-03,1.93609565e-01,,6.14609344e-03,1.17971191e+01
6.14709344e-03,1.28679687e+01,3.96134375e-01,3.26562500e-03,6.28125000e-03,2.32812500e-02,5.94878906e+00,,6.14709344e-03,1.93637475e-01,,6.14709344e-03,1.27475586e+01
6.14809344e-03,1.28687500e+01,3.96032812e-01,4.65625000e-03,6.40625000e-03,2.40625000e-02,5.94972656e+00,,6.14809344e-03,1.93665355e-01,,6.14809344e-03,1.26459961e+01
6.14909344e-03,1.28781250e+01,3.96032812e-01,4.96875000e-03,6.40625000e-03,2.43750000e-02,5.94890625e+00,,6.14909344e-03,1.93693250e-01,,6.14909344e-03,1.16540527e+01
6.15009344e-03,1.28812500e+01,3.95931250e-01,3.76562500e-03,6.18750000e-03,2.37500000e-02,5.94832031e+00,,6.15009344e-03,1.93721145e-01,,6.15009344e-03,1.13088379e+01
6.15109344e-03,1.28921875e+01,3.95971875e-01,2.64062500e-03,6.03125000e-03,2.37500000e-02,5.94878906e+00,,6.15109344e-03,1.93749025e-01,,6.15109344e-03,1.01641846e+01
6.15209344e-03,1.29007812e+01,3.96012500e-01,3.01562500e-03,6.09375000e-03,2.35937500e-02,5.94796875e+00,,6.15209344e-03,1.93776920e-01,,6.15209344e-03,9.26330566e+00
6.15309344e-03,1.29000000e+01,3.95971875e-01,4.40625000e-03,6.12500000e-03,2.35937500e-02,5.94714844e+00,,6.15309344e-03,1.93804815e-01,,6.15309344e-03,9.32421875e+00
6.15409344e-03,1.28890625e+01,3.96032812e-01,4.81250000e-03,5.90625000e-03,2.40625000e-02,5.94738281e+00,,6.15409344e-03,1.93832695e-01,,6.15409344e-03,1.04273682e+01
6.15509344e-03,1.28851562e+01,3.95971875e-01,3.71875000e-03,5.90625000e-03,2.40625000e-02,5.94937500e+00,,6.15509344e-03,1.93860590e-01,,6.15509344e-03,1.08073730e+01
6.15609344e-03,1.28828125e+01,3.95890625e-01,2.50000000e-03,6.03125000e-03,2.56250000e-02,5.94949219e+00,,6.15609344e-03,1.93888471e-01,,6.15609344e-03,1.10324707e+01
6.15709344e-03,1.28835937e+01,3.95870313e-01,2.81250000e-03,6.18750000e-03,2.78125000e-02,5.94937500e+00,,6.15709344e-03,1.93916351e-01,,6.15709344e-03,1.09378662e+01
6.15809344e-03,1.28875000e+01,3.95971875e-01,4.31250000e-03,6.34375000e-03,2.96875000e-02,5.94972656e+00,,6.15809344e-03,1.93944216e-01,,6.15809344e-03,1.05163574e+01
6.15909344e-03,1.28929687e+01,3.96012500e-01,5.10937500e-03,6.18750000e-03,2.82812500e-02,5.95019531e+00,,6.15909344e-03,1.93972111e-01,,6.15909344e-03,9.92761230e+00
6.16009344e-03,1.28906250e+01,3.95768750e-01,4.20312500e-03,6.12500000e-03,2.73437500e-02,5.95136719e+00,,6.16009344e-03,1.93999991e-01,,6.16009344e-03,1.01445312e+01
6.16109344e-03,1.28929687e+01,3.95870313e-01,2.92187500e-03,6.50000000e-03,2.73437500e-02,5.95195313e+00,,6.16109344e-03,1.94027856e-01,,6.16109344e-03,9.88415527e+00
6.16209344e-03,1.28890625e+01,3.95789063e-01,3.28125000e-03,6.65625000e-03,2.81250000e-02,5.95136719e+00,,6.16209344e-03,1.94055736e-01,,6.16209344e-03,1.02703857e+01
6.16309344e-03,1.28875000e+01,3.96012500e-01,4.76562500e-03,6.71875000e-03,2.75000000e-02,5.95312500e+00,,6.16309344e-03,1.94083601e-01,,6.16309344e-03,1.04100342e+01
6.16409344e-03,1.28906250e+01,3.96134375e-01,5.25000000e-03,6.78125000e-03,2.89062500e-02,5.95652344e+00,,6.16409344e-03,1.94111496e-01,,6.16409344e-03,1.00614014e+01
6.16509344e-03,1.28906250e+01,3.96175000e-01,4.25000000e-03,6.71875000e-03,3.12500000e-02,5.95640625e+00,,6.16509344e-03,1.94139391e-01,,6.16509344e-03,1.00362549e+01
6.16609344e-03,1.28828125e+01,3.96032812e-01,2.96875000e-03,6.81250000e-03,3.39062500e-02,5.95535156e+00,,6.16609344e-03,1.94167271e-01,,6.16609344e-03,1.08225098e+01
6.16709344e-03,1.28828125e+01,3.96073438e-01,3.39062500e-03,6.93750000e-03,3.57812500e-02,5.95500000e+00,,6.16709344e-03,1.94195166e-01,,6.16709344e-03,1.08056641e+01
6.16809344e-03,1.28851562e+01,3.96073438e-01,4.84375000e-03,6.62500000e-03,3.60937500e-02,5.95500000e+00,,6.16809344e-03,1.94223046e-01,,6.16809344e-03,1.05423584e+01
6.16909344e-03,1.28867188e+01,3.95890625e-01,5.56250000e-03,6.34375000e-03,3.53125000e-02,5.95453125e+00,,6.16909344e-03,1.94250941e-01,,6.16909344e-03,1.03536377e+01
6.17009344e-03,1.28906250e+01,3.95971875e-01,4.92187500e-03,6.25000000e-03,3.48437500e-02,5.95417969e+00,,6.17009344e-03,1.94278836e-01,,6.17009344e-03,9.92321777e+00
6.17109344e-03,1.28968750e+01,3.96032812e-01,3.84375000e-03,6.34375000e-03,3.39062500e-02,5.95394531e+00,,6.17109344e-03,1.94306716e-01,,6.17109344e-03,9.25561523e+00
6.17209344e-03,1.28929687e+01,3.96114063e-01,3.75000000e-03,6.46875000e-03,3.57812500e-02,5.95417969e+00,,6.17209344e-03,1.94334611e-01,,6.17209344e-03,9.63830566e+00
