Time,r,z,a
4.7749999999999995,16.580946071389803,15.039114003784759,62.61467617743331
4.776,16.66333675054667,15.03000159267551,62.55968495011829
4.777,16.763363174529964,15.023548859817115,62.489616501167745
4.7780000000000005,16.849945318807233,15.031453250067456,62.41980416259068
4.779,16.883010267240678,15.062157273393677,62.374690777534106
4.779999999999999,16.85473024441788,15.112954029029146,62.36190575389256
4.781000000000001,16.76984195347273,15.156826398867834,62.395642330960364
4.782,16.634896544116817,15.175334653107901,62.48310490171242
4.783,16.485730844450124,15.17789815110184,62.59134288358906
4.784,16.365222277555624,15.171050160769969,62.684506208143155
4.785,16.29358342498939,15.150227124879072,62.7511743509346
4.7860000000000005,16.272940191502908,15.089426116137101,62.80767333084268
4.787,16.279330134677448,14.966171164610806,62.88659074312047
4.788,16.276354329724057,14.828611901176973,62.98165671122247
4.789,16.269896717096227,14.74715742298627,63.04121608004401
4.79,16.26554915582429,14.733336917677304,63.05371771642565
4.7909999999999995,16.282800095819997,14.78475041500734,63.00640039023863
4.792,16.372373721747948,14.87654887959384,62.87837420415201
4.793,16.53002341504969,14.943916762852114,62.71632161609885
4.794,16.722971090045192,14.969521070790357,62.55575077737454
4.795000000000001,16.939692515485735,14.995565534276071,62.37655710967113
4.796,17.143244449556338,15.056481111953723,62.18359244464932
4.797,17.269271202127317,15.123113697502701,62.04490697557037
4.797999999999999,17.30549918648933,15.148199586777931,62.00112496632842
4.799,17.28532216447093,15.115349666158343,62.037940905489705
4.8,17.226961794340554,15.02316548540648,62.14253483289151
4.801,17.15640417852167,14.906100817455904,62.272614626469775
4.8020000000000005,17.08186962186065,14.80233740719932,62.396914757166044
4.803,17.02480048553123,14.723256039314995,62.491821487037875
4.804,17.025796126786805,14.674795103474919,62.52273715329466
4.805,17.090221499216362,14.659874321603574,62.483615165451425
4.806,17.181140254956542,14.664305300168955,62.4116527741171
4.8069999999999995,17.240461746894447,14.680593688985537,62.35594222964416
4.808,17.261255372305335,14.731262319800726,62.30724726784517
4.809000000000001,17.27601592276786,14.818104359865128,62.23957507023249
4.81,17.29924603540036,14.913401343963674,62.159828086473325
4.811,17.332137504910005,15.003528243646803,62.076020191794456
4.811999999999999,17.353387885117506,15.048170271274525,62.030727055376495
4.813000000000001,17.366988568543288,15.034355757382587,62.02949401995123
4.814,17.395043950010972,14.994192041074408,62.034518315797676
4.8149999999999995,17.44113332652941,14.941959461938211,62.0336053270005
4.816,17.499282176739616,14.87693017201654,62.031588473640305
4.817,17.551992434147614,14.801807291526883,62.03990554235733
4.8180000000000005,17.5854401428315,14.733230502344997,62.05842668751032
4.818999999999999,17.611244178785643,14.687565760741169,62.067915282275194
4.82,17.630340729672394,14.677643063279563,62.05959633883083
4.821,17.629993820226044,14.708506360977648,62.04010362671189
4.822,17.598353979381812,14.764024645439589,62.02874651842501
4.823,17.542983624962947,14.82752293814433,62.030200023793974
4.824,17.5565542418608,14.879466595252902,61.98628402437696
4.825,17.699867431738554,14.92400389541109,61.848084326100256
4.826,17.925723762012346,14.99488981178562,61.6295423053042
4.827000000000001,18.15554806795437,15.090788569055418,61.39161536056024
4.827999999999999,18.353683648570303,15.210661491046986,61.16259396521894
4.829,18.495856064461034,15.33194522949444,60.97573651331893
4.83,18.553445128469097,15.40872862175689,60.8823872683455
4.831,18.50600208980586,15.435464231924303,60.90174966096266
4.832000000000001,18.354274293741906,15.41199199141668,61.033171215335834
4.832999999999999,18.148129291110195,15.350488115350158,61.230437905877224
4.8340000000000005,17.899445847335034,15.26004011583836,61.47854200992899
4.835,17.600331516509577,15.129813696575384,61.790456015162206
4.836,17.24254621669672,14.96733564199408,62.16742379285621
4.837,16.836485059459896,14.80233564577125,62.58178486749031
4.838,16.438202813270692,14.672206507629152,62.96620424137648
4.839,16.144782849175453,14.606479784817791,63.22838396096145
4.84,15.955278630705083,14.582911811995169,63.38444464974674
4.841,15.76595539585473,14.639565510598706,63.48530204991964
4.842,15.623072781871961,14.805113417560088,63.47625064133838
4.843,15.684170709183956,14.927394647615019,63.34774095387574
4.843999999999999,15.785084980776212,15.016961854837422,63.21289254627938
4.845000000000001,15.421070556778094,15.215698766361538,63.33604592726009
4.846,14.86652220128554,15.54210500491555,63.49254756264385
4.8469999999999995,14.513470852953333,15.765742998326019,63.57105955748647
4.848,14.131914472667583,15.81510673752721,63.79083670244934
4.849,13.702998397344567,15.823455270768736,64.06787393063843
4.8500000000000005,13.133554615445728,15.753743320455944,64.48974194595041
4.850999999999999,12.482153834564016,15.612315470607644,65.011289218574
4.852,11.572161469506373,15.126978310705981,65.95425522882087
4.853000000000001,10.47811068757051,14.73003854711154,66.92336206092595
4.854,9.792154747723353,14.89250814134146,67.17661386427139
4.8549999999999995,9.448298474373196,15.399780806464623,66.93280340097006
4.856,9.297167810429476,15.860945345082671,66.61503558515858
4.857,9.319420259940081,15.929366463084211,66.54474844667206
4.858,9.398670231792275,15.698388049726333,66.70315902988254
4.859000000000001,9.317025693989574,15.546286170656266,66.87559707238884
4.859999999999999,9.025481779060653,15.57376815255797,66.9999562274481
4.861,8.712089740294914,15.410449154275904,67.2973885887004
4.862,8.515815674363619,15.15394596207636,67.6172155619053
4.863,8.476601066429579,15.085732242048683,67.69589404452856
4.864,8.515607893658437,15.234759771318233,67.54682025852269
4.864999999999999,8.512144999149319,15.451125988583327,67.35931104515421
4.866,8.541742677498108,15.5844781778357,67.22818726060761
4.867,8.735249543106697,15.564876451526997,67.15147167042488
4.868,9.036178672105978,15.462292523070499,67.09092366806081
4.869,9.370614449730764,15.415090073737911,66.9602267989047
4.87,9.669946880200603,15.45563153493135,66.76858703200803
4.871,9.906613099005142,15.501379393003916,66.6034311302562
4.872,10.134873827871104,15.487252459317661,66.49133564393401
4.872999999999999,10.41666707924747,15.424975010350446,66.38718701781448
4.874,10.72101714793339,15.363873608017284,66.2653043545028
4.875,10.947832103207647,15.35908483404794,66.13849118708937
4.876,11.035589752965068,15.442353675557536,66.01973318847301
4.877000000000001,11.001627891060549,15.565160232071339,65.93930669405185
4.878,10.88726565157067,15.65603730233365,65.93054648449692
4.879,10.766447499246354,15.67534291850267,65.98335551768714
4.88,10.72089835372868,15.62073490667547,66.0541555866303
4.881,10.741041880268744,15.53008261690189,66.1173771217692
4.882,10.769465918252534,15.45775183769796,66.1605868445894
4.883,10.74644842983026,15.450836474668609,66.17941282472964
4.884,10.650198780456467,15.505280340898976,66.18935268224125
4.885000000000001,10.527756126591438,15.579074683141018,66.19730825004385
4.886,10.443913526371361,15.636258361480195,66.19659857118181
4.887,10.406621698080114,15.680422504592585,66.18050412233406
4.888,10.400379124711518,15.737652668708455,66.13623586187948
4.889,10.409624323044536,15.771975853532764,66.10250014231138
4.890000000000001,10.425704004223254,15.753239823684135,66.10926499772482
4.890999999999999,10.488499037988424,15.716037766815836,66.10549140205373
4.892,10.636228383404573,15.66486662976246,66.06544426842324
4.893,10.82426646938409,15.612572752553268,66.00217979467114
4.894,11.01496975998685,15.63973560377353,65.87067987174228
4.8950000000000005,11.210225080192833,15.76047975051211,65.6593208931308
4.896,11.418124660326905,15.909902600549147,65.41688044468589
4.897,11.66133032548463,16.057542297950185,65.15481696706914
4.898,11.880417850903957,16.164197059005765,64.93945178031149
4.899000000000001,11.996690994489159,16.196889578006058,64.84411185734108
4.8999999999999995,12.048976617370169,16.17319004376232,64.83195810898872
4.901,12.102334125210318,16.134739640709512,64.83080778633628
4.902,12.180335562952832,16.10020669831013,64.81145794876599
4.9030000000000005,12.317922461151422,16.06888517855836,64.7530178880745
4.904,12.513233683759887,16.04911722977547,64.64919704091608
4.904999999999999,12.733380375774743,16.028155320638696,64.5295154239895
4.906000000000001,12.926129902728924,15.992538280176369,64.43677761378024
4.907,13.043956812626906,15.944774223974221,64.39949917154468
4.908,13.113412512946622,15.905070518095714,64.38610041936988
4.909,13.163990391682997,15.880321494198155,64.37294849496385
4.91,13.198413897320783,15.86429945315817,64.36328207915646
4.911,13.20253530808225,15.877589304595768,64.35042904352315
4.912,13.151239899876085,15.901302623024712,64.36491977207005
4.913,13.053160060757863,15.893541658088555,64.43328771997915
4.914,12.933586822518429,15.846349586390744,64.54555150316371
4.915,12.800849944915894,15.773804107330452,64.68560472648304
4.9159999999999995,12.683846012190129,15.692072730099497,64.82275796280166
4.917000000000001,12.598121482684922,15.607291407062084,64.94257718555444
4.917999999999999,12.514002040279214,15.530651792400239,65.05504093358682
4.919,12.423471371499918,15.468327118075676,65.16034816963077
4.92,12.35817291745744,15.423661574796828,65.23604861795995
4.921,12.37108129793264,15.396449507861828,65.24919470177994
4.922000000000001,12.499145182570006,15.41760499165747,65.15230053699563
4.922999999999999,12.737896769823266,15.506728527370925,64.93229849384207
4.924,13.016511823961132,15.635368221709342,64.65560717318507
4.925,13.261922815975968,15.753118298934968,64.40778465251628
4.926,13.437315607005281,15.816375604109007,64.24622472964202
4.927,13.547368680112935,15.837554389736598,64.15871099949022
4.928,13.64216310323582,15.839748354206675,64.09530574105706
4.929,13.753350008057245,15.833645103596481,64.02718536507861
4.93,13.883760466348892,15.838608306162213,63.937703881984206
4.931,14.011004053288385,15.847075631292602,63.847268719024214
4.9319999999999995,14.12635679200248,15.832961506423924,63.78121996252244
4.933,14.242122954781696,15.79713818777105,63.7305937745631
4.934,14.344767632622228,15.770480754297713,63.681453575452174
4.9350000000000005,14.427667786211714,15.769875932405544,63.626030207919854
4.936,14.493155772699057,15.772839561300614,63.57958842416305
4.936999999999999,14.512645775115129,15.761992144512885,63.57437786766384
4.938000000000001,14.469471092920747,15.729706948949707,63.62737090555526
4.939,14.393948121734796,15.676940376999971,63.717326246093876
4.9399999999999995,14.320641159504483,15.615475248441971,63.812177307377766
4.941,14.257087300589607,15.542781631802395,63.9087079781601
4.942,14.194461164983592,15.458870988646108,64.01287489893312
4.9430000000000005,14.117604262271959,15.377780128526929,64.12458690738224
4.944,14.010754068981937,15.306358253069174,64.24943777742895
4.945,13.897482292919548,15.25003822827937,64.36741218252072
4.946,13.826696673219594,15.206618068716418,64.44717114407278
4.947,13.820095537668061,15.168858804769203,64.47953903760208
4.9479999999999995,13.87066020188474,15.152807792154725,64.45729330340974
4.949,13.981585151927383,15.204707691254516,64.34405995029297
4.95,14.182351814704752,15.32749863788862,64.11767930783226
4.951,14.41943654858107,15.457541508490655,63.86103739855555
4.952000000000001,14.593737232388676,15.538123885065424,63.683094495784616
4.953,14.670763605459628,15.569641985973284,63.60735976232338
4.954,14.699882640306056,15.568009350979956,63.588566960827436
4.954999999999999,14.733434029695205,15.531845508853296,63.59177019886354
4.956,14.756772644552234,15.467049424430805,63.62262979735837
4.957,14.735842515093823,15.378760228234963,63.70090798209492
4.957999999999999,14.65181063734014,15.289407360755721,63.823561857677646
4.9590000000000005,14.527929987953732,15.2275798704891,63.95386167376518
4.96,14.401419883220822,15.185071075975161,64.07185440046717
4.961,14.333234786348228,15.148256390980283,64.14547312626206
4.962,14.35804110780015,15.134877450727657,64.13812424776182
4.963,14.437478569276752,15.159104562357628,64.06583561326563
4.9639999999999995,14.573435412810785,15.22042479727307,63.927592668591174
4.965,14.803520329666137,15.308812893013592,63.70436743498475
4.966,15.073271243177427,15.416264818215907,63.43927814483566
4.967,15.28009013112291,15.521197371986851,63.21953346974837
4.968,15.383826626762403,15.581780757081646,63.10356163107699
4.968999999999999,15.411265857492586,15.574519060438051,63.089437266599816
4.970000000000001,15.438101827537817,15.511742165356418,63.11509348793277
4.971,15.501889792707875,15.435089921284227,63.12420085977679
4.9719999999999995,15.569034634272445,15.391813000122072,63.10701603540756
4.973,15.60843411928403,15.368749605962844,63.09516765398984
4.974,15.604071824132644,15.297984372926622,63.14787462586311
4.9750000000000005,15.503817418830192,15.166379148813219,63.311583482375234
4.975999999999999,15.317542822010433,15.057545975959211,63.52078192944984
4.977,15.163365749612902,15.045453080375005,63.63897663382441
4.978,15.13493424775575,15.144709943006601,63.589057144962226
4.979,15.274495203357235,15.314016952375145,63.37063757446798
4.98,15.510552968926339,15.453475392056896,63.10508837435562
4.981,15.702283325842913,15.52720094605571,62.917072864671276
4.982,15.798420275711354,15.533879511868069,62.843928689922436
4.983,15.88604643820879,15.509439134735631,62.79844208820031
4.984000000000001,16.0000357073267,15.494656737716952,62.727022425023485
4.984999999999999,16.11132334554575,15.471491552887098,62.66299503479071
4.986,16.214944395045876,15.44394939107694,62.60714411852353
4.987,16.253022973194504,15.4117607350702,62.601716031752794
4.988,16.204632723295823,15.3733189967734,62.66328003771673
4.989000000000001,16.109153717837575,15.322121064558132,62.76776602718709
4.989999999999999,16.01221531883258,15.263425707967562,62.87844481598769
4.991,15.941680410022993,15.20700062474307,62.968430779986484
4.992,15.914049650590151,15.130737687059193,63.04103373935736
4.993,15.913480292625499,15.061955750365447,63.08878446891303
4.994,15.90848588246249,15.041658128903784,63.10636160115625
4.995,15.88105154086314,15.04604728991713,63.12326950630021
4.996,15.80807188947456,15.050652765423058,63.17301474027775
4.997,15.704416191286542,15.045395167549877,63.25160687184278
4.998,15.580055334971323,15.046432896889002,63.34051553796
4.999,15.425186421106904,15.073616060122704,63.43265715824293
5.0,15.2853018787564,15.12532971231206,63.496138662303835
5.0009999999999994,15.232197732481634,15.209416216560625,63.474522318656994
5.002000000000001,15.326714798234619,15.310977758806464,63.33587697512105
5.003,15.586686510424858,15.406366281660146,63.08423128478184
5.004,15.975244173586116,15.504726243079592,62.737813173936885
5.005,16.426927834663395,15.623365666387812,62.32989826156697
5.006,16.73765622002194,15.73731591139156,62.025835209205596
5.007000000000001,16.807482191715327,15.824451086062334,61.91527106938426
5.007999999999999,16.802628271585135,15.868844168870245,61.888346400809844
5.009,16.82521167124133,15.86340893662267,61.875651557879614
5.010000000000001,16.834295922723655,15.836309892660426,61.88761738309516
5.011,16.777717286460415,15.780441486844733,61.96710763138674
5.012,16.668899624380128,15.699299065121652,62.10196065546682
5.013,16.55737071123448,15.618225817565143,62.238728010989725
5.014,16.429178177761482,15.505983634398289,62.408996833543185
5.015,16.30049690733093,15.387023823119883,62.58423096212927
5.016,16.29094699038463,15.311740914859035,62.64280062961171
5.0169999999999995,16.375871031065117,15.257366164007706,62.61794526213724
5.018,16.41907847853454,15.201997070760132,62.62396699538375
5.019,16.383966933736108,15.197507827301743,62.652771611525154
5.0200000000000005,16.27567079825275,15.244319140280814,62.70007340855514
5.021,16.10557065399084,15.2529717563063,62.81796777819109
5.021999999999999,15.919867845288389,15.203781257861449,62.98643243932628
5.023,15.766240381452103,15.13815245983595,63.14278161194869
5.024,15.629011043149271,15.080693450878496,63.281498644099514
5.025,15.442525848556178,15.040612445939038,63.44329275301392
5.026,15.200289469892683,15.009335002161905,63.63814293710276
5.027,14.968343218457937,14.964111938493044,63.83455776948411
5.0280000000000005,14.776227344901178,14.91655958123987,64.00379452641778
5.029,14.6336958310784,14.89518074476018,64.11911249262629
5.029999999999999,14.527818916039386,14.891591262926083,64.19574531978402
5.031,14.41769074909516,14.914160738669791,64.25627812866207
5.032,14.319254360571604,14.976901048855376,64.2792709956924
5.033,14.258530637671852,15.039214381700324,64.27601232474385
5.034000000000001,14.193750464984983,15.08805361542812,64.28498336558006
5.035,14.102219226349455,15.102171940155344,64.33727548414693
5.036,14.02451875853495,15.059822633844806,64.42123948894485
5.037,14.03112824388057,15.010525365445542,64.45277557569132
5.038,14.147877512404342,15.001289116787653,64.3795947355187
5.039,14.29370592321934,15.07280355121045,64.22743549985083
5.04,14.434893449918073,15.212005294835029,64.02927626426363
5.0409999999999995,14.59110941328868,15.342687388347516,63.826938572631505
5.042000000000001,14.769516185340832,15.397452773492565,63.66411098029944
5.043,14.929536138635376,15.369424010072798,63.573142000838715
5.044,15.043567082457454,15.322722435952668,63.526883472265965
5.045,15.157257107895825,15.302513512905595,63.46144473629866
5.046,15.306612545125603,15.308361996649799,63.351943860312346
5.047000000000001,15.499920748622815,15.296696525775973,63.223028956825175
5.047999999999999,15.724471257864085,15.284746068240207,63.0709676750209
5.049,15.92580779352452,15.358908106166393,62.87473362668937
5.05,16.080291372078737,15.488267384586367,62.6737330216762
5.051,16.24816703528027,15.5692270250833,62.496583322416285
5.0520000000000005,16.45464095448279,15.668052155245082,62.27901702653641
5.053,16.67739017884465,15.837448006460198,62.00086735255536
5.054,16.88394197395437,15.959623554761597,61.76689687989227
5.055,16.946864708212342,16.000471102481193,61.693106192806624
5.056000000000001,16.767251153015113,16.009024577408077,61.81747254615359
5.0569999999999995,16.308388551351513,16.00751422730392,62.148215630301635
5.058,15.674207374070539,15.99585440683205,62.60472962855917
5.059,15.260622511754516,15.9567443210974,62.920500712762006
5.0600000000000005,15.163167725866781,15.865541728583832,63.05376866466129
5.061,15.113705283392836,15.726495781093949,63.18838023103231
5.061999999999999,15.027337188856796,15.594094922528834,63.34366929878383
5.063000000000001,14.959134588917822,15.521214411063253,63.443474202841614
5.064,14.925442033767826,15.499886277798822,63.48220981308583
5.065,14.859459678149607,15.496374188349007,63.53045983464286
5.065999999999999,14.703743003819744,15.517343877030829,63.62272189168125
5.067,14.505398410823295,15.595833974432056,63.70125307876625
5.068,14.443390447539034,15.742905490954302,63.635295440442405
5.069,14.629965757645461,15.919242099864778,63.37921909125422
5.07,14.837184556567646,16.001561049390315,63.17817602529489
5.071,14.810897550575351,15.85164256089142,63.305824326978836
5.072,14.698052395537315,15.605435799610962,63.56259412340803
5.0729999999999995,14.763267659926534,15.510401569949453,63.58676510053366
5.074000000000001,14.977519171773375,15.543487935296525,63.41467865109376
5.074999999999999,15.128781128090896,15.611863818838795,63.260397650379
5.076,15.126722998923599,15.68541761574117,63.208945081378744
5.077,14.998774352253156,15.737354830894086,63.26000070967636
5.078,14.786117572200585,15.766591962323215,63.384850336735255
5.079000000000001,14.58430222593668,15.749433608016425,63.53499288630961
5.079999999999999,14.442025550491271,15.675140790754979,63.68610451346274
5.081,14.340695936437648,15.58004019589084,63.824702777837246
5.082,14.23659035350435,15.507212883942064,63.94877304475124
5.083,14.12793062392638,15.473284619926293,64.04717296774193
5.084,14.072744249000829,15.43794987604996,64.11047087478474
5.085,14.10893478384711,15.37390973179802,64.13330066406465
5.086,14.215259990633209,15.316459084468182,64.10340851986896
5.087,14.31331425662119,15.300046993376785,64.04857038270816
5.088,14.380312896218513,15.32152359944103,63.98708767444701
5.0889999999999995,14.42672721982692,15.338466139840245,63.94295837971723
5.09,14.461872559586128,15.328461710017965,63.926141873752755
5.091,14.531777133733781,15.312426029799317,63.889743308462975
5.0920000000000005,14.64944411999035,15.308754834821439,63.81122496184858
5.093,14.763564778410581,15.34320777177806,63.707351745396345
5.093999999999999,14.831956088074381,15.414962820630823,63.608225876286056
5.095000000000001,14.846389476455744,15.487712604575263,63.54575747763312
5.096,14.812854252183364,15.541173690338422,63.53028340266938
5.0969999999999995,14.764945432557534,15.569427690365378,63.54281723450355
5.098,14.727602951044851,15.568858695994564,63.568909272286895
5.099,14.70731274552888,15.547677082720929,63.5982404727237
5.1000000000000005,14.706231364574268,15.515431422829435,63.62239832944512
5.101,14.708404795727942,15.461575544029557,63.65995571844506
5.102,14.682743975586543,15.390931077515637,63.72880515613992
5.103,14.60686039650669,15.33802456980737,63.81945778911573
5.104,14.490092705426799,15.321825729765843,63.91158777183124
5.1049999999999995,14.351997034287525,15.334135014778912,63.997249810473235
5.106,14.21138398369285,15.358227176035511,64.07540737020963
5.107,14.095232490698699,15.364905605816581,64.14919897839648
5.108,14.032705619241469,15.344779541950343,64.20627291255008
5.109000000000001,14.039561728810389,15.314999356980307,64.22360717445436
5.11,14.087510752777328,15.293696782690333,64.20684919281136
5.111,14.130154434703437,15.298343202235934,64.17452115599818
5.111999999999999,14.19148055276767,15.33147848223627,64.10855790686395
5.113,14.322994779568825,15.387773229206925,63.97782731473616
5.114000000000001,14.475165953759092,15.465307346126966,63.81731460132981
5.114999999999999,14.591137365960755,15.586797738163702,63.64936644118585
5.116,14.708307711887615,15.746291787206317,63.452841932277614
5.117,14.837814176209214,15.854377878064794,63.285442039309544
5.118,14.940708391445428,15.861691067686321,63.20968080167415
5.119,14.980618271858578,15.850673164833848,63.19030574296084
5.12,15.02479187233134,15.906644302792,63.11928466017578
5.1209999999999996,15.124547820037423,15.989447878784121,62.990584055251425
5.122,15.183092962727484,16.048464186048285,62.907478309488994
5.123,15.160545796798058,16.06484976163822,62.911053743539085
5.124,15.141764986811067,16.019837909383398,62.95667326471036
5.125,15.264440137893411,15.930603319159715,62.93674423762998
5.1259999999999994,15.580668142568385,15.854966170442177,62.77080361248497
5.127000000000001,15.932706989572498,15.836415347423006,62.53573497592972
5.128,16.150792071780135,15.863382206662454,62.36164803744471
5.129,16.21427667416231,15.910473389492283,62.28335562755744
5.13,16.185169774471852,15.92327383092323,62.29514655138594
5.131,16.14073698708254,15.88290111791306,62.35513439192941
5.132000000000001,16.11910741233372,15.84284344164137,62.398643578609914
5.132999999999999,16.091291853502,15.844556047520232,62.41727142576456
5.134,16.038825655192912,15.880597187438044,62.42928234576181
5.135,15.981014735072474,15.911375110671914,62.44862110922897
5.136,15.911754806924078,15.893243928824901,62.51046590929903
5.1370000000000005,15.85394744802675,15.829519611422883,62.59639893201953
5.138,15.8393093590165,15.766002489342124,62.651609555393705
5.139,15.848713246014071,15.735461509598796,62.666472278781235
5.14,15.848743466324079,15.734305352057115,62.6672654076326
5.141,15.832421455034648,15.71830831762893,62.69011910614751
5.1419999999999995,15.775390310474103,15.678099236975214,62.758917851591775
5.143,15.67473859356897,15.656624504876243,62.845376986655545
5.144,15.564955914736409,15.661148789353657,62.919704847308736
5.1450000000000005,15.469267688684342,15.66541807261792,62.984015665565224
5.146000000000001,15.391275193905692,15.670483142453898,63.03513273401206
5.146999999999999,15.321991347431542,15.675019229056108,63.08038215018232
5.148,15.255042920161983,15.661623194756766,63.13672541473882
5.149,15.172525827209078,15.649515509911524,63.202915890599314
5.15,15.059031690702898,15.652394835461923,63.27968923917548
5.151,14.928346590188683,15.649114178679914,63.37246416037743
5.152,14.79270430469175,15.633296611981965,63.47735927902311
5.1530000000000005,14.649757490857827,15.602127020905485,63.59808975541169
5.154,14.514489754410024,15.57306114457986,63.71172514636997
5.155,14.406327659821551,15.558658685355399,63.795893399401976
5.156,14.312934648183274,15.53985351145881,63.87307061116633
5.157,14.187248583498548,15.509174026130374,63.9806636321986
5.158,14.003297436235625,15.47772803766168,64.12771204933438
5.159000000000001,13.790917485450528,15.446809236898378,64.29267470937799
5.16,13.611473881987573,15.402229153181219,64.4451737023361
5.161,13.489928955669267,15.344708192050097,64.568694297031
5.162,13.411535555067372,15.286251975958237,64.66434693900086
5.163,13.341661173263635,15.261558992466764,64.72895893786622
5.164000000000001,13.270197506763902,15.317930516998942,64.73334913726171
5.164999999999999,13.234967492769556,15.429016790032234,64.67221301661777
5.1659999999999995,13.218125805048034,15.516225302857888,64.61686732989445
5.167000000000001,13.18860094952188,15.55074852435485,64.60968429196218
5.168,13.138008009590688,15.601860838558954,64.60330134345686
5.169,13.101829943815009,15.71243007656577,64.54178876862358
5.17,13.132995367459818,15.800089720727998,64.4544797460669
5.171,13.235276906619204,15.848084308685953,64.35213495176546
5.172,13.435663638574518,15.854165277532795,64.2184790244737
5.173,13.764381771943787,15.79868531143208,64.04632101196837
5.1739999999999995,14.112843144082857,15.77562884334095,63.8329783150218
5.175,14.329089982530476,15.835320425378823,63.643965894813824
5.176,14.462196685293113,15.898277759136027,63.507899854347826
5.1770000000000005,14.61648557922441,15.924642289703984,63.384360228235124
5.178,14.711285378288363,15.938724480361394,63.3097981673219
5.178999999999999,14.700079155720125,15.916430164055974,63.33378029392972
5.18,14.659610199175408,15.813220251486895,63.437020013138195
5.181,14.64182182431733,15.705359428228483,63.528128607294136
5.182,14.69451013312138,15.677059328529678,63.51282202701699
5.183,14.801439407566216,15.70965948620569,63.415838915807115
5.184,14.896379624325553,15.78339010563494,63.297061739509175
5.1850000000000005,14.99566614676324,15.846529728739519,63.182976655166584
5.186,15.106583196543138,15.83985631627644,63.111420694929464
5.186999999999999,15.17959281206798,15.805744785764178,63.085584512177896
5.188,15.226695939937402,15.820398677638618,63.042375274936134
5.189,15.280159980122804,15.871393332637002,62.96855848253635
5.19,15.388785903357117,15.888652979068013,62.880686604946135
5.191,15.571486925813655,15.84507057528493,62.784296846227306
5.192,15.793934345211277,15.788402865780162,62.66791484986188
5.193,15.97535061823481,15.767336274853777,62.55404890453837
5.194,16.017725179312365,15.8116081725505,62.49279064561217
5.195,15.955159552238534,15.920986833984687,62.46014777986993
5.196,15.922026171371042,16.036449079771003,62.401800591863235
5.197,15.959876626642961,16.086004847098874,62.33996438929204
5.1979999999999995,16.050887341961435,16.064702802625586,62.29084632574291
5.199000000000001,16.15310884967798,16.04751856488418,62.230595580915
5.2,16.19621104335313,16.109839334824635,62.15609106228321
5.201,16.170988361001893,16.22141838886225,62.09508177010498
5.202,16.059967451209456,16.29153294499277,62.12344868141852
5.203,15.866982944511038,16.28361813918058,62.264183158196076
5.204000000000001,15.671448619349457,16.215491828875663,62.449246640494614
5.204999999999999,15.541232192411881,16.133928931175866,62.59835807770571
5.206,15.474007657743886,16.066205577825354,62.693770496543735
5.207,15.385168011957735,16.016231179045885,62.7913742897763
5.208,15.226194512006991,15.963313388229478,62.93952916077496
5.2090000000000005,15.030341970656854,15.863461718466565,63.14684010381695
5.21,14.8197406112127,15.743131171869216,63.37892484453404
5.211,14.655408689027698,15.669009222521264,63.54542347521432
5.212,14.63537100056605,15.66486795202194,63.56213228237254
5.213000000000001,14.797498371508324,15.72438956195472,63.40781657286827
5.2139999999999995,15.072008714351238,15.799602808712526,63.16441217648226
5.215,15.354979706413362,15.856627598901428,62.92721040297333
5.215999999999999,15.612295176715962,15.910736953903236,62.708851283497964
5.2170000000000005,15.833014714780358,15.962557471623345,62.51694869477611
5.218,16.01241344106459,16.00776280266291,62.35831600445973
5.218999999999999,16.14188158019211,16.050854033692087,62.23620734236417
5.220000000000001,16.207899460031513,16.09613219141798,62.15746344141938
5.221,16.21748781170841,16.11852539481679,62.13487870519239
5.222,16.142214602194304,16.0775923680439,62.21711017855114
5.222999999999999,15.9517043439186,16.007142385363053,62.40164875879043
5.224,15.6756353200748,15.938220136641192,62.64485732964311
5.225,15.318445425343644,15.85762305516004,62.951893976833865
5.226,14.869625667868954,15.77205928816422,63.32366217065451
5.227,14.426292885664358,15.66921149318677,63.70112408503241
5.228,14.101322203712396,15.556141712092645,64.0037900358274
5.229,13.88324700773916,15.445559098348054,64.23199953441687
5.2299999999999995,13.680651599168993,15.34668175222323,64.44079600320414
5.231000000000001,13.445465838914506,15.29992180474817,64.63168738317222
5.231999999999999,13.217465706768431,15.330396825320477,64.75839762935267
5.233,13.042770276653863,15.417088006408125,64.80593010097027
5.234,13.029577097049787,15.500290298764522,64.75083017321604
5.235,13.224684852197367,15.573062686452285,64.56932279937567
5.236,13.483238538317007,15.661188554060853,64.33431471237878
5.236999999999999,13.665910624792835,15.757119961614691,64.14229296663841
5.238,13.730941020419102,15.868473425660712,64.01554884760795
5.239,13.752161589976286,16.010224573968053,63.894331583536385
5.24,13.780298032356063,16.146739160342136,63.772334104459745
5.241,13.7938941052988,16.22147496588357,63.70662627348629
5.242,13.815546131091358,16.2271274820633,63.68829004468559
5.243,13.942365428156501,16.23148239239109,63.60255682594868
5.244,14.216454720378167,16.240332782296214,63.41630259440501
5.245,14.507366400243228,16.218544367939117,63.23983315124363
5.2459999999999996,14.732255249928416,16.124302561260468,63.15892681583357
5.247,14.874762637079925,15.918973312154556,63.21302511080168
5.248,14.897104114391515,15.701946965916624,63.35572016639318
5.2490000000000006,14.83026821903177,15.600352310686645,63.47541295016394
5.25,14.672773176403192,15.613408717780528,63.57410901561753
5.2509999999999994,14.388894501710125,15.668178886668874,63.72719777260174
