Time,Bt
0.936834719,-1.369232554435606e-06
0.937834719,-1.442450812132366e-06
0.938834719,-1.5020802104541191e-06
0.939834719,-1.540968718150878e-06
0.940834719,-1.5626923508476365e-06
0.941834719,-1.6087328897943957e-06
0.942834719,-1.6819511474911555e-06
0.943834719,-1.7072507958129116e-06
0.944834719,-1.6073898972596674e-06
0.945834719,-1.4696232330814223e-06
0.946834719,-1.45058028765318e-06
0.947834719,-1.4987664359749341e-06
0.948834719,-1.5119076311716924e-06
0.949834719,-1.4420852638684488e-06
0.950834719,-1.3221986778152042e-06
0.951834719,-1.2523763105119606e-06
0.952834719,-1.2705239275837171e-06
0.953834719,-1.307266825905476e-06
0.954834719,-1.2739198179772335e-06
0.955834719,-1.2012366381739898e-06
0.956834719,-1.1857697083707492e-06
0.9578347190000001,-1.2782984504425095e-06
0.9588347190000001,-1.3958593018892706e-06
0.9598347190000001,-1.4690775595860304e-06
0.9608347190000001,-1.5215549266577898e-06
0.9618347190000001,-1.625526918729539e-06
0.9628347190000001,-1.7945823951763014e-06
0.9638347190000001,-1.952194621623063e-06
0.9648347190000001,-2.056166613694824e-06
0.965834719,-2.092909512016579e-06
0.9668347190000001,-2.092461847838337e-06
0.9678347190000001,-2.102027027410095e-06
0.9688347190000001,-2.1287570819818542e-06
0.9698347190000001,-2.1740824178036133e-06
0.970834719,-2.1993820661253694e-06
0.9718347190000001,-2.125983683197126e-06
0.9728347190000001,-1.993938644018881e-06
0.9738347190000001,-1.9491483860906377e-06
0.974834719,-1.9923281125373923e-06
0.9758347190000001,-2.0433750733591516e-06
0.976834719,-2.0307689560559107e-06
0.9778347190000001,-1.9430665106276573e-06
0.978834719,-1.873244143324421e-06
0.9798347190000001,-1.8992589947711825e-06
0.9808347190000001,-1.9710468462179345e-06
0.981834719,-1.9984921039146904e-06
0.9828347190000001,-1.9944684241114483e-06
0.983834719,-2.0219136818082037e-06
0.9848347190000001,-2.140189736379978e-06
0.9858347190000001,-2.271339447201725e-06
0.986834719,-2.3359752673984772e-06
0.9878347190000001,-2.3698573532202397e-06
0.988834719,-2.4566644702919907e-06
0.9898347190000002,-2.613561493613769e-06
0.9908347190000001,-2.7411351888105166e-06
0.991834719,-2.79861897775727e-06
0.9928347190000001,-2.81319057920403e-06
0.993834719,-2.8206101494007876e-06
0.994834719,-2.8316057352225446e-06
0.9958347190000001,-2.853329367919306e-06
0.996834719,-2.9151043756160582e-06
0.9978347190000001,-2.9682969458128237e-06
0.9988347190000001,-2.904196203509587e-06
0.999834719,-2.7700055549563563e-06
1.0008347199999998,-2.728791271438876e-06
1.00183472,-2.8020095291356436e-06
1.0028347199999998,-2.908127130582393e-06
1.00383472,-2.967041325779159e-06
1.00483472,-2.9329791147259203e-06
1.00583472,-2.900347309922681e-06
1.00683472,-2.9463878488694453e-06
1.00783472,-3.0238973253161964e-06
1.0088347199999999,-3.067077051762951e-06
1.00983472,-3.07306621570971e-06
1.0108347199999999,-3.1119547234064646e-06
1.01183472,-3.2144963092282368e-06
1.0128347199999999,-3.307025051299987e-06
1.01383472,-3.3587872152467405e-06
1.01483472,-3.465620019818513e-06
1.01583472,-3.3078276681402842e-06
1.01683472,-9.92267488336735e-07
1.01783472,4.966537410216007e-06
1.0188347199999999,1.686868029512325e-05
1.01983472,4.86212859320157e-05
1.0208347199999999,0.00010819314768046893
1.0218347199999998,0.0001686561524874621
1.0228347199999999,0.00020864360687039568
1.02383472,0.00023691817969280154
1.02483472,0.00026315513879448323
1.02583472,0.0002854427462399096
1.0268347199999999,0.0003163907483435653
1.02783472,0.0003752710084060813
1.0288347199999999,0.0004445288658123338
1.02983472,0.0004964280282597489
1.0308347199999999,0.0005311937846094443
1.0318347199999998,0.0005603645069298701
1.03283472,0.0005823524442835311
1.03383472,0.0006087045511059372
1.03483472,0.0006605972767428323
1.03583472,0.0007274234435945049
1.0368347199999999,0.0007844370235711783
1.03783472,0.0008276099927080723
1.0388347199999999,0.0008632418600949574
1.0398347199999998,0.0008894280397923636
1.0408347199999999,0.0009146408280190451
1.04183472,0.0009580290732437398
1.04283472,0.0010161547940621958
1.04383472,0.0010702753774158495
1.0448347199999999,0.0011157963583945038
1.04583472,0.0011556057272169172
1.0468347199999999,0.0011866567185705727
1.04783472,0.0012135209108304847
1.0488347199999999,0.0012503435914028899
1.0498347199999998,0.001298173248069044
1.0508347199999999,0.0013462782579559385
1.05183472,0.001390978900932613
1.0528347200000001,0.001432391755126067
1.05383472,0.0014664923726047223
1.05483472,0.001495088786833378
1.05583472,0.0015284320041850606
1.05683472,0.0015696367342867353
1.0578347199999998,0.0016128876605466399
1.05883472,0.0016553354137147838
1.0598347199999998,0.0016962633602246886
1.0608347200000001,0.0017320690219533514
1.06183472,0.0017629104588089872
1.06283472,0.0017955241690083728
1.06383472,0.001832862511051516
1.06483472,0.001871907327750901
1.06583472,0.0019112882899190442
1.06683472,0.0019503795948039493
1.0678347199999998,0.0019861702372493744
1.06883472,0.002018309767759287
1.06983472,0.0020510278975797124
1.0708347200000001,0.0020861312298044153
1.07183472,0.0021221907886248407
1.07283472,0.0021594254261620358
1.07383472,0.002197605562230489
1.07483472,0.002233855365082164
1.0758347199999998,0.0022670519658108197
1.07683472,0.0022997801085102125
1.0778347199999998,0.002333538143674388
1.0788347200000001,0.002367788953774091
1.07983472,0.0024030775236257664
1.08083472,0.0024395118488836917
1.08183472,0.0024750836391728747
1.08283472,0.0025085648907452796
1.08383472,0.002541361692944673
1.08483472,0.002574529685548328
1.0858347199999998,0.0026078092498394837
1.08683472,0.002641783991568146
1.08783472,0.0026768386900155516
1.08883472,0.0027116588018379567
1.08983472,0.0027451457750001596
1.09083472,0.0027779204058498556
1.09183472,0.0028105841802327884
1.09283472,0.0028430755906801936
1.0938347199999998,0.0028759539260358293
1.09483472,0.0029096905051414716
1.0958347199999998,0.002943541516747107
1.09683472,0.0029766501474737896
1.09783472,0.003009254559979735
1.09883472,0.0030417288055521407
1.09983472,0.0030739749013452833
1.10083472,0.0031063554553259188
1.10183472,0.003139327482273331
1.10283472,0.0031724768795957366
1.1038347199999998,0.0032051671165118922
1.10483472,0.0032374625613030552
1.1058347199999998,0.0032696092438442106
1.10683472,0.003301527061385366
1.10783472,0.0033334384420807984
1.10883472,0.003365710285151224
1.10983472,0.0033982009804131167
1.11083472,0.003430520026889792
1.1118347199999998,0.0034626516901477174
1.11283472,0.00349466534490763
1.1138347199999998,0.0035264179505093054
1.11483472,0.003558059699644218
1.11583472,0.0035899138641248534
1.11683472,0.003621953266197259
1.11783472,0.0036538453364259216
1.11883472,0.0036855099720608272
1.11983472,0.0037170873529144897
1.12083472,0.0037485181171099152
1.1218347199999998,0.003779845892055341
1.12283472,0.0038113081252234837
1.1238347199999998,0.0038428933733291194
1.12483472,0.0038744078163077747
1.12583472,0.003905872195032477
1.12683472,0.003937340149790403
1.12783472,0.003968674361581565
1.12883472,0.003999876260776991
1.1298347199999998,0.004031063140724396
1.13083472,0.004062230710205039
1.1318347199999998,0.004093364665121194
1.13283472,0.004124538671412357
1.1338347199999999,0.004155745577047262
1.13483472,0.004186821600492688
1.13583472,0.00421777031778187
1.13683472,0.004248726902323026
1.1378347199999999,0.004279738557522412
1.13883472,0.0043107595103448245
1.1398347199999999,0.00434176401347775
1.14083472,0.004372767086204432
1.1418347199999999,0.004403697208212358
1.1428347199999997,0.004434555809907783
1.14383472,0.0044654065443864455
1.14483472,0.004496194340990101
1.14583472,0.0045268634138398035
1.14683472,0.004557520328253979
1.1478347199999999,0.0045882230157033655
1.14883472,0.004618909968684008
1.1498347199999999,0.0046495561550689134
1.15083472,0.004680159429266325
1.1518347199999999,0.004710724082494982
1.15283472,0.004741282298877906
1.15383472,0.004771868408200319
1.15483472,0.004802483125647725
1.1558347199999999,0.0048330828238119005
1.15683472,0.0048636052800385835
1.1578347199999999,0.0048940140189859885
1.15883472,0.004924355528839651
1.1598347199999999,0.0049547299380370575
1.1608347199999998,0.004985173006734463
1.1618347199999999,0.005015605347367395
1.16283472,0.005045982617377301
1.16383472,0.0050763205512329435
1.16483472,0.005106642035399099
1.1658347199999999,0.005136951361094525
1.16683472,0.005167244952321207
1.1678347199999999,0.005197537113141632
1.16883472,0.005227806387462065
1.1698347199999999,0.00525807494659697
1.1708347199999998,0.005288335638515105
1.17183472,0.005318500493179288
1.17283472,0.005348553060935233
1.1738347199999999,0.005378604198320139
1.17483472,0.005408707545550781
1.1758347199999999,0.005438845222531416
1.17683472,0.005468995773133098
1.17783472,0.005499107702766025
1.1788347199999998,0.00552916813780916
1.17983472,0.005559215699196053
1.18083472,0.005589278995051688
1.1818347200000001,0.0056193680382198305
1.18283472,0.005649465663825465
1.18383472,0.0056795210924291215
1.18483472,0.005709488551030804
1.18583472,0.005739389495759459
1.18683472,0.005769319763833851
1.18783472,0.005799337286689487
1.1888347199999998,0.005829349803105643
1.1898347200000001,0.005859310824896805
1.19083472,0.005889258257846191
1.19183472,0.005919169930639327
1.19283472,0.005949053710492989
1.19383472,0.0059789374903466445
1.19483472,0.0060088219854210366
1.19583472,0.006038697898057922
1.1968347199999998,0.006068590975569808
1.19783472,0.00609848548348795
1.1988347199999998,0.006128281293339625
1.1998347200000001,0.006157958379472557
1.20083472,0.006187641187265693
1.20183472,0.006217381211308829
1.20283472,0.006247145552258222
1.20383472,0.0062769306340806266
1.2048347199999998,0.006306682816559282
1.20583472,0.006336386365225445
1.2068347199999998,0.00636607274898139
1.20783472,0.006395785595270573
1.20883472,0.006425535632157458
1.20983472,0.006455278517013094
1.21083472,0.006484987072118736
1.21183472,0.006514616239659891
1.21283472,0.006544161728417823
1.21383472,0.0065737343948944985
1.2148347199999998,0.006603418633058674
1.21583472,0.006633117890506086
1.2168347199999998,0.0066627549252992226
1.2178347200000001,0.0066923769408091345
1.21883472,0.00672197034819404
1.21983472,0.006751531571455926
1.22083472,0.006781101377155318
1.22183472,0.006810686917323454
1.2228347199999998,0.00684026172942711
1.22383472,0.006869832965497542
1.2248347199999998,0.006899399195128488
1.22583472,0.00692888746763642
1.22683472,0.006958276326927575
1.22783472,0.006987657318966751
1.22883472,0.007017110546539163
1.22983472,0.007046613123144798
1.23083472,0.007076125712594191
1.23183472,0.0071056011114810766
1.2328347199999998,0.007135020009303482
1.23383472,0.007164412444592664
1.2348347199999998,0.00719382848160257
1.23583472,0.007223284569987481
1.23683472,0.007252732075899677
1.23783472,0.007282126656780623
1.23883472,0.007311454008603034
1.23983472,0.0073407820756461704
1.2408347199999998,0.007370177371747846
1.24183472,0.007399595554314319
1.2428347199999998,0.007428955805445265
1.24383472,0.007458298891736427
1.2448347199999998,0.007487650560465083
1.24583472,0.007516982918691759
1.24683472,0.007546315276918441
1.24783472,0.007575653356770117
1.24883472,0.00760499286702805
1.24983472,0.007634350972567225
1.2508347199999998,0.007663729819014631
1.25183472,0.0076930450124015224
1.2528347199999998,0.007722268659788408
1.2538347199999997,0.007751503750425294
1.25483472,0.007780797487718436
1.25583472,0.007810122693949072
1.25683472,0.007839446469773463
1.25783472,0.007868727333410349
1.2588347199999999,0.007897963139232756
1.25983472,0.007927188216990688
1.2608347199999999,0.007956426883625592
1.26183472,0.007985703456008525
1.2628347199999999,0.008014999338858221
1.26383472,0.008044248733522398
1.26483472,0.008073433044719809
1.26583472,0.008102588032606696
1.26683472,0.008131795945524838
1.26783472,0.008161071087536723
1.2688347199999999,0.00819030832376538
1.26983472,0.008219504793398311
1.2708347199999999,0.008248687674189467
1.2718347199999998,0.008277846238074373
1.2728347199999999,0.008306990497896787
1.27383472,0.008336119023250441
1.27483472,0.008365244687791604
1.27583472,0.008394376073957759
1.2768347199999999,0.008423553233123915
1.27783472,0.008452748272385806
1.2788347199999999,0.008481864639303942
1.27983472,0.008510882308155623
1.2808347199999999,0.00853988996416355
1.2818347199999998,0.008568956982048456
1.28283472,0.008598061190495868
1.28383472,0.008627176127007754
1.28483472,0.008656265316207147
1.28583472,0.008685304441187782
1.2868347199999999,0.008714328546885187
1.28783472,0.00874337482386187
1.2888347199999999,0.008772449708963546
1.2898347199999998,0.00880153174609647
1.2908347199999999,0.008830607346418884
1.29183472,0.008859631452116289
1.29283472,0.008888576885469951
1.29383472,0.008917558078979856
1.2948347199999999,0.008946647268144032
1.29583472,0.008975747900558214
1.2968347199999999,0.009004795607941141
1.29783472,0.009033830441667823
1.2988347199999999,0.00906283166086523
1.2998347199999998,0.009091797119906384
1.30083472,0.009120779743822546
1.30183472,0.009149778102207452
1.30283472,0.009178780036590378
1.30383472,0.00920780414228779
1.30483472,0.009236830393612174
1.30583472,0.009265767244528338
1.30683472,0.009294598960567512
1.3078347199999998,0.009323436398231686
1.30883472,0.009352358229864619
1.30983472,0.009381329410495565
1.31083472,0.009410302021532762
1.3118347199999998,0.009439248170071938
1.31283472,0.009468142823986121
1.3138347199999998,0.009497008869775296
1.3148347199999997,0.009525894226066452
1.3158347199999998,0.009554806760076365
1.3168347199999997,0.009583720724492522
1.3178347199999998,0.009612605365598163
1.3188347199999997,0.009641438512078798
1.3198347199999998,0.009670260930494954
1.32083472,0.009699166312473617
1.3218347199999998,0.009728116752266753
1.32283472,0.009757013551807915
1.3238347199999998,0.009785884604001361
1.3248347199999997,0.009814743497759286
1.3258347199999998,0.009843586657083677
1.3268347199999997,0.009872431246814313
1.3278347199999998,0.009901279412542974
1.32883472,0.00993012757827163
1.3298347199999998,0.009959001491312788
1.33083472,0.00998789185400822
1.3318347199999998,0.010016709981170416
1.3328347199999997,0.010045427264709592
1.3338347199999998,0.010074156706719505
1.3348347199999997,0.010102949801789931
1.3358347199999998,0.010131756485737343
1.3368347199999997,0.0101605674609035
1.3378347199999998,0.010189337669473926
1.33883472,0.010218069972296337
1.3398347199999998,0.010246788686241763
1.34083472,0.010275531001872715
1.3418347199999998,0.01030431050810137
1.3428347199999997,0.010333088583923776
1.3438347199999998,0.010361839482027438
1.3448347199999997,0.010390533163881093
1.3458347199999998,0.010419209680859756
1.34683472,0.01044794198368216
1.3478347199999998,0.010476757250067067
1.34883472,0.010505539617108229
1.3498347199999998,0.010534271204709905
1.3508347199999997,0.010563011374749081
1.3518347199999998,0.010591747253569513
1.3528347199999997,0.01062048456279619
1.3538347199999998,0.01064921829602485
1.3548347199999997,0.010677954174880487
1.3558347199999996,0.010706682901704873
1.35683472,0.010735456686308535
1.3578347199999998,0.01076425621822469
1.35883472,0.010792996388299083
1.3598347199999998,0.010821649303592218
1.3608347199999997,0.010850288630008375
1.3618347199999998,0.010878983027047557
1.3628347199999997,0.010907699595401213
1.3638347199999996,0.010936424031006848
1.3648347199999997,0.010965105554424991
1.3658347199999998,0.010993734152811878
1.36683472,0.011022342725511268
1.3678347199999998,0.011050963456646174
1.3688347199999997,0.01107961494149785
1.3698347199999998,0.011108270002382762
1.3708347199999997,0.01113691648083017
1.3718347199999998,0.011165502166994351
1.3728347199999997,0.011194049947410507
1.3738347199999996,0.011222664956920415
1.37483472,0.011251372227615845
1.3758347199999998,0.01128005589662575
1.37683472,0.011308697368668892
1.3778347199999998,0.011337341701524528
1.3788347199999997,0.011365945983005164
1.3798347199999998,0.011394528093171326
1.3808347199999997,0.011423122361773001
1.3818347199999996,0.011451716630374677
1.3828347199999997,0.011480281575665838
1.3838347199999999,0.011508841514552724
1.38483472,0.011537403599031385
1.3858347199999999,0.011565958531478791
1.3868347199999997,0.011594519900771927
1.3878347199999999,0.011623098434940067
1.3888347199999997,0.011651697709981224
1.3898347199999999,0.011680294124209886
1.3908347199999997,0.011708874803969791
1.3918347199999996,0.011737444755665218
1.3928347199999997,0.011766008270550129
1.3938347199999999,0.011794558196593264
1.39483472,0.011823116705073907
1.3958347199999999,0.011851678074367041
1.3968347199999998,0.011880225854783199
1.3978347199999999,0.011908786508820398
1.3988347199999998,0.011937343586859576
1.3998347199999996,0.011965879208840211
1.4008347199999998,0.011994399096352104
1.4018347199999996,0.01202291969904951
1.40283472,0.012051447453778171
1.4038347199999999,0.012079978069319326
1.4048347199999998,0.012108495095983503
1.4058347199999999,0.012136993527366436
1.4068347199999998,0.012165487667530612
1.4078347199999999,0.012193976801290522
1.4088347199999998,0.012222464504644178
1.4098347199999997,0.012250963651247834
1.4108347199999998,0.012279468519476495
1.4118347199999999,0.0123079633748614
1.4128347199999998,0.012336458230246306
1.4138347199999999,0.012364943072787467
1.4148347199999998,0.012393412180859872
1.4158347199999999,0.012421879143305304
1.4168347199999998,0.01245034252975271
1.4178347199999997,0.012478793757764596
1.4188347199999998,0.012507232827305759
1.4198347199999997,0.012535674042438685
1.4208347199999998,0.012564115257571616
1.4218347199999999,0.012592559333517042
1.4228347199999998,0.012620996972651947
1.4238347199999999,0.01264943318138061
1.4248347199999998,0.012677887985390515
1.4258347199999999,0.012706339928587928
1.4268347199999998,0.012734781143720853
1.4278347199999997,0.01276322521966628
1.4288347199999998,0.012791657137176192
1.4298347199999997,0.012820071889811097
1.4308347199999998,0.012848495940069022
1.43183472,0.012876916414328936
1.4328347199999998,0.012905328306151341
1.43383472,0.012933742343565521
1.4348347199999998,0.01296214279213793
1.4358347199999997,0.012990529651868565
1.4368347199999998,0.013018919372411706
1.4378347199999997,0.013047308377734114
1.4388347199999998,0.013075695952650275
1.43983472,0.013104090679597682
1.4408347199999998,0.013132468241670088
1.44183472,0.01316083936693198
1.4428347199999998,0.013189231233066886
1.44383472,0.013217628105606068
1.4448347199999998,0.013246021402147225
1.4458347199999997,0.013274406116250881
1.4468347199999998,0.013302782247917044
1.4478347199999997,0.013331161240395701
1.4488347199999998,0.013359545239278625
1.44983472,0.013387912788507287
1.4508347199999998,0.013416265318487924
1.45183472,0.013444617848468565
1.4528347199999998,0.013472959650384721
1.4538347199999997,0.013501292154642646
1.4548347199999998,0.013529617506869328
1.4558347199999997,0.013557934991879236
1.4568347199999998,0.013586256052922376
1.45783472,0.013614571392340511
1.4588347199999998,0.013642866706071148
1.45983472,0.01367116917179783
1.4608347199999998,0.013699527423368255
1.46183472,0.013727887105380147
1.4628347199999998,0.013756143798142032
1.4638347199999997,0.013784292495214437
1.4648347199999998,0.0138124655091931
1.4658347199999997,0.013840715049923735
1.4668347199999996,0.01386901322446687
1.46783472,0.013897329279070532
1.4688347199999998,0.013925617440734709
1.46983472,0.013953879855086391
1.4708347199999998,0.013982126534969318
1.4718347199999997,0.014010402538197974
1.4728347199999998,0.014038697851928617
1.4738347199999997,0.014066994596065502
1.4748347199999998,0.014095274890512913
1.4758347199999997,0.014123479373429068
1.4768347199999998,0.014151650241815954
1.47783472,0.014179907649763367
1.4788347199999998,0.014208266616554523
1.4798347199999997,0.014236587677597659
1.4808347199999998,0.014264851522390801
1.4818347199999997,0.014293088904650706
1.4828347199999998,0.014321276937877388
1.4838347199999997,0.014349460679885314
1.4848347199999996,0.01437765300433074
1.48583472,0.014405851765586692
1.4868347199999998,0.01443405910928014
1.48783472,0.01446230793479005
1.4888347199999998,0.014490578931614435
1.4898347199999997,0.01451878055371809
1.4908347199999998,0.014546884192976024
1.4918347199999997,0.014575009288327698
1.4928347199999998,0.01460323236652511
1.4938347199999997,0.014631486198474495
1.4948347199999998,0.0146597436064219
1.49583472,0.014687965969398583
1.4968347199999998,0.014716124679314737
1.4978347199999997,0.014744259787545374
1.4988347199999998,0.014772430655932265
1.4998347199999997,0.01480063799966092
1.5008347199999998,0.014828845343389581
1.5018347199999997,0.014857041243868236
1.5028347199999996,0.014885167054440644
1.5038347199999997,0.014913228496731806
1.5048347199999998,0.014941348585644002
1.50583472,0.014969578100651934
1.5068347199999998,0.014997815482911838
1.5078347199999997,0.015026014959388516
1.5088347199999999,0.015054201562208946
1.5098347199999997,0.015082345252841871
1.5108347199999999,0.015110463911383034
1.5118347199999997,0.01513857398748669
1.5128347199999996,0.015166687639588367
1.51383472,0.015194808443721296
1.5148347199999999,0.015222954995166722
1.5158347199999997,0.015251133015549648
1.5168347199999999,0.015279239515620081
1.5178347199999997,0.015307231583190507
1.5188347199999999,0.01533522436598167
1.5198347199999998,0.015363306549181055
1.5208347199999996,0.015391432359753461
1.5218347199999998,0.015419577480792642
1.5228347199999999,0.015447696854519318
1.52383472,0.01547573684071673
1.5248347199999999,0.015503742497164135
1.5258347199999998,0.01553177962254904
1.5268347199999999,0.015559854653717183
1.5278347199999998,0.015587939697693858
1.5288347199999996,0.015616005431168553
1.5298347199999998,0.015644017524426485
1.5308347199999996,0.015672048928186393
1.53183472,0.015700166871542034
1.5328347199999999,0.01572830698617694
1.5338347199999998,0.015756400612591114
1.5348347199999999,0.015784466346101027
1.5358347199999998,0.015812524927579685
1.5368347199999999,0.015840582078652094
1.5378347199999998,0.01586863994494523
1.5388347199999997,0.015896690659207117
1.5398347199999998,0.01592474137346901
1.5408347199999997,0.015952812113418393
1.54183472,0.015980900018242785
1.5428347199999999,0.01600893213722342
1.5438347199999998,0.016036865558172804
1.5448347199999999,0.016064792542276468
1.5458347199999998,0.016092785325067624
1.5468347199999997,0.01612080886161076
1.5478347199999998,0.016148830967747652
1.5488347199999997,0.016176815168101308
1.5498347199999998,0.01620474215220497
1.5508347199999999,0.016232655547466855
1.5518347199999998,0.01626061686132051
1.55283472,0.016288606783299173
1.5538347199999998,0.01631658454684231
1.55483472,0.016344536563072953
1.5558347199999998,0.016372437799864106
1.5568347199999997,0.016400331169403284
1.5578347199999998,0.016428310363317464
1.5588347199999997,0.01645634748870237
1.55983472,0.01648433311946228
1.56083472,0.016512303015753436
1.5618347199999998,0.016540269336046572
1.56283472,0.016568213485025234
1.5638347199999998,0.01659615262756441
1.5648347199999997,0.016624085333293067
1.5658347199999998,0.016652024475832247
1.5668347199999997,0.016679961472744444
1.5678347199999998,0.016707929223408625
1.56883472,0.016735921290979054
1.5698347199999998,0.01676386186392448
1.57083472,0.01679169730202814
1.5718347199999998,0.016819530594540028
1.57283472,0.016847446850614418
1.5738347199999998,0.016875394575626305
1.5748347199999997,0.016903352313481942
1.5758347199999998,0.016931282158398103
1.5768347199999997,0.01695915192625176
1.5778347199999996,0.016987009535669898
1.57883472,0.017014899329211058
1.5798347199999998,0.017042815585250237
1.58083472,0.017070738993320667
1.5818347199999998,0.017098643806109842
1.5828347199999997,0.017126487111430267
1.5838347199999998,0.01715428035253195
1.5848347199999997,0.017182138677100396
1.5858347199999998,0.01721009999091885
1.5868347199999997,0.017238064880770523
1.5878347199999998,0.01726598185203043
1.58883472,0.017293862347948573
1.5898347199999998,0.017321709944522957
1.59083472,0.017349538945816104
1.5918347199999998,0.017377374383919758
1.5928347199999997,0.017405221980458935
1.5938347199999998,0.01743307815943562
1.5948347199999997,0.017460962231351775
1.5958347199999996,0.01748887419620741
1.59683472,0.01751672679918607
1.5978347199999998,0.017544467115256496
1.59883472,0.01757222102020391
1.5998347199999998,0.017600065040745065
1.6008347199999997,0.017627945536627995
1.6018347199999998,0.017655834614948424
1.6028347199999997,0.017683695800329368
1.6038347199999998,0.0177114847502123
1.6048347199999997,0.017739248668003457
1.6058347199999998,0.017767045485138362
1.60683472,0.01779486804958577
1.6078347199999998,0.017822695620437447
1.60883472,0.01785048027910163
1.6098347199999998,0.017878209867142784
1.6108347199999997,0.017905956620058942
1.6118347199999998,0.017933790627756352
1.6128347199999997,0.017961656819611985
1.6138347199999996,0.017989490112123873
1.6148347199999997,0.018017316967790034
1.6158347199999998,0.01804512022173546
1.61683472,0.01807291775405589
1.6178347199999998,0.01810070884953059
1.6188347199999997,0.018128487786569763
1.6198347199999998,0.018156286749331656
1.6208347199999997,0.018184119326622814
1.6218347199999998,0.018211976220820224
1.6228347199999997,0.01823977232276961
1.6238347199999996,0.018267479024310765
1.62483472,0.01829520002991443
1.6258347199999998,0.018323000423082565
1.62683472,0.018350826563563207
1.6278347199999998,0.018378655564856343
1.6288347199999997,0.01840644308436823
1.6298347199999998,0.01843415836834689
1.6308347199999997,0.018461842183388047
1.6318347199999996,0.0184895574673667
1.6328347199999997,0.018517312802720363
1.6338347199999999,0.0185450674228885
1.63483472,0.018572804878181644
1.6358347199999999,0.018600477249972797
1.6368347199999997,0.018628144615324475
1.6378347199999999,0.018655908533115637
1.6388347199999997,0.01868373610400252
1.6398347199999999,0.018711513610670666
1.6408347199999997,0.01873927037643057
1.6418347199999996,0.018767035724627977
1.6428347199999997,0.01879477031910862
1.6438347199999999,0.018822498476743527
1.6448347199999998,0.01885020517828468
1.6458347199999999,0.018877908303827823
1.6468347199999998,0.018905623587806477
1.6478347199999999,0.01893338321437889
1.6488347199999998,0.0189611657274513
1.6498347199999996,0.018988886017834224
1.6508347199999998,0.019016502603781637
1.6518347199999996,0.01904410631607279
1.65283472,0.019071785839895203
1.6538347199999999,0.01909948753503209
1.6548347199999998,0.019127220699106474
1.6558347199999999,0.019154938843897636
1.6568347199999998,0.019182589044374313
1.6578347199999999,0.019210222795196723
1.6588347199999998,0.01923788300855236
1.6598347199999997,0.019265562532374766
1.6608347199999998,0.019293232758538947
1.6618347199999999,0.019320886535048855
1.6628347199999998,0.019348468791246257
1.6638347199999999,0.019376033167347942
1.6648347199999998,0.019403681937418368
1.6658347199999999,0.01943141438627203
1.6668347199999998,0.019459116796594435
1.6678347199999997,0.01948676985788361
1.6688347199999998,0.019514414336735293
1.6698347199999997,0.019542040220305718
1.67083472,0.01956966681909688
1.6718347199999999,0.019597277683419286
1.6728347199999998,0.01962489713014398
1.6738347199999999,0.019652536602556184
1.6748347199999998,0.019680217556784837
1.6758347199999999,0.01970791782151548
1.6768347199999998,0.019735545135527364
1.6778347199999997,0.019763064453849767
1.6788347199999998,0.0197905816265452
1.67983472,0.019818178186769897
1.6808347199999998,0.019845806215932092
1.68183472,0.019873457846815025
1.6828347199999998,0.01990108587601243
1.68383472,0.019928651682520365
1.6848347199999998,0.01995619817852631
1.6858347199999997,0.019983779004317463
1.6868347199999998,0.020011394159858628
1.6878347199999997,0.0200390186130228
1.6888347199999998,0.020066638059782715
1.68983472,0.020094172397388352
1.6908347199999998,0.02012166024677326
1.69183472,0.020149218901249943
1.6928347199999998,0.02017687053213287
1.6938347199999997,0.020204520017424024
1.6948347199999998,0.020232125160121434
1.6958347199999997,0.02025971528353561
1.6968347199999998,0.020287276083639273
1.6978347199999997,0.02031480469961991
1.6988347199999998,0.020342319011538046
1.69983472,0.02036985334910848
1.7008347199999998,0.020397392693083174
1.70183472,0.020424968512434857
1.7028347199999998,0.020452573655132263
1.7038347199999997,0.020480105847110918
1.7048347199999998,0.020507542201870826
1.7058347199999997,0.020535005019128753
1.7068347199999998,0.020562546508730434
1.70783472,0.020590105163242323
1.7088347199999998,0.020617684558627225
1.70983472,0.02064524178269766
1.7108347199999998,0.020672746081736835
1.7118347199999997,0.020700224633463507
1.7128347199999998,0.02072773179331519
1.7138347199999997,0.020755286871793843
1.7148347199999998,0.020782842665493236
1.7158347199999997,0.020810371281473873
1.7168347199999998,0.02083783052273378
1.71783472,0.020865236123741714
1.7188347199999998,0.020892681060939118
1.71983472,0.020920234709011533
1.7208347199999998,0.020947809097956956
1.7218347199999997,0.020975322694654363
1.7228347199999998,0.021002811259224798
1.7238347199999997,0.021030277652480743
1.7248347199999998,0.021057724735269925
1.7258347199999997,0.021085164666027847
1.7268347199999998,0.02111262390725254
1.72783472,0.021140086724510475
1.7288347199999998,0.02116757171308288
1.7298347199999997,0.021195089600999036
1.7308347199999998,0.021222536683788217
1.7318347199999997,0.02124988435332541
1.7328347199999998,0.021277257770210323
1.7338347199999997,0.02130471128984523
1.7348347199999996,0.021332192702384404
1.73583472,0.021359697001423587
1.7368347199999998,0.021387157673089744
1.73783472,0.021414551115662154
1.7388347199999998,0.02144192238692008
1.7398347199999997,0.021469317259863528
1.7408347199999998,0.02149674717777771
1.7418347199999997,0.021524170658881365
1.7428347199999998,0.021551557664608048
