Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86288480e-03,1.13695312e+01,3.62456250e-01,-1.66156250e-01,8.43750000e-03,3.60937500e-02,6.03363281e+00,,1.86288480e-03,5.17967641e-02,,1.86288480e-03,-9.54975586e+01
1.86388480e-03,1.13765625e+01,3.62090625e-01,-1.64500000e-01,8.68750000e-03,3.64062500e-02,6.03539063e+00,,1.86388480e-03,5.18222749e-02,,1.86388480e-03,-9.53463135e+01
1.86488480e-03,1.13929687e+01,3.61745313e-01,-1.62812500e-01,8.59375000e-03,3.57812500e-02,6.03785156e+00,,1.86488480e-03,5.18477634e-02,,1.86488480e-03,-9.61701660e+01
1.86588480e-03,1.14109375e+01,3.61968750e-01,-1.62734375e-01,8.53125000e-03,3.53125000e-02,6.04207031e+00,,1.86588480e-03,5.18732481e-02,,1.86588480e-03,-9.71599121e+01
1.86688480e-03,1.14156250e+01,3.61826563e-01,-1.63609375e-01,8.50000000e-03,3.67187500e-02,6.04417969e+00,,1.86688480e-03,5.18987291e-02,,1.86688480e-03,-9.67783203e+01
1.86788480e-03,1.14187500e+01,3.62171875e-01,-1.63812500e-01,8.53125000e-03,3.82812500e-02,6.04265625e+00,,1.86788480e-03,5.19242212e-02,,1.86788480e-03,-9.62329102e+01
1.86888480e-03,1.14203125e+01,3.61826563e-01,-1.62171875e-01,8.65625000e-03,3.87500000e-02,6.03937500e+00,,1.86888480e-03,5.19497134e-02,,1.86888480e-03,-9.55301514e+01
1.86988480e-03,1.14164062e+01,3.61928125e-01,-1.60000000e-01,8.50000000e-03,3.68750000e-02,6.03703125e+00,,1.86988480e-03,5.19751981e-02,,1.86988480e-03,-9.42736816e+01
1.87088480e-03,1.14156250e+01,3.61440625e-01,-1.60062500e-01,8.50000000e-03,3.56250000e-02,6.03621094e+00,,1.87088480e-03,5.20006679e-02,,1.87088480e-03,-9.33449707e+01
1.87188480e-03,1.14234375e+01,3.61826563e-01,-1.61640625e-01,8.37500000e-03,3.67187500e-02,6.03515625e+00,,1.87188480e-03,5.20261340e-02,,1.87188480e-03,-9.32978516e+01
1.87288480e-03,1.14351563e+01,3.61846875e-01,-1.61500000e-01,8.43750000e-03,3.93750000e-02,6.03375000e+00,,1.87288480e-03,5.20516150e-02,,1.87288480e-03,-9.36496582e+01
1.87388480e-03,1.14445312e+01,3.61968750e-01,-1.59250000e-01,8.59375000e-03,3.90625000e-02,6.03316406e+00,,1.87388480e-03,5.20770997e-02,,1.87388480e-03,-9.37661133e+01
1.87488480e-03,1.14570312e+01,3.61785937e-01,-1.57218750e-01,8.81250000e-03,3.64062500e-02,6.03503906e+00,,1.87488480e-03,5.21025844e-02,,1.87488480e-03,-9.42160645e+01
1.87588480e-03,1.14570312e+01,3.61501562e-01,-1.57437500e-01,8.75000000e-03,3.45312500e-02,6.03515625e+00,,1.87588480e-03,5.21280505e-02,,1.87588480e-03,-9.33822021e+01
1.87688480e-03,1.14570312e+01,3.61643750e-01,-1.58562500e-01,8.68750000e-03,3.45312500e-02,6.03421875e+00,,1.87688480e-03,5.21535166e-02,,1.87688480e-03,-9.25447998e+01
1.87788480e-03,1.14578125e+01,3.61237500e-01,-1.58031250e-01,8.75000000e-03,3.60937500e-02,6.03457031e+00,,1.87788480e-03,5.21789677e-02,,1.87788480e-03,-9.17863770e+01
1.87888480e-03,1.14632812e+01,3.61542188e-01,-1.56390625e-01,8.87500000e-03,3.71875000e-02,6.03222656e+00,,1.87888480e-03,5.22044189e-02,,1.87888480e-03,-9.15170898e+01
1.87988480e-03,1.14765625e+01,3.61339063e-01,-1.55250000e-01,9.03125000e-03,3.90625000e-02,6.03093750e+00,,1.87988480e-03,5.22298738e-02,,1.87988480e-03,-9.20603027e+01
1.88088480e-03,1.14929687e+01,3.61562500e-01,-1.54515625e-01,9.06250000e-03,3.87500000e-02,6.03281250e+00,,1.88088480e-03,5.22553287e-02,,1.88088480e-03,-9.29309082e+01
1.88188480e-03,1.14992187e+01,3.61400000e-01,-1.55125000e-01,9.03125000e-03,3.71875000e-02,6.03363281e+00,,1.88188480e-03,5.22807837e-02,,1.88188480e-03,-9.27546387e+01
1.88288480e-03,1.15023437e+01,3.61481250e-01,-1.55437500e-01,9.03125000e-03,3.57812500e-02,6.03175781e+00,,1.88288480e-03,5.23062386e-02,,1.88288480e-03,-9.22537842e+01
1.88388480e-03,1.15078125e+01,3.61542188e-01,-1.53343750e-01,9.12500000e-03,3.71875000e-02,6.03035156e+00,,1.88388480e-03,5.23316972e-02,,1.88388480e-03,-9.19992676e+01
1.88488480e-03,1.15085937e+01,3.61237500e-01,-1.51234375e-01,9.06250000e-03,3.68750000e-02,6.03035156e+00,,1.88488480e-03,5.23571484e-02,,1.88488480e-03,-9.12728271e+01
1.88588480e-03,1.15078125e+01,3.61379688e-01,-1.51953125e-01,8.87500000e-03,3.64062500e-02,6.03058594e+00,,1.88588480e-03,5.23825921e-02,,1.88588480e-03,-9.03887939e+01
1.88688480e-03,1.15062500e+01,3.61257812e-01,-1.53390625e-01,8.65625000e-03,3.56250000e-02,6.03539063e+00,,1.88688480e-03,5.24080321e-02,,1.88688480e-03,-8.94184570e+01
1.88788480e-03,1.15062500e+01,3.60648438e-01,-1.52765625e-01,8.53125000e-03,3.53125000e-02,6.03855469e+00,,1.88788480e-03,5.24334498e-02,,1.88788480e-03,-8.86071777e+01
1.88888480e-03,1.15117188e+01,3.60770313e-01,-1.50468750e-01,8.50000000e-03,3.53125000e-02,6.03796875e+00,,1.88888480e-03,5.24588525e-02,,1.88888480e-03,-8.83674316e+01
1.88988480e-03,1.15210938e+01,3.60364063e-01,-1.48656250e-01,8.50000000e-03,3.42187500e-02,6.03574219e+00,,1.88988480e-03,5.24842404e-02,,1.88988480e-03,-8.85412598e+01
1.89088480e-03,1.15226562e+01,3.60262500e-01,-1.49125000e-01,8.53125000e-03,3.34375000e-02,6.03539063e+00,,1.89088480e-03,5.25096133e-02,,1.89088480e-03,-8.79132080e+01
1.89188480e-03,1.15265625e+01,3.60607813e-01,-1.50000000e-01,8.50000000e-03,3.39062500e-02,6.03503906e+00,,1.89188480e-03,5.25349937e-02,,1.89188480e-03,-8.75231934e+01
1.89288480e-03,1.15343750e+01,3.60425000e-01,-1.48984375e-01,8.50000000e-03,3.53125000e-02,6.03433594e+00,,1.89288480e-03,5.25603853e-02,,1.89288480e-03,-8.75363770e+01
1.89388480e-03,1.15367188e+01,3.60323438e-01,-1.47140625e-01,8.50000000e-03,3.64062500e-02,6.03562500e+00,,1.89388480e-03,5.25857620e-02,,1.89388480e-03,-8.69931641e+01
1.89488480e-03,1.15382812e+01,3.59937500e-01,-1.46953125e-01,8.59375000e-03,3.53125000e-02,6.03644531e+00,,1.89488480e-03,5.26111200e-02,,1.89488480e-03,-8.63748779e+01
1.89588480e-03,1.15382812e+01,3.60160938e-01,-1.47546875e-01,8.59375000e-03,3.37500000e-02,6.03656250e+00,,1.89588480e-03,5.26364781e-02,,1.89588480e-03,-8.55944824e+01
1.89688480e-03,1.15382812e+01,3.60343750e-01,-1.47750000e-01,8.68750000e-03,3.23437500e-02,6.03562500e+00,,1.89688480e-03,5.26618473e-02,,1.89688480e-03,-8.48120117e+01
1.89788480e-03,1.15437500e+01,3.60425000e-01,-1.46156250e-01,8.75000000e-03,3.10937500e-02,6.03375000e+00,,1.89788480e-03,5.26872240e-02,,1.89788480e-03,-8.45968018e+01
1.89888480e-03,1.15476562e+01,3.60648438e-01,-1.44296875e-01,8.75000000e-03,2.93750000e-02,6.03363281e+00,,1.89888480e-03,5.27126119e-02,,1.89888480e-03,-8.42298584e+01
1.89988480e-03,1.15546875e+01,3.60465625e-01,-1.44187500e-01,8.65625000e-03,2.82812500e-02,6.03363281e+00,,1.89988480e-03,5.27379997e-02,,1.89988480e-03,-8.41903076e+01
1.90088480e-03,1.15687500e+01,3.60810938e-01,-1.45484375e-01,8.68750000e-03,2.73437500e-02,6.03199219e+00,,1.90088480e-03,5.27633987e-02,,1.90088480e-03,-8.48724365e+01
1.90188480e-03,1.15828125e+01,3.60810938e-01,-1.44906250e-01,8.68750000e-03,2.48437500e-02,6.03164063e+00,,1.90188480e-03,5.27888089e-02,,1.90188480e-03,-8.55526123e+01
1.90288480e-03,1.15828125e+01,3.60709375e-01,-1.43046875e-01,8.53125000e-03,2.51562500e-02,6.03058594e+00,,1.90288480e-03,5.28142117e-02,,1.90288480e-03,-8.47895508e+01
1.90388480e-03,1.15781250e+01,3.60648438e-01,-1.41671875e-01,8.21875000e-03,2.75000000e-02,6.03000000e+00,,1.90388480e-03,5.28396107e-02,,1.90388480e-03,-8.35517578e+01
1.90488480e-03,1.15835938e+01,3.60668750e-01,-1.42000000e-01,8.28125000e-03,2.82812500e-02,6.02894531e+00,,1.90488480e-03,5.28650098e-02,,1.90488480e-03,-8.33637695e+01
1.90588480e-03,1.15906250e+01,3.60607813e-01,-1.43093750e-01,8.59375000e-03,2.85937500e-02,6.02859375e+00,,1.90588480e-03,5.28904051e-02,,1.90588480e-03,-8.33331299e+01
1.90688480e-03,1.16023437e+01,3.61054688e-01,-1.42703125e-01,8.65625000e-03,2.96875000e-02,6.02917969e+00,,1.90688480e-03,5.29158153e-02,,1.90688480e-03,-8.37839355e+01
1.90788480e-03,1.16148438e+01,3.60465625e-01,-1.40750000e-01,8.59375000e-03,3.18750000e-02,6.03363281e+00,,1.90788480e-03,5.29412217e-02,,1.90788480e-03,-8.43215332e+01
1.90888480e-03,1.16226563e+01,3.60526563e-01,-1.40125000e-01,8.68750000e-03,3.42187500e-02,6.03714844e+00,,1.90888480e-03,5.29666059e-02,,1.90888480e-03,-8.43825684e+01
1.90988480e-03,1.16296875e+01,3.60567188e-01,-1.41203125e-01,8.81250000e-03,3.56250000e-02,6.03761719e+00,,1.90988480e-03,5.29919937e-02,,1.90988480e-03,-8.43619385e+01
1.91088480e-03,1.16359375e+01,3.60526563e-01,-1.41609375e-01,8.90625000e-03,3.50000000e-02,6.03738281e+00,,1.91088480e-03,5.30173853e-02,,1.91088480e-03,-8.42568359e+01
1.91188480e-03,1.16304688e+01,3.60526563e-01,-1.41390625e-01,8.90625000e-03,3.50000000e-02,6.03656250e+00,,1.91188480e-03,5.30427732e-02,,1.91188480e-03,-8.29431152e+01
1.91288480e-03,1.16335937e+01,3.60323438e-01,-1.40156250e-01,8.81250000e-03,3.48437500e-02,6.03562500e+00,,1.91288480e-03,5.30681536e-02,,1.91288480e-03,-8.25191650e+01
1.91388480e-03,1.16429687e+01,3.60526563e-01,-1.38875000e-01,9.03125000e-03,3.39062500e-02,6.03304688e+00,,1.91388480e-03,5.30935340e-02,,1.91388480e-03,-8.27462158e+01
1.91488480e-03,1.16546875e+01,3.60039063e-01,-1.39468750e-01,8.81250000e-03,3.46875000e-02,6.03199219e+00,,1.91488480e-03,5.31189069e-02,,1.91488480e-03,-8.32166748e+01
1.91588480e-03,1.16656250e+01,3.60425000e-01,-1.41593750e-01,8.87500000e-03,3.60937500e-02,6.03234375e+00,,1.91588480e-03,5.31442761e-02,,1.91588480e-03,-8.35994873e+01
1.91688480e-03,1.16718750e+01,3.60039063e-01,-1.41703125e-01,9.06250000e-03,3.60937500e-02,6.03339844e+00,,1.91688480e-03,5.31696454e-02,,1.91688480e-03,-8.34931641e+01
1.91788480e-03,1.16757812e+01,3.59937500e-01,-1.40375000e-01,9.18750000e-03,3.45312500e-02,6.03199219e+00,,1.91788480e-03,5.31949960e-02,,1.91788480e-03,-8.31483154e+01
1.91888480e-03,1.16804687e+01,3.59917188e-01,-1.38828125e-01,9.12500000e-03,3.34375000e-02,6.03164063e+00,,1.91888480e-03,5.32203466e-02,,1.91888480e-03,-8.28916016e+01
1.91988480e-03,1.16804687e+01,3.60079688e-01,-1.39093750e-01,8.96875000e-03,3.45312500e-02,6.03503906e+00,,1.91988480e-03,5.32456972e-02,,1.91988480e-03,-8.21551514e+01
1.92088480e-03,1.16882812e+01,3.60018750e-01,-1.41203125e-01,8.96875000e-03,3.56250000e-02,6.03703125e+00,,1.92088480e-03,5.32710552e-02,,1.92088480e-03,-8.22177734e+01
1.92188480e-03,1.17070312e+01,3.60607813e-01,-1.42156250e-01,9.12500000e-03,3.57812500e-02,6.03539063e+00,,1.92188480e-03,5.32964244e-02,,1.92188480e-03,-8.33999023e+01
1.92288480e-03,1.17242188e+01,3.60282813e-01,-1.40218750e-01,9.06250000e-03,3.68750000e-02,6.03433594e+00,,1.92288480e-03,5.33218086e-02,,1.92288480e-03,-8.44235840e+01
1.92388480e-03,1.17281250e+01,3.60221875e-01,-1.39031250e-01,8.90625000e-03,3.71875000e-02,6.03421875e+00,,1.92388480e-03,5.33471741e-02,,1.92388480e-03,-8.40863037e+01
1.92488480e-03,1.17296875e+01,3.60425000e-01,-1.40046875e-01,8.87500000e-03,3.60937500e-02,6.03316406e+00,,1.92488480e-03,5.33725470e-02,,1.92488480e-03,-8.35076904e+01
1.92588480e-03,1.17320313e+01,3.59795313e-01,-1.41203125e-01,8.75000000e-03,3.67187500e-02,6.03363281e+00,,1.92588480e-03,5.33979088e-02,,1.92588480e-03,-8.30040283e+01
1.92688480e-03,1.17351562e+01,3.60262500e-01,-1.42296875e-01,8.53125000e-03,3.82812500e-02,6.03304688e+00,,1.92688480e-03,5.34232594e-02,,1.92688480e-03,-8.25749512e+01
1.92788480e-03,1.17445312e+01,3.59917188e-01,-1.41546875e-01,8.65625000e-03,3.76562500e-02,6.03304688e+00,,1.92788480e-03,5.34486175e-02,,1.92788480e-03,-8.27891846e+01
1.92888480e-03,1.17507812e+01,3.60160938e-01,-1.39750000e-01,8.53125000e-03,3.53125000e-02,6.03503906e+00,,1.92888480e-03,5.34739681e-02,,1.92888480e-03,-8.26882324e+01
1.92988480e-03,1.17507812e+01,3.59693750e-01,-1.39593750e-01,8.50000000e-03,3.31250000e-02,6.03597656e+00,,1.92988480e-03,5.34993187e-02,,1.92988480e-03,-8.19478760e+01
1.93088480e-03,1.17562500e+01,3.60160938e-01,-1.42031250e-01,8.53125000e-03,3.07812500e-02,6.03562500e+00,,1.93088480e-03,5.35246655e-02,,1.93088480e-03,-8.17652588e+01
1.93188480e-03,1.17671875e+01,3.60120312e-01,-1.43156250e-01,8.59375000e-03,2.96875000e-02,6.03621094e+00,,1.93188480e-03,5.35500273e-02,,1.93188480e-03,-8.21370850e+01
1.93288480e-03,1.17765625e+01,3.60018750e-01,-1.42156250e-01,8.59375000e-03,2.93750000e-02,6.03539063e+00,,1.93288480e-03,5.35753816e-02,,1.93288480e-03,-8.23476562e+01
1.93388480e-03,1.17820312e+01,3.59592187e-01,-1.40671875e-01,8.53125000e-03,3.23437500e-02,6.03480469e+00,,1.93388480e-03,5.36007173e-02,,1.93388480e-03,-8.21619873e+01
1.93488480e-03,1.17914062e+01,3.59978125e-01,-1.41015625e-01,8.50000000e-03,3.42187500e-02,6.03363281e+00,,1.93488480e-03,5.36260530e-02,,1.93488480e-03,-8.23819580e+01
1.93588480e-03,1.18031250e+01,3.59775000e-01,-1.42453125e-01,8.50000000e-03,3.34375000e-02,6.03398438e+00,,1.93588480e-03,5.36513962e-02,,1.93588480e-03,-8.28388672e+01
1.93688480e-03,1.18101563e+01,3.60160938e-01,-1.43765625e-01,8.28125000e-03,3.23437500e-02,6.03375000e+00,,1.93688480e-03,5.36767468e-02,,1.93688480e-03,-8.28051758e+01
1.93788480e-03,1.18164062e+01,3.60160938e-01,-1.43390625e-01,8.12500000e-03,3.00000000e-02,6.03281250e+00,,1.93788480e-03,5.37021123e-02,,1.93788480e-03,-8.26884766e+01
1.93888480e-03,1.18242188e+01,3.60079688e-01,-1.42562500e-01,8.15625000e-03,2.82812500e-02,6.03199219e+00,,1.93888480e-03,5.37274703e-02,,1.93888480e-03,-8.27362061e+01
1.93988480e-03,1.18328125e+01,3.60364063e-01,-1.42250000e-01,8.21875000e-03,2.75000000e-02,6.03058594e+00,,1.93988480e-03,5.37528396e-02,,1.93988480e-03,-8.28674316e+01
1.94088480e-03,1.18390625e+01,3.60039063e-01,-1.43468750e-01,8.15625000e-03,2.67187500e-02,6.03222656e+00,,1.94088480e-03,5.37782051e-02,,1.94088480e-03,-8.27546387e+01
1.94188480e-03,1.18460937e+01,3.60607813e-01,-1.45484375e-01,8.15625000e-03,2.59375000e-02,6.03480469e+00,,1.94188480e-03,5.38035780e-02,,1.94188480e-03,-8.27138672e+01
1.94288480e-03,1.18570313e+01,3.60364063e-01,-1.45453125e-01,8.21875000e-03,2.78125000e-02,6.03539063e+00,,1.94288480e-03,5.38289621e-02,,1.94288480e-03,-8.30704346e+01
1.94388480e-03,1.18664062e+01,3.60607813e-01,-1.43765625e-01,8.37500000e-03,3.04687500e-02,6.03339844e+00,,1.94388480e-03,5.38543463e-02,,1.94388480e-03,-8.32703857e+01
1.94488480e-03,1.18710938e+01,3.60709375e-01,-1.43734375e-01,8.53125000e-03,3.26562500e-02,6.03140625e+00,,1.94488480e-03,5.38797453e-02,,1.94488480e-03,-8.29918213e+01
1.94588480e-03,1.18765625e+01,3.60750000e-01,-1.45609375e-01,8.59375000e-03,3.42187500e-02,6.03000000e+00,,1.94588480e-03,5.39051443e-02,,1.94588480e-03,-8.27889404e+01
1.94688480e-03,1.18875000e+01,3.60425000e-01,-1.46250000e-01,8.50000000e-03,3.39062500e-02,6.03082031e+00,,1.94688480e-03,5.39305396e-02,,1.94688480e-03,-8.31430664e+01
1.94788480e-03,1.18929687e+01,3.60303125e-01,-1.45828125e-01,8.43750000e-03,3.48437500e-02,6.03082031e+00,,1.94788480e-03,5.39559163e-02,,1.94788480e-03,-8.29327393e+01
1.94888480e-03,1.18984375e+01,3.60039063e-01,-1.45218750e-01,8.50000000e-03,3.50000000e-02,6.03058594e+00,,1.94888480e-03,5.39812818e-02,,1.94888480e-03,-8.27253418e+01
1.94988480e-03,1.19039063e+01,3.60404687e-01,-1.45671875e-01,8.43750000e-03,3.64062500e-02,6.03375000e+00,,1.94988480e-03,5.40066473e-02,,1.94988480e-03,-8.25181885e+01
1.95088480e-03,1.19179688e+01,3.60181250e-01,-1.46500000e-01,8.31250000e-03,3.67187500e-02,6.03515625e+00,,1.95088480e-03,5.40320203e-02,,1.95088480e-03,-8.31938477e+01
1.95188480e-03,1.19281250e+01,3.60425000e-01,-1.47390625e-01,8.50000000e-03,3.56250000e-02,6.03445313e+00,,1.95188480e-03,5.40573932e-02,,1.95188480e-03,-8.34620361e+01
1.95288480e-03,1.19398437e+01,3.60120312e-01,-1.47000000e-01,8.53125000e-03,3.29687500e-02,6.03667969e+00,,1.95288480e-03,5.40827624e-02,,1.95288480e-03,-8.38900146e+01
1.95388480e-03,1.19453125e+01,3.59795313e-01,-1.46718750e-01,8.37500000e-03,3.12500000e-02,6.03785156e+00,,1.95388480e-03,5.41081093e-02,,1.95388480e-03,-8.36754150e+01
1.95488480e-03,1.19539062e+01,3.60120312e-01,-1.47062500e-01,8.53125000e-03,3.20312500e-02,6.03761719e+00,,1.95488480e-03,5.41334599e-02,,1.95488480e-03,-8.37828369e+01
1.95588480e-03,1.19609375e+01,3.59673438e-01,-1.47734375e-01,8.68750000e-03,3.23437500e-02,6.03855469e+00,,1.95588480e-03,5.41588031e-02,,1.95588480e-03,-8.37265625e+01
1.95688480e-03,1.19648438e+01,3.59775000e-01,-1.48578125e-01,8.65625000e-03,3.20312500e-02,6.03796875e+00,,1.95688480e-03,5.41841350e-02,,1.95688480e-03,-8.33439941e+01
1.95788480e-03,1.19703125e+01,3.59470313e-01,-1.48156250e-01,8.59375000e-03,3.12500000e-02,6.03539063e+00,,1.95788480e-03,5.42094596e-02,,1.95788480e-03,-8.31214600e+01
1.95888480e-03,1.19718750e+01,3.60079688e-01,-1.47000000e-01,8.87500000e-03,3.00000000e-02,6.03375000e+00,,1.95888480e-03,5.42347953e-02,,1.95888480e-03,-8.25003662e+01
1.95988480e-03,1.19851562e+01,3.60425000e-01,-1.47265625e-01,8.81250000e-03,2.92187500e-02,6.03164063e+00,,1.95988480e-03,5.42601645e-02,,1.95988480e-03,-8.30898438e+01
1.96088480e-03,1.20000000e+01,3.61054688e-01,-1.48890625e-01,8.65625000e-03,2.96875000e-02,6.02917969e+00,,1.96088480e-03,5.42855635e-02,,1.96088480e-03,-8.38352051e+01
1.96188480e-03,1.20078125e+01,3.60668750e-01,-1.49281250e-01,8.65625000e-03,3.00000000e-02,6.03000000e+00,,1.96188480e-03,5.43109775e-02,,1.96188480e-03,-8.38505859e+01
1.96288480e-03,1.20132812e+01,3.60465625e-01,-1.48640625e-01,8.65625000e-03,3.29687500e-02,6.03117188e+00,,1.96288480e-03,5.43363653e-02,,1.96288480e-03,-8.36247559e+01
1.96388480e-03,1.20226563e+01,3.59795313e-01,-1.47921875e-01,8.68750000e-03,3.75000000e-02,6.03398438e+00,,1.96388480e-03,5.43617271e-02,,1.96388480e-03,-8.38054199e+01
1.96488480e-03,1.20304688e+01,3.60039063e-01,-1.48234375e-01,8.87500000e-03,3.95312500e-02,6.03503906e+00,,1.96488480e-03,5.43870702e-02,,1.96488480e-03,-8.38259277e+01
1.96588480e-03,1.20453125e+01,3.60039063e-01,-1.49546875e-01,8.68750000e-03,3.90625000e-02,6.03316406e+00,,1.96588480e-03,5.44124246e-02,,1.96588480e-03,-8.45671387e+01
1.96688480e-03,1.20531250e+01,3.60607813e-01,-1.49765625e-01,8.59375000e-03,3.64062500e-02,6.03140625e+00,,1.96688480e-03,5.44377975e-02,,1.96688480e-03,-8.45793457e+01
1.96788480e-03,1.20570312e+01,3.60262500e-01,-1.49031250e-01,8.59375000e-03,3.48437500e-02,6.03199219e+00,,1.96788480e-03,5.44631779e-02,,1.96788480e-03,-8.41901855e+01
1.96888480e-03,1.20640625e+01,3.59835938e-01,-1.48953125e-01,8.59375000e-03,3.39062500e-02,6.03199219e+00,,1.96888480e-03,5.44885322e-02,,1.96888480e-03,-8.41253662e+01
1.96988480e-03,1.20750000e+01,3.60100000e-01,-1.49359375e-01,8.59375000e-03,3.31250000e-02,6.03281250e+00,,1.96988480e-03,5.45138828e-02,,1.96988480e-03,-8.44624023e+01
1.97088480e-03,1.20851563e+01,3.59490625e-01,-1.49890625e-01,8.37500000e-03,3.39062500e-02,6.03597656e+00,,1.97088480e-03,5.45392185e-02,,1.97088480e-03,-8.47165527e+01
1.97188480e-03,1.20984375e+01,3.60425000e-01,-1.50453125e-01,8.50000000e-03,3.39062500e-02,6.03433594e+00,,1.97188480e-03,5.45645654e-02,,1.97188480e-03,-8.52897949e+01
1.97288480e-03,1.21078125e+01,3.60323438e-01,-1.49703125e-01,8.68750000e-03,3.48437500e-02,6.03199219e+00,,1.97288480e-03,5.45899421e-02,,1.97288480e-03,-8.54609375e+01
1.97388480e-03,1.21187500e+01,3.60587500e-01,-1.48703125e-01,8.68750000e-03,3.60937500e-02,6.03234375e+00,,1.97388480e-03,5.46153262e-02,,1.97388480e-03,-8.57977295e+01
1.97488480e-03,1.21265625e+01,3.60160938e-01,-1.49453125e-01,8.43750000e-03,3.48437500e-02,6.03304688e+00,,1.97488480e-03,5.46407029e-02,,1.97488480e-03,-8.58129883e+01
1.97588480e-03,1.21351562e+01,3.60181250e-01,-1.50781250e-01,8.15625000e-03,3.42187500e-02,6.03304688e+00,,1.97588480e-03,5.46660684e-02,,1.97588480e-03,-8.59031982e+01
1.97688480e-03,1.21398438e+01,3.59632813e-01,-1.50671875e-01,8.37500000e-03,3.42187500e-02,6.03257813e+00,,1.97688480e-03,5.46914116e-02,,1.97688480e-03,-8.55876465e+01
1.97788480e-03,1.21445312e+01,3.59937500e-01,-1.49406250e-01,8.53125000e-03,3.37500000e-02,6.03117188e+00,,1.97788480e-03,5.47167473e-02,,1.97788480e-03,-8.52756348e+01
1.97888480e-03,1.21562500e+01,3.59917188e-01,-1.48187500e-01,8.78125000e-03,3.34375000e-02,6.03164063e+00,,1.97888480e-03,5.47420979e-02,,1.97888480e-03,-8.56951904e+01
1.97988480e-03,1.21656250e+01,3.60181250e-01,-1.48796875e-01,8.87500000e-03,3.45312500e-02,6.03222656e+00,,1.97988480e-03,5.47674522e-02,,1.97988480e-03,-8.58746338e+01
1.98088480e-03,1.21679688e+01,3.60018750e-01,-1.50218750e-01,8.96875000e-03,3.45312500e-02,6.03117188e+00,,1.98088480e-03,5.47928102e-02,,1.98088480e-03,-8.53239746e+01
1.98188480e-03,1.21679688e+01,3.60079688e-01,-1.50156250e-01,9.03125000e-03,3.45312500e-02,6.03058594e+00,,1.98188480e-03,5.48181646e-02,,1.98188480e-03,-8.45279541e+01
1.98288480e-03,1.21789063e+01,3.59917188e-01,-1.48453125e-01,9.12500000e-03,3.48437500e-02,6.03257813e+00,,1.98288480e-03,5.48435189e-02,,1.98288480e-03,-8.48642578e+01
1.98388480e-03,1.21882812e+01,3.60018750e-01,-1.47453125e-01,9.06250000e-03,3.42187500e-02,6.03257813e+00,,1.98388480e-03,5.48688658e-02,,1.98388480e-03,-8.50465088e+01
1.98488480e-03,1.21937500e+01,3.60221875e-01,-1.47406250e-01,8.87500000e-03,3.39062500e-02,6.03410156e+00,,1.98488480e-03,5.48942275e-02,,1.98488480e-03,-8.48289795e+01
1.98588480e-03,1.21992188e+01,3.60709375e-01,-1.48531250e-01,9.03125000e-03,3.53125000e-02,6.03679688e+00,,1.98588480e-03,5.49196117e-02,,1.98588480e-03,-8.46085205e+01
1.98688480e-03,1.21992188e+01,3.60709375e-01,-1.48906250e-01,9.06250000e-03,3.75000000e-02,6.03738281e+00,,1.98688480e-03,5.49450144e-02,,1.98688480e-03,-8.38203125e+01
1.98788480e-03,1.22046875e+01,3.60648438e-01,-1.47500000e-01,9.18750000e-03,3.82812500e-02,6.03398438e+00,,1.98788480e-03,5.49704097e-02,,1.98788480e-03,-8.35987549e+01
1.98888480e-03,1.22140625e+01,3.60364063e-01,-1.45531250e-01,9.34375000e-03,3.79687500e-02,6.03199219e+00,,1.98888480e-03,5.49957938e-02,,1.98888480e-03,-8.37886963e+01
