Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.87139432e-03,2.55195312e+01,-9.12500000e-04,-2.56250000e-02,,1.87139432e-03,-2.55204430e+01,,1.87139432e-03,3.37962956e-05
1.87179432e-03,2.51523438e+01,-9.46875000e-04,-3.06250000e-02,,1.87179432e-03,-2.51532898e+01,,1.87179432e-03,3.50694463e-05
1.87219432e-03,2.47968750e+01,-8.41406250e-04,-2.09375000e-02,,1.87219432e-03,-2.47977161e+01,,1.87219432e-03,3.11631920e-05
1.87259432e-03,2.44101562e+01,-6.97656250e-04,-2.87500000e-02,,1.87259432e-03,-2.44108543e+01,,1.87259432e-03,2.58391210e-05
1.87299432e-03,2.39804688e+01,-8.00781250e-04,-1.59375000e-02,,1.87299432e-03,-2.39812698e+01,,1.87299432e-03,2.96585640e-05
1.87339432e-03,2.36328125e+01,-7.74218750e-04,-2.93750000e-02,,1.87339432e-03,-2.36335869e+01,,1.87339432e-03,2.86747691e-05
1.87379432e-03,2.31835938e+01,-6.60937500e-04,-3.12500000e-02,,1.87379432e-03,-2.31842556e+01,,1.87379432e-03,2.44791663e-05
1.87419432e-03,2.28125000e+01,-8.06250000e-04,-3.03125000e-02,,1.87419432e-03,-2.28133068e+01,,1.87419432e-03,2.98611121e-05
1.87459432e-03,2.24140625e+01,-9.60937500e-04,-2.62500000e-02,,1.87459432e-03,-2.24150238e+01,,1.87459432e-03,3.55902775e-05
1.87499432e-03,2.20351562e+01,-8.80468750e-04,-1.59375000e-02,,1.87499432e-03,-2.20360374e+01,,1.87499432e-03,3.26099544e-05
1.87539432e-03,2.16328125e+01,-8.46875000e-04,-2.87500000e-02,,1.87539432e-03,-2.16336594e+01,,1.87539432e-03,3.13657401e-05
1.87579432e-03,2.11796875e+01,-1.01093750e-03,-3.03125000e-02,,1.87579432e-03,-2.11806984e+01,,1.87579432e-03,3.74421288e-05
1.87619432e-03,2.07382812e+01,-1.31796875e-03,-3.03125000e-02,,1.87619432e-03,-2.07395992e+01,,1.87619432e-03,4.88136575e-05
1.87659432e-03,2.04414062e+01,-1.20156250e-03,-2.84375000e-02,,1.87659432e-03,-2.04426079e+01,,1.87659432e-03,4.45023143e-05
1.87699432e-03,2.00468750e+01,-1.03125000e-03,-2.31250000e-02,,1.87699432e-03,-2.00479069e+01,,1.87699432e-03,3.81944446e-05
1.87739432e-03,1.96757812e+01,-1.16015625e-03,-2.65625000e-02,,1.87739432e-03,-1.96769409e+01,,1.87739432e-03,4.29687498e-05
1.87779432e-03,1.92343750e+01,-1.00390625e-03,-2.34375000e-02,,1.87779432e-03,-1.92353783e+01,,1.87779432e-03,3.71817114e-05
1.87819432e-03,1.88398438e+01,-9.25781250e-04,-3.18750000e-02,,1.87819432e-03,-1.88407688e+01,,1.87819432e-03,3.42881940e-05
1.87859432e-03,1.84218750e+01,-1.16093750e-03,-2.31250000e-02,,1.87859432e-03,-1.84230366e+01,,1.87859432e-03,4.29976826e-05
1.87899432e-03,1.79921875e+01,-1.39531250e-03,-2.37500000e-02,,1.87899432e-03,-1.79935837e+01,,1.87899432e-03,5.16782420e-05
1.87939432e-03,1.76445312e+01,-1.43984375e-03,-4.31250000e-02,,1.87939432e-03,-1.76459713e+01,,1.87939432e-03,5.33275488e-05
1.87979432e-03,1.72500000e+01,-1.35703125e-03,-4.56250000e-02,,1.87979432e-03,-1.72513561e+01,,1.87979432e-03,5.02604198e-05
1.88019432e-03,1.68281250e+01,-1.67812500e-03,-3.65625000e-02,,1.88019432e-03,-1.68298035e+01,,1.88019432e-03,6.21527797e-05
1.88059432e-03,1.64882812e+01,-1.61171875e-03,-3.87500000e-02,,1.88059432e-03,-1.64898930e+01,,1.88059432e-03,5.96932878e-05
1.88099432e-03,1.60585938e+01,-1.76093750e-03,-4.62500000e-02,,1.88099432e-03,-1.60603542e+01,,1.88099432e-03,6.52199087e-05
1.88139432e-03,1.56835938e+01,-1.79062500e-03,-3.53125000e-02,,1.88139432e-03,-1.56853848e+01,,1.88139432e-03,6.63194442e-05
1.88179432e-03,1.53320312e+01,-1.32578125e-03,-3.75000000e-02,,1.88179432e-03,-1.53333569e+01,,1.88179432e-03,4.91030078e-05
1.88219432e-03,1.49257812e+01,-1.61718750e-03,-4.09375000e-02,,1.88219432e-03,-1.49273987e+01,,1.88219432e-03,5.98958322e-05
1.88259432e-03,1.45117188e+01,-1.78906250e-03,-4.93750000e-02,,1.88259432e-03,-1.45135078e+01,,1.88259432e-03,6.62615712e-05
1.88299432e-03,1.41132812e+01,-1.84531250e-03,-4.09375000e-02,,1.88299432e-03,-1.41151266e+01,,1.88299432e-03,6.83449107e-05
1.88339432e-03,1.37421875e+01,-2.18593750e-03,-4.50000000e-02,,1.88339432e-03,-1.37443733e+01,,1.88339432e-03,8.09606499e-05
1.88379432e-03,1.33828125e+01,-2.31875000e-03,-4.37500000e-02,,1.88379432e-03,-1.33851309e+01,,1.88379432e-03,8.58796266e-05
1.88419432e-03,1.29609375e+01,-2.01484375e-03,-4.00000000e-02,,1.88419432e-03,-1.29629526e+01,,1.88419432e-03,7.46238438e-05
1.88459432e-03,1.25820312e+01,-1.94375000e-03,-4.65625000e-02,,1.88459432e-03,-1.25839748e+01,,1.88459432e-03,7.19907403e-05
1.88499432e-03,1.22148438e+01,-2.34140625e-03,-4.12500000e-02,,1.88499432e-03,-1.22171850e+01,,1.88499432e-03,8.67187482e-05
1.88539432e-03,1.18515625e+01,-2.38593750e-03,-4.25000000e-02,,1.88539432e-03,-1.18539486e+01,,1.88539432e-03,8.83680623e-05
1.88579432e-03,1.14140625e+01,-2.24609375e-03,-4.06250000e-02,,1.88579432e-03,-1.14163084e+01,,1.88579432e-03,8.31886573e-05
1.88619432e-03,1.11015625e+01,-2.13281250e-03,-3.87500000e-02,,1.88619432e-03,-1.11036949e+01,,1.88619432e-03,7.89930564e-05
1.88659432e-03,1.07578125e+01,-2.22109375e-03,-3.65625000e-02,,1.88659432e-03,-1.07600336e+01,,1.88659432e-03,8.22627335e-05
1.88699432e-03,1.02343750e+01,-2.31562500e-03,-4.15625000e-02,,1.88699432e-03,-1.02366905e+01,,1.88699432e-03,8.57638952e-05
1.88739432e-03,9.86718750e+00,-2.61406250e-03,-3.56250000e-02,,1.88739432e-03,-9.86980152e+00,,1.88739432e-03,9.68171298e-05
1.88779432e-03,9.49218750e+00,-2.35859375e-03,-4.00000000e-02,,1.88779432e-03,-9.49454594e+00,,1.88779432e-03,8.73553217e-05
1.88819432e-03,9.03515625e+00,-2.20937500e-03,-4.09375000e-02,,1.88819432e-03,-9.03736591e+00,,1.88819432e-03,8.18287008e-05
1.88859432e-03,8.65234375e+00,-2.13437500e-03,-3.96875000e-02,,1.88859432e-03,-8.65447807e+00,,1.88859432e-03,7.90509293e-05
1.88899432e-03,8.25390625e+00,-2.19140625e-03,-4.53125000e-02,,1.88899432e-03,-8.25609779e+00,,1.88899432e-03,8.11631908e-05
1.88939432e-03,7.83593750e+00,-2.51640625e-03,-4.15625000e-02,,1.88939432e-03,-7.83845377e+00,,1.88939432e-03,9.32002367e-05
1.88979432e-03,7.51171875e+00,-2.26562500e-03,-2.12500000e-02,,1.88979432e-03,-7.51398420e+00,,1.88979432e-03,8.39120330e-05
1.89019432e-03,7.10937500e+00,-2.27109375e-03,-3.03125000e-02,,1.89019432e-03,-7.11164618e+00,,1.89019432e-03,8.41145811e-05
1.89059432e-03,6.74218750e+00,-2.24218750e-03,-2.75000000e-02,,1.89059432e-03,-6.74442959e+00,,1.89059432e-03,8.30439822e-05
1.89099432e-03,6.35546875e+00,-2.22812500e-03,-2.68750000e-02,,1.89099432e-03,-6.35769701e+00,,1.89099432e-03,8.25231473e-05
1.89139432e-03,5.94140625e+00,-1.78281250e-03,-2.68750000e-02,,1.89139432e-03,-5.94318914e+00,,1.89139432e-03,6.60300939e-05
1.89179432e-03,5.60937500e+00,-1.97031250e-03,-2.68750000e-02,,1.89179432e-03,-5.61134529e+00,,1.89179432e-03,7.29745370e-05
1.89219432e-03,5.17578125e+00,-1.93281250e-03,-3.06250000e-02,,1.89219432e-03,-5.17771387e+00,,1.89219432e-03,7.15856513e-05
1.89259432e-03,4.77343750e+00,-2.18671875e-03,-3.78125000e-02,,1.89259432e-03,-4.77562428e+00,,1.89259432e-03,8.09895864e-05
1.89299432e-03,4.43359375e+00,-2.10625000e-03,-3.00000000e-02,,1.89299432e-03,-4.43569994e+00,,1.89299432e-03,7.80092596e-05
1.89339432e-03,4.00390625e+00,-2.15703125e-03,-2.65625000e-02,,1.89339432e-03,-4.00606346e+00,,1.89339432e-03,7.98900510e-05
1.89379432e-03,3.60156250e+00,-2.26484375e-03,-3.43750000e-02,,1.89379432e-03,-3.60382724e+00,,1.89379432e-03,8.38831038e-05
1.89419432e-03,3.25390625e+00,-2.47265625e-03,-2.65625000e-02,,1.89419432e-03,-3.25637889e+00,,1.89419432e-03,9.15798664e-05
1.89459432e-03,2.82421875e+00,-2.43984375e-03,-2.25000000e-02,,1.89459432e-03,-2.82665849e+00,,1.89459432e-03,9.03645850e-05
1.89499432e-03,2.42187500e+00,-2.24843750e-03,-2.84375000e-02,,1.89499432e-03,-2.42412353e+00,,1.89499432e-03,8.32754667e-05
1.89539432e-03,1.99218750e+00,-2.35078125e-03,-2.15625000e-02,,1.89539432e-03,-1.99453831e+00,,1.89539432e-03,8.70659787e-05
1.89579432e-03,1.62109375e+00,-1.95937500e-03,-2.56250000e-02,,1.89579432e-03,-1.62305307e+00,,1.89579432e-03,7.25694481e-05
1.89619432e-03,1.22656250e+00,-1.73750000e-03,-2.31250000e-02,,1.89619432e-03,-1.22829998e+00,,1.89619432e-03,6.43518506e-05
1.89659432e-03,7.61718750e-01,-1.80781250e-03,-3.18750000e-02,,1.89659432e-03,-7.63526559e-01,,1.89659432e-03,6.69560177e-05
1.89699432e-03,3.47656250e-01,-1.92187500e-03,-2.59375000e-02,,1.89699432e-03,-3.49578112e-01,,1.89699432e-03,7.11805551e-05
1.89739432e-03,8.98437500e-02,-1.52187500e-03,-2.62500000e-02,,1.89739432e-03,-9.13656279e-02,,1.89739432e-03,5.63657413e-05
1.89779432e-03,-7.03125000e-02,-1.72656250e-03,-2.78125000e-02,,1.89779432e-03,6.85859397e-02,,1.89779432e-03,6.39467617e-05
1.89819432e-03,1.40625000e-01,-1.54296875e-03,-3.09375000e-02,,1.89819432e-03,-1.42167971e-01,,1.89819432e-03,5.71469936e-05
1.89859432e-03,5.35156250e-01,-1.57265625e-03,-2.62500000e-02,,1.89859432e-03,-5.36728919e-01,,1.89859432e-03,5.82465254e-05
1.89899432e-03,8.98437500e-01,-1.91328125e-03,-3.68750000e-02,,1.89899432e-03,-9.00350809e-01,,1.89899432e-03,7.08622683e-05
1.89939432e-03,1.25781250e+00,-1.74531250e-03,-4.09375000e-02,,1.89939432e-03,-1.25955784e+00,,1.89939432e-03,6.46412009e-05
1.89979432e-03,1.68750000e+00,-1.56250000e-03,-3.40625000e-02,,1.89979432e-03,-1.68906248e+00,,1.89979432e-03,5.78703730e-05
1.90019432e-03,1.98828125e+00,-1.32812500e-03,-5.28125000e-02,,1.90019432e-03,-1.98960936e+00,,1.90019432e-03,4.91898136e-05
1.90059432e-03,2.39453125e+00,-1.28046875e-03,-4.87500000e-02,,1.90059432e-03,-2.39581180e+00,,1.90059432e-03,4.74247681e-05
1.90099432e-03,2.79296875e+00,-1.17421875e-03,-3.84375000e-02,,1.90099432e-03,-2.79414296e+00,,1.90099432e-03,4.34895810e-05
1.90139432e-03,3.17968750e+00,-1.20937500e-03,-4.28125000e-02,,1.90139432e-03,-3.18089676e+00,,1.90139432e-03,4.47916645e-05
1.90179432e-03,3.54296875e+00,-1.50546875e-03,-4.37500000e-02,,1.90179432e-03,-3.54447412e+00,,1.90179432e-03,5.57581006e-05
1.90219432e-03,3.96484375e+00,-1.30781250e-03,-4.93750000e-02,,1.90219432e-03,-3.96615148e+00,,1.90219432e-03,4.84375014e-05
1.90259432e-03,4.34375000e+00,-1.13671875e-03,-4.09375000e-02,,1.90259432e-03,-4.34488678e+00,,1.90259432e-03,4.21006953e-05
1.90299432e-03,4.75781250e+00,-1.46640625e-03,-4.62500000e-02,,1.90299432e-03,-4.75927877e+00,,1.90299432e-03,5.43113420e-05
1.90339432e-03,5.12500000e+00,-1.00000000e-03,-4.78125000e-02,,1.90339432e-03,-5.12599993e+00,,1.90339432e-03,3.70370399e-05
1.90379432e-03,5.53515625e+00,-6.08593750e-04,-5.03125000e-02,,1.90379432e-03,-5.53576469e+00,,1.90379432e-03,2.25405092e-05
1.90419432e-03,5.88671875e+00,-3.63281250e-04,-4.75000000e-02,,1.90419432e-03,-5.88708210e+00,,1.90419432e-03,1.34548618e-05
1.90459432e-03,6.27343750e+00,-3.19531250e-04,-4.15625000e-02,,1.90459432e-03,-6.27375698e+00,,1.90459432e-03,1.18344906e-05
1.90499432e-03,6.61718750e+00,-4.17187500e-04,-4.46875000e-02,,1.90499432e-03,-6.61760473e+00,,1.90499432e-03,1.54513891e-05
1.90539432e-03,7.00781250e+00,-2.97656250e-04,-4.03125000e-02,,1.90539432e-03,-7.00811005e+00,,1.90539432e-03,1.10243054e-05
1.90579432e-03,7.35546875e+00,-5.78125000e-05,-3.65625000e-02,,1.90579432e-03,-7.35552645e+00,,1.90579432e-03,2.14120359e-06
1.90619432e-03,7.77343750e+00,-2.85937500e-04,-4.81250000e-02,,1.90619432e-03,-7.77372360e+00,,1.90619432e-03,1.05902782e-05
1.90659432e-03,8.15234375e+00,-1.24218750e-04,-3.90625000e-02,,1.90659432e-03,-8.15246773e+00,,1.90659432e-03,4.60069487e-06
1.90699432e-03,8.55078125e+00,-2.44531250e-04,-3.93750000e-02,,1.90699432e-03,-8.55102539e+00,,1.90699432e-03,9.05671277e-06
1.90739432e-03,9.01171875e+00,-2.37500000e-04,-4.87500000e-02,,1.90739432e-03,-9.01195621e+00,,1.90739432e-03,8.79629624e-06
1.90779432e-03,9.35156250e+00,3.35937500e-05,-4.40625000e-02,,1.90779432e-03,-9.35152912e+00,,1.90779432e-03,-1.24421297e-06
1.90819432e-03,9.71875000e+00,-6.79687500e-05,-4.93750000e-02,,1.90819432e-03,-9.71881771e+00,,1.90819432e-03,2.51736105e-06
1.90859432e-03,1.01367188e+01,-1.01562500e-05,-4.31250000e-02,,1.90859432e-03,-1.01367292e+01,,1.90859432e-03,3.76157402e-07
1.90899432e-03,1.05429688e+01,-8.35937500e-05,-5.03125000e-02,,1.90899432e-03,-1.05430527e+01,,1.90899432e-03,3.09606503e-06
1.90939432e-03,1.09570312e+01,6.01562500e-05,-4.56250000e-02,,1.90939432e-03,-1.09569712e+01,,1.90939432e-03,-2.22800918e-06
1.90979432e-03,1.13750000e+01,1.23437500e-04,-4.59375000e-02,,1.90979432e-03,-1.13748770e+01,,1.90979432e-03,-4.57175884e-06
1.91019432e-03,1.17148438e+01,-5.54687500e-05,-3.81250000e-02,,1.91019432e-03,-1.17148991e+01,,1.91019432e-03,2.05439824e-06
1.91059432e-03,1.21445312e+01,1.99218750e-04,-3.62500000e-02,,1.91059432e-03,-1.21443319e+01,,1.91059432e-03,-7.37847222e-06
1.91099432e-03,1.25351562e+01,2.58593750e-04,-1.62500000e-02,,1.91099432e-03,-1.25348978e+01,,1.91099432e-03,-9.57754673e-06
1.91139432e-03,1.28828125e+01,2.10937500e-04,-3.50000000e-02,,1.91139432e-03,-1.28826017e+01,,1.91139432e-03,-7.81250037e-06
1.91179432e-03,1.32500000e+01,6.21093750e-04,-3.15625000e-02,,1.91179432e-03,-1.32493792e+01,,1.91179432e-03,-2.30034711e-05
1.91219432e-03,1.36250000e+01,5.13281250e-04,-3.59375000e-02,,1.91219432e-03,-1.36244869e+01,,1.91219432e-03,-1.90104165e-05
1.91259432e-03,1.40585938e+01,3.92187500e-04,-3.71875000e-02,,1.91259432e-03,-1.40582018e+01,,1.91259432e-03,-1.45254635e-05
1.91299432e-03,1.45039062e+01,2.74218750e-04,-3.31250000e-02,,1.91299432e-03,-1.45036316e+01,,1.91299432e-03,-1.01562509e-05
1.91339432e-03,1.48437500e+01,3.71875000e-04,-3.53125000e-02,,1.91339432e-03,-1.48433781e+01,,1.91339432e-03,-1.37731486e-05
1.91379432e-03,1.52187500e+01,8.51562500e-05,-3.31250000e-02,,1.91379432e-03,-1.52186651e+01,,1.91379432e-03,-3.15393527e-06
1.91419432e-03,1.56250000e+01,1.51562500e-04,-3.21875000e-02,,1.91419432e-03,-1.56248484e+01,,1.91419432e-03,-5.61342631e-06
1.91459432e-03,1.60078125e+01,3.57812500e-04,-2.03125000e-02,,1.91459432e-03,-1.60074539e+01,,1.91459432e-03,-1.32523146e-05
1.91499432e-03,1.64257812e+01,3.25000000e-04,-3.18750000e-02,,1.91499432e-03,-1.64254570e+01,,1.91499432e-03,-1.20370369e-05
1.91539432e-03,1.67734375e+01,4.57031250e-04,-2.78125000e-02,,1.91539432e-03,-1.67729797e+01,,1.91539432e-03,-1.69270825e-05
1.91579432e-03,1.71328125e+01,5.14843750e-04,-2.37500000e-02,,1.91579432e-03,-1.71322975e+01,,1.91579432e-03,-1.90682858e-05
1.91619432e-03,1.75273438e+01,3.53906250e-04,-2.96875000e-02,,1.91619432e-03,-1.75269890e+01,,1.91619432e-03,-1.31076386e-05
1.91659432e-03,1.78710938e+01,7.95312500e-04,-2.96875000e-02,,1.91659432e-03,-1.78702984e+01,,1.91659432e-03,-2.94560195e-05
1.91699432e-03,1.82656250e+01,9.96093750e-04,-3.03125000e-02,,1.91699432e-03,-1.82646294e+01,,1.91699432e-03,-3.68923611e-05
1.91739432e-03,1.86718750e+01,6.85156250e-04,-2.40625000e-02,,1.91739432e-03,-1.86711903e+01,,1.91739432e-03,-2.53761573e-05
1.91779432e-03,1.90625000e+01,9.14062500e-04,-3.25000000e-02,,1.91779432e-03,-1.90615864e+01,,1.91779432e-03,-3.38541649e-05
1.91819432e-03,1.94296875e+01,8.40625000e-04,-3.21875000e-02,,1.91819432e-03,-1.94288464e+01,,1.91819432e-03,-3.11342592e-05
1.91859432e-03,1.98359375e+01,8.51562500e-04,-3.06250000e-02,,1.91859432e-03,-1.98350868e+01,,1.91859432e-03,-3.15393518e-05
1.91899432e-03,2.02148438e+01,8.17968750e-04,-3.68750000e-02,,1.91899432e-03,-2.02140255e+01,,1.91899432e-03,-3.02951394e-05
1.91939432e-03,2.06093750e+01,1.07734375e-03,-3.40625000e-02,,1.91939432e-03,-2.06082973e+01,,1.91939432e-03,-3.99016171e-05
1.91979432e-03,2.10117188e+01,1.04218750e-03,-3.75000000e-02,,1.91979432e-03,-2.10106773e+01,,1.91979432e-03,-3.85995336e-05
1.92019432e-03,2.14023438e+01,8.45312500e-04,-3.68750000e-02,,1.92019432e-03,-2.14014988e+01,,1.92019432e-03,-3.13078708e-05
1.92059432e-03,2.17460938e+01,8.51562500e-04,-4.09375000e-02,,1.92059432e-03,-2.17452431e+01,,1.92059432e-03,-3.15393518e-05
1.92099432e-03,2.21210938e+01,1.37578125e-03,-3.81250000e-02,,1.92099432e-03,-2.21197186e+01,,1.92099432e-03,-5.09548627e-05
1.92139432e-03,2.25468750e+01,1.07500000e-03,-5.25000000e-02,,1.92139432e-03,-2.25457993e+01,,1.92139432e-03,-3.98148150e-05
1.92179432e-03,2.29257812e+01,7.72656250e-04,-4.40625000e-02,,1.92179432e-03,-2.29250088e+01,,1.92179432e-03,-2.86168979e-05
1.92219432e-03,2.32890625e+01,1.12109375e-03,-5.25000000e-02,,1.92219432e-03,-2.32879410e+01,,1.92219432e-03,-4.15219911e-05
1.92259432e-03,2.37265625e+01,1.44609375e-03,-4.25000000e-02,,1.92259432e-03,-2.37251167e+01,,1.92259432e-03,-5.35590298e-05
1.92299432e-03,2.41054688e+01,1.47578125e-03,-4.34375000e-02,,1.92299432e-03,-2.41039925e+01,,1.92299432e-03,-5.46585616e-05
1.92339432e-03,2.45039062e+01,1.27421875e-03,-4.31250000e-02,,1.92339432e-03,-2.45026321e+01,,1.92339432e-03,-4.71932872e-05
1.92379432e-03,2.48593750e+01,1.10937500e-03,-4.62500000e-02,,1.92379432e-03,-2.48582649e+01,,1.92379432e-03,-4.10879657e-05
1.92419432e-03,2.52773438e+01,1.20312500e-03,-4.06250000e-02,,1.92419432e-03,-2.52761402e+01,,1.92419432e-03,-4.45601836e-05
1.92459432e-03,2.56250000e+01,1.45468750e-03,-4.12500000e-02,,1.92459432e-03,-2.56235447e+01,,1.92459432e-03,-5.38773129e-05
1.92499432e-03,2.59882812e+01,1.17187500e-03,-4.46875000e-02,,1.92499432e-03,-2.59871101e+01,,1.92499432e-03,-4.34027788e-05
1.92539432e-03,2.64101563e+01,1.37343750e-03,-4.18750000e-02,,1.92539432e-03,-2.64087830e+01,,1.92539432e-03,-5.08680532e-05
1.92579432e-03,2.67968750e+01,1.23125000e-03,-3.46875000e-02,,1.92579432e-03,-2.67956429e+01,,1.92579432e-03,-4.56018533e-05
1.92619432e-03,2.72226563e+01,1.18515625e-03,-4.34375000e-02,,1.92619432e-03,-2.72214718e+01,,1.92619432e-03,-4.38946772e-05
1.92659432e-03,2.75703125e+01,8.84375000e-04,-3.46875000e-02,,1.92659432e-03,-2.75694275e+01,,1.92659432e-03,-3.27546295e-05
1.92699432e-03,2.80117188e+01,9.56250000e-04,-3.87500000e-02,,1.92699432e-03,-2.80107632e+01,,1.92699432e-03,-3.54166659e-05
1.92739432e-03,2.83710938e+01,1.22968750e-03,-4.09375000e-02,,1.92739432e-03,-2.83698635e+01,,1.92739432e-03,-4.55439804e-05
1.92779432e-03,2.87617188e+01,1.40546875e-03,-3.81250000e-02,,1.92779432e-03,-2.87603130e+01,,1.92779432e-03,-5.20543981e-05
1.92819432e-03,2.92382813e+01,1.23125000e-03,-3.53125000e-02,,1.92819432e-03,-2.92370491e+01,,1.92819432e-03,-4.56018533e-05
1.92859432e-03,2.96328125e+01,1.45468750e-03,-3.62500000e-02,,1.92859432e-03,-2.96313572e+01,,1.92859432e-03,-5.38773129e-05
1.92899432e-03,2.99765625e+01,1.35156250e-03,-4.28125000e-02,,1.92899432e-03,-2.99752102e+01,,1.92899432e-03,-5.00578681e-05
1.92939432e-03,3.03789063e+01,1.13906250e-03,-4.25000000e-02,,1.92939432e-03,-3.03777676e+01,,1.92939432e-03,-4.21874975e-05
1.92979432e-03,3.07851563e+01,1.40937500e-03,-3.96875000e-02,,1.92979432e-03,-3.07837467e+01,,1.92979432e-03,-5.21990733e-05
1.93019432e-03,3.11679688e+01,1.46640625e-03,-4.25000000e-02,,1.93019432e-03,-3.11665020e+01,,1.93019432e-03,-5.43113420e-05
1.93059432e-03,3.15585938e+01,1.74218750e-03,-4.87500000e-02,,1.93059432e-03,-3.15568523e+01,,1.93059432e-03,-6.45254622e-05
1.93099432e-03,3.19453125e+01,1.32812500e-03,-4.15625000e-02,,1.93099432e-03,-3.19439850e+01,,1.93099432e-03,-4.91898136e-05
1.93139432e-03,3.22851562e+01,1.47421875e-03,-5.81250000e-02,,1.93139432e-03,-3.22836838e+01,,1.93139432e-03,-5.46006959e-05
1.93179432e-03,3.26445312e+01,1.42578125e-03,-2.31250000e-02,,1.93179432e-03,-3.26431046e+01,,1.93179432e-03,-5.28067139e-05
1.93219432e-03,3.31054688e+01,1.75312500e-03,-2.62500000e-02,,1.93219432e-03,-3.31037140e+01,,1.93219432e-03,-6.49305584e-05
1.93259432e-03,3.34921875e+01,1.40156250e-03,-3.62500000e-02,,1.93259432e-03,-3.34907875e+01,,1.93259432e-03,-5.19097230e-05
1.93299432e-03,3.38906250e+01,1.48828125e-03,-3.15625000e-02,,1.93299432e-03,-3.38891373e+01,,1.93299432e-03,-5.51215307e-05
1.93339432e-03,3.42343750e+01,1.29843750e-03,-2.96875000e-02,,1.93339432e-03,-3.42330780e+01,,1.93339432e-03,-4.80902781e-05
1.93379432e-03,3.46367188e+01,1.17734375e-03,-3.81250000e-02,,1.93379432e-03,-3.46355400e+01,,1.93379432e-03,-4.36053233e-05
1.93419432e-03,3.50273438e+01,1.42656250e-03,-2.93750000e-02,,1.93419432e-03,-3.50259171e+01,,1.93419432e-03,-5.28356504e-05
1.93459432e-03,3.53750000e+01,1.39375000e-03,-3.12500000e-02,,1.93459432e-03,-3.53736076e+01,,1.93459432e-03,-5.16203690e-05
1.93499432e-03,3.57812500e+01,1.46796875e-03,-3.00000000e-02,,1.93499432e-03,-3.57797813e+01,,1.93499432e-03,-5.43692149e-05
1.93539432e-03,3.61328125e+01,1.88359375e-03,-2.21875000e-02,,1.93539432e-03,-3.61309280e+01,,1.93539432e-03,-6.97627329e-05
1.93579432e-03,3.65351562e+01,1.57187500e-03,-2.59375000e-02,,1.93579432e-03,-3.65335846e+01,,1.93579432e-03,-5.82175890e-05
1.93619432e-03,3.69335938e+01,1.76562500e-03,-3.15625000e-02,,1.93619432e-03,-3.69318275e+01,,1.93619432e-03,-6.53935203e-05
1.93659432e-03,3.73320312e+01,1.95312500e-03,-3.25000000e-02,,1.93659432e-03,-3.73300781e+01,,1.93659432e-03,-7.23379635e-05
1.93699432e-03,3.77187500e+01,2.12578125e-03,-3.12500000e-02,,1.93699432e-03,-3.77166252e+01,,1.93699432e-03,-7.87326426e-05
1.93739432e-03,3.81367188e+01,2.02734375e-03,-2.96875000e-02,,1.93739432e-03,-3.81346931e+01,,1.93739432e-03,-7.50868057e-05
1.93779432e-03,3.84882813e+01,1.76171875e-03,-2.71875000e-02,,1.93779432e-03,-3.84865189e+01,,1.93779432e-03,-6.52488452e-05
1.93819432e-03,3.88828125e+01,1.67500000e-03,-3.37500000e-02,,1.93819432e-03,-3.88811378e+01,,1.93819432e-03,-6.20370338e-05
1.93859432e-03,3.92500000e+01,2.16171875e-03,-2.71875000e-02,,1.93859432e-03,-3.92478371e+01,,1.93859432e-03,-8.00636553e-05
1.93899432e-03,3.96796875e+01,1.82343750e-03,-2.31250000e-02,,1.93899432e-03,-3.96778641e+01,,1.93899432e-03,-6.75347255e-05
1.93939432e-03,4.00390625e+01,2.19218750e-03,-2.93750000e-02,,1.93939432e-03,-4.00368690e+01,,1.93939432e-03,-8.11921345e-05
1.93979432e-03,4.04531250e+01,2.12734375e-03,-3.12500000e-02,,1.93979432e-03,-4.04509964e+01,,1.93979432e-03,-7.87905083e-05
1.94019432e-03,4.08164063e+01,2.27812500e-03,-3.65625000e-02,,1.94019432e-03,-4.08141289e+01,,1.94019432e-03,-8.43749949e-05
1.94059432e-03,4.11992188e+01,2.10000000e-03,-4.03125000e-02,,1.94059432e-03,-4.11971169e+01,,1.94059432e-03,-7.77777750e-05
1.94099432e-03,4.16289063e+01,2.17109375e-03,-2.53125000e-02,,1.94099432e-03,-4.16267357e+01,,1.94099432e-03,-8.04108859e-05
