Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.21519408e-03,5.83203125e+00,4.00237500e-01,-1.34062500e-01,2.26484375e-02,8.25000000e-01,6.05871094e+00,,5.21519408e-03,1.29872859e-01,,5.21519408e-03,1.15570142e+03
5.21619408e-03,5.84140625e+00,4.01029688e-01,-1.33718750e-01,2.26796875e-02,8.22656250e-01,6.05824219e+00,,5.21619408e-03,1.29901066e-01,,5.21619408e-03,1.15544458e+03
5.21719408e-03,5.84921875e+00,4.00379688e-01,-1.34453125e-01,2.27031250e-02,8.14843750e-01,6.05941406e+00,,5.21719408e-03,1.29929289e-01,,5.21719408e-03,1.15534961e+03
5.21819408e-03,5.85937500e+00,4.02025000e-01,-1.35234375e-01,2.27421875e-02,8.07812500e-01,6.05906250e+00,,5.21819408e-03,1.29957527e-01,,5.21819408e-03,1.15501733e+03
5.21919408e-03,5.86640625e+00,4.01354688e-01,-1.34484375e-01,2.27265625e-02,7.98437500e-01,6.05824219e+00,,5.21919408e-03,1.29985809e-01,,5.21919408e-03,1.15500720e+03
5.22019408e-03,5.87343750e+00,4.02431250e-01,-1.32546875e-01,2.27578125e-02,7.92968750e-01,6.05929688e+00,,5.22019408e-03,1.30014122e-01,,5.22019408e-03,1.15499011e+03
5.22119408e-03,5.88359375e+00,4.02512500e-01,-1.31203125e-01,2.28359375e-02,7.92968750e-01,6.05964844e+00,,5.22119408e-03,1.30042464e-01,,5.22119408e-03,1.15464197e+03
5.22219408e-03,5.88828125e+00,4.02471875e-01,-1.32343750e-01,2.28359375e-02,7.92968750e-01,6.05929688e+00,,5.22219408e-03,1.30070791e-01,,5.22219408e-03,1.15485718e+03
5.22319408e-03,5.88671875e+00,4.02857813e-01,-1.35078125e-01,2.27734375e-02,7.83593750e-01,6.05589844e+00,,5.22319408e-03,1.30099148e-01,,5.22319408e-03,1.15572681e+03
5.22419408e-03,5.88906250e+00,4.02085937e-01,-1.36984375e-01,2.27734375e-02,7.72656250e-01,6.05671875e+00,,5.22419408e-03,1.30127490e-01,,5.22419408e-03,1.15620618e+03
5.22519408e-03,5.88671875e+00,4.02451563e-01,-1.36359375e-01,2.27578125e-02,7.60937500e-01,6.05882813e+00,,5.22519408e-03,1.30155817e-01,,5.22519408e-03,1.15717212e+03
5.22619408e-03,5.87734375e+00,4.01984375e-01,-1.34531250e-01,2.27578125e-02,7.53125000e-01,6.05882813e+00,,5.22619408e-03,1.30184144e-01,,5.22619408e-03,1.15885657e+03
5.22719408e-03,5.86406250e+00,4.01943750e-01,-1.33765625e-01,2.27734375e-02,7.50000000e-01,6.05871094e+00,,5.22719408e-03,1.30212456e-01,,5.22719408e-03,1.16093677e+03
5.22819408e-03,5.85312500e+00,4.01781250e-01,-1.34406250e-01,2.28125000e-02,7.49218750e-01,6.05871094e+00,,5.22819408e-03,1.30240753e-01,,5.22819408e-03,1.16277490e+03
5.22919408e-03,5.85468750e+00,4.01029688e-01,-1.35000000e-01,2.28515625e-02,7.47656250e-01,6.05800781e+00,,5.22919408e-03,1.30269021e-01,,5.22919408e-03,1.16332764e+03
5.23019408e-03,5.85859375e+00,4.01700000e-01,-1.35046875e-01,2.28203125e-02,7.39843750e-01,6.05871094e+00,,5.23019408e-03,1.30297288e-01,,5.23019408e-03,1.16364050e+03
5.23119408e-03,5.85703125e+00,4.00928125e-01,-1.34000000e-01,2.28359375e-02,7.42187500e-01,6.05906250e+00,,5.23119408e-03,1.30325541e-01,,5.23119408e-03,1.16451465e+03
5.23219408e-03,5.84531250e+00,4.02329688e-01,-1.35140625e-01,2.26796875e-02,7.45312500e-01,6.05988281e+00,,5.23219408e-03,1.30353823e-01,,5.23219408e-03,1.16643604e+03
5.23319408e-03,5.83984375e+00,4.00806250e-01,-1.35859375e-01,2.26484375e-02,7.45312500e-01,6.06222656e+00,,5.23319408e-03,1.30382091e-01,,5.23319408e-03,1.16771790e+03
5.23419408e-03,5.84765625e+00,4.02614063e-01,-1.36093750e-01,2.26796875e-02,7.49218750e-01,6.06363281e+00,,5.23419408e-03,1.30410388e-01,,5.23419408e-03,1.16763330e+03
5.23519408e-03,5.85703125e+00,4.00704687e-01,-1.34093750e-01,2.27187500e-02,7.53125000e-01,6.06304688e+00,,5.23519408e-03,1.30438671e-01,,5.23519408e-03,1.16738269e+03
5.23619408e-03,5.86406250e+00,4.02918750e-01,-1.31421875e-01,2.26640625e-02,7.55468750e-01,6.06269531e+00,,5.23619408e-03,1.30466968e-01,,5.23619408e-03,1.16736157e+03
5.23719408e-03,5.86250000e+00,4.01395313e-01,-1.29890625e-01,2.26328125e-02,7.58593750e-01,6.06164063e+00,,5.23719408e-03,1.30495295e-01,,5.23719408e-03,1.16821497e+03
5.23819408e-03,5.86796875e+00,4.02857813e-01,-1.30875000e-01,2.26250000e-02,7.49218750e-01,6.06011719e+00,,5.23819408e-03,1.30523607e-01,,5.23819408e-03,1.16834229e+03
5.23919408e-03,5.87187500e+00,4.02370312e-01,-1.33171875e-01,2.25859375e-02,7.42187500e-01,6.06046875e+00,,5.23919408e-03,1.30551964e-01,,5.23919408e-03,1.16863916e+03
5.24019408e-03,5.86406250e+00,4.01781250e-01,-1.35000000e-01,2.25390625e-02,7.35937500e-01,6.06105469e+00,,5.24019408e-03,1.30580276e-01,,5.24019408e-03,1.17015527e+03
5.24119408e-03,5.85546875e+00,4.02532813e-01,-1.35296875e-01,2.26250000e-02,7.35937500e-01,6.06164063e+00,,5.24119408e-03,1.30608603e-01,,5.24119408e-03,1.17175757e+03
5.24219408e-03,5.85156250e+00,4.01212500e-01,-1.35156250e-01,2.27187500e-02,7.38281250e-01,6.06128906e+00,,5.24219408e-03,1.30636901e-01,,5.24219408e-03,1.17287695e+03
5.24319408e-03,5.84765625e+00,4.02228125e-01,-1.35578125e-01,2.27968750e-02,7.42187500e-01,6.06046875e+00,,5.24319408e-03,1.30665183e-01,,5.24319408e-03,1.17399707e+03
5.24419408e-03,5.82734375e+00,4.00765625e-01,-1.36578125e-01,2.27421875e-02,7.47656250e-01,6.05765625e+00,,5.24419408e-03,1.30693465e-01,,5.24419408e-03,1.17681250e+03
5.24519408e-03,5.81328125e+00,4.00867188e-01,-1.37609375e-01,2.27421875e-02,7.45312500e-01,6.05671875e+00,,5.24519408e-03,1.30721688e-01,,5.24519408e-03,1.17898877e+03
5.24619408e-03,5.80000000e+00,4.00237500e-01,-1.38468750e-01,2.27187500e-02,7.47656250e-01,6.05671875e+00,,5.24619408e-03,1.30749896e-01,,5.24619408e-03,1.18108960e+03
5.24719408e-03,5.78359375e+00,3.99648438e-01,-1.39187500e-01,2.27187500e-02,7.45312500e-01,6.05824219e+00,,5.24719408e-03,1.30778059e-01,,5.24719408e-03,1.18351685e+03
5.24819408e-03,5.76875000e+00,4.00339063e-01,-1.39656250e-01,2.26875000e-02,7.46093750e-01,6.05882813e+00,,5.24819408e-03,1.30806223e-01,,5.24819408e-03,1.18578589e+03
5.24919408e-03,5.76093750e+00,3.99750000e-01,-1.39359375e-01,2.26093750e-02,7.43750000e-01,6.05847656e+00,,5.24919408e-03,1.30834401e-01,,5.24919408e-03,1.18733057e+03
5.25019408e-03,5.76718750e+00,4.00460938e-01,-1.37828125e-01,2.25859375e-02,7.49218750e-01,6.05683594e+00,,5.25019408e-03,1.30862579e-01,,5.25019408e-03,1.18742090e+03
5.25119408e-03,5.77265625e+00,3.99932813e-01,-1.36218750e-01,2.26796875e-02,7.57031250e-01,6.05648438e+00,,5.25119408e-03,1.30890757e-01,,5.25119408e-03,1.18758325e+03
5.25219408e-03,5.76250000e+00,3.99689063e-01,-1.36218750e-01,2.26250000e-02,7.60937500e-01,6.05742188e+00,,5.25219408e-03,1.30918905e-01,,5.25219408e-03,1.18935229e+03
5.25319408e-03,5.74765625e+00,3.99689063e-01,-1.38078125e-01,2.25703125e-02,7.70312500e-01,6.05941406e+00,,5.25319408e-03,1.30947053e-01,,5.25319408e-03,1.19160938e+03
5.25419408e-03,5.73828125e+00,3.99100000e-01,-1.39671875e-01,2.25937500e-02,7.79687500e-01,6.06152344e+00,,5.25419408e-03,1.30975187e-01,,5.25419408e-03,1.19331201e+03
5.25519408e-03,5.73125000e+00,3.99445313e-01,-1.39562500e-01,2.26250000e-02,7.82031250e-01,6.06105469e+00,,5.25519408e-03,1.31003305e-01,,5.25519408e-03,1.19477661e+03
5.25619408e-03,5.72109375e+00,3.98815625e-01,-1.38281250e-01,2.26328125e-02,7.79687500e-01,6.05988281e+00,,5.25619408e-03,1.31031409e-01,,5.25619408e-03,1.19656006e+03
5.25719408e-03,5.70859375e+00,3.98957813e-01,-1.37265625e-01,2.27031250e-02,7.77343750e-01,6.06046875e+00,,5.25719408e-03,1.31059498e-01,,5.25719408e-03,1.19857886e+03
5.25819408e-03,5.69140625e+00,3.98510937e-01,-1.37859375e-01,2.26640625e-02,7.79687500e-01,6.06046875e+00,,5.25819408e-03,1.31087571e-01,,5.25819408e-03,1.20107996e+03
5.25919408e-03,5.68593750e+00,3.98876563e-01,-1.37515625e-01,2.27187500e-02,7.92968750e-01,6.05964844e+00,,5.25919408e-03,1.31115645e-01,,5.25919408e-03,1.20237354e+03
5.26019408e-03,5.68828125e+00,3.98368750e-01,-1.36296875e-01,2.27734375e-02,8.00781250e-01,6.05906250e+00,,5.26019408e-03,1.31143719e-01,,5.26019408e-03,1.20285742e+03
5.26119408e-03,5.69687500e+00,3.98632813e-01,-1.34484375e-01,2.27734375e-02,8.06250000e-01,6.05800781e+00,,5.26119408e-03,1.31171778e-01,,5.26119408e-03,1.20268896e+03
5.26219408e-03,5.71250000e+00,3.97881250e-01,-1.34031250e-01,2.27421875e-02,8.13281250e-01,6.05824219e+00,,5.26219408e-03,1.31199822e-01,,5.26219408e-03,1.20178979e+03
5.26319408e-03,5.72578125e+00,3.97678125e-01,-1.35671875e-01,2.28125000e-02,8.21093750e-01,6.05941406e+00,,5.26319408e-03,1.31227836e-01,,5.26319408e-03,1.20113525e+03
5.26419408e-03,5.74218750e+00,3.98653125e-01,-1.37796875e-01,2.29843750e-02,8.22656250e-01,6.05929688e+00,,5.26419408e-03,1.31255880e-01,,5.26419408e-03,1.20016846e+03
5.26519408e-03,5.74609375e+00,3.97637500e-01,-1.37531250e-01,2.30468750e-02,8.26562500e-01,6.05730469e+00,,5.26519408e-03,1.31283909e-01,,5.26519408e-03,1.20049536e+03
5.26619408e-03,5.74843750e+00,3.99100000e-01,-1.34109375e-01,2.29296875e-02,8.28906250e-01,6.05683594e+00,,5.26619408e-03,1.31311968e-01,,5.26619408e-03,1.20097363e+03
5.26719408e-03,5.75546875e+00,3.97251563e-01,-1.29593750e-01,2.28515625e-02,8.35937500e-01,6.05566406e+00,,5.26719408e-03,1.31340012e-01,,5.26719408e-03,1.20094763e+03
5.26819408e-03,5.77031250e+00,3.98632813e-01,-1.27828125e-01,2.28906250e-02,8.42187500e-01,6.05531250e+00,,5.26819408e-03,1.31368026e-01,,5.26819408e-03,1.20009937e+03
5.26919408e-03,5.78593750e+00,3.97576563e-01,-1.29531250e-01,2.29453125e-02,8.46875000e-01,6.05625000e+00,,5.26919408e-03,1.31396070e-01,,5.26919408e-03,1.19917053e+03
5.27019408e-03,5.80234375e+00,3.98409375e-01,-1.32046875e-01,2.29296875e-02,8.53125000e-01,6.05648438e+00,,5.27019408e-03,1.31424099e-01,,5.27019408e-03,1.19817236e+03
5.27119408e-03,5.81562500e+00,3.98815625e-01,-1.31406250e-01,2.29062500e-02,8.58593750e-01,6.05730469e+00,,5.27119408e-03,1.31452158e-01,,5.27119408e-03,1.19750134e+03
5.27219408e-03,5.82265625e+00,3.98368750e-01,-1.28078125e-01,2.29453125e-02,8.67968750e-01,6.05800781e+00,,5.27219408e-03,1.31480232e-01,,5.27219408e-03,1.19746411e+03
5.27319408e-03,5.83046875e+00,3.99648438e-01,-1.25593750e-01,2.29687500e-02,8.75000000e-01,6.05847656e+00,,5.27319408e-03,1.31508321e-01,,5.27319408e-03,1.19733093e+03
5.27419408e-03,5.82890625e+00,3.98470313e-01,-1.26656250e-01,2.28515625e-02,8.77343750e-01,6.05929688e+00,,5.27419408e-03,1.31536424e-01,,5.27419408e-03,1.19816040e+03
5.27519408e-03,5.82656250e+00,3.99404688e-01,-1.29328125e-01,2.27812500e-02,8.82812500e-01,6.06187500e+00,,5.27519408e-03,1.31564528e-01,,5.27519408e-03,1.19908057e+03
5.27619408e-03,5.82656250e+00,3.99039063e-01,-1.30390625e-01,2.27734375e-02,8.88281250e-01,6.06410156e+00,,5.27619408e-03,1.31592631e-01,,5.27619408e-03,1.19976880e+03
5.27719408e-03,5.82265625e+00,3.99648438e-01,-1.29625000e-01,2.27812500e-02,8.94531250e-01,6.06527344e+00,,5.27719408e-03,1.31620750e-01,,5.27719408e-03,1.20086060e+03
5.27819408e-03,5.80625000e+00,4.00318750e-01,-1.29109375e-01,2.27968750e-02,8.98437500e-01,6.06644531e+00,,5.27819408e-03,1.31648928e-01,,5.27819408e-03,1.20323755e+03
5.27919408e-03,5.80078125e+00,3.99973438e-01,-1.31171875e-01,2.28125000e-02,9.03906250e-01,6.06492188e+00,,5.27919408e-03,1.31677091e-01,,5.27919408e-03,1.20449109e+03
5.28019408e-03,5.80937500e+00,4.01192188e-01,-1.33640625e-01,2.27968750e-02,8.97656250e-01,6.06328125e+00,,5.28019408e-03,1.31705314e-01,,5.28019408e-03,1.20430676e+03
5.28119408e-03,5.82890625e+00,4.00928125e-01,-1.32125000e-01,2.27968750e-02,8.94531250e-01,6.06210938e+00,,5.28119408e-03,1.31733552e-01,,5.28119408e-03,1.20299756e+03
5.28219408e-03,5.85468750e+00,4.02085937e-01,-1.26171875e-01,2.28750000e-02,8.92187500e-01,6.06046875e+00,,5.28219408e-03,1.31761819e-01,,5.28219408e-03,1.20102429e+03
5.28319408e-03,5.87187500e+00,4.02817188e-01,-1.20796875e-01,2.28359375e-02,8.93750000e-01,6.05988281e+00,,5.28319408e-03,1.31790161e-01,,5.28319408e-03,1.19990698e+03
5.28419408e-03,5.88828125e+00,4.02918750e-01,-1.20953125e-01,2.28125000e-02,9.01562500e-01,6.06070313e+00,,5.28419408e-03,1.31818533e-01,,5.28419408e-03,1.19885608e+03
5.28519408e-03,5.90546875e+00,4.03548438e-01,-1.26046875e-01,2.27968750e-02,9.00000000e-01,6.06023438e+00,,5.28519408e-03,1.31846935e-01,,5.28519408e-03,1.19773877e+03
5.28619408e-03,5.91484375e+00,4.03020313e-01,-1.30156250e-01,2.27578125e-02,8.97656250e-01,6.05847656e+00,,5.28619408e-03,1.31875336e-01,,5.28619408e-03,1.19745117e+03
5.28719408e-03,5.91875000e+00,4.04381250e-01,-1.29578125e-01,2.27265625e-02,8.98437500e-01,6.05906250e+00,,5.28719408e-03,1.31903768e-01,,5.28719408e-03,1.19773682e+03
5.28819408e-03,5.91875000e+00,4.02959375e-01,-1.25843750e-01,2.28359375e-02,8.98437500e-01,6.05929688e+00,,5.28819408e-03,1.31932199e-01,,5.28819408e-03,1.19841357e+03
5.28919408e-03,5.90937500e+00,4.04564063e-01,-1.25203125e-01,2.28125000e-02,8.92187500e-01,6.05707031e+00,,5.28919408e-03,1.31960630e-01,,5.28919408e-03,1.20004541e+03
5.29019408e-03,5.88984375e+00,4.02532813e-01,-1.27656250e-01,2.28515625e-02,8.84375000e-01,6.05531250e+00,,5.29019408e-03,1.31989032e-01,,5.29019408e-03,1.20272900e+03
5.29119408e-03,5.87578125e+00,4.03975000e-01,-1.31218750e-01,2.28671875e-02,8.84375000e-01,6.05484375e+00,,5.29119408e-03,1.32017434e-01,,5.29119408e-03,1.20486475e+03
5.29219408e-03,5.86640625e+00,4.02248438e-01,-1.31515625e-01,2.28515625e-02,8.79687500e-01,6.05484375e+00,,5.29219408e-03,1.32045820e-01,,5.29219408e-03,1.20652747e+03
5.29319408e-03,5.86015625e+00,4.02918750e-01,-1.28937500e-01,2.28125000e-02,8.77343750e-01,6.05542969e+00,,5.29319408e-03,1.32074177e-01,,5.29319408e-03,1.20786206e+03
5.29419408e-03,5.85312500e+00,4.02614063e-01,-1.27343750e-01,2.27968750e-02,8.77343750e-01,6.05648438e+00,,5.29419408e-03,1.32102534e-01,,5.29419408e-03,1.20926611e+03
5.29519408e-03,5.83671875e+00,4.01537500e-01,-1.28890625e-01,2.26250000e-02,8.73437500e-01,6.05648438e+00,,5.29519408e-03,1.32130861e-01,,5.29519408e-03,1.21163647e+03
5.29619408e-03,5.83203125e+00,4.01882813e-01,-1.31875000e-01,2.25546875e-02,8.64062500e-01,6.05906250e+00,,5.29619408e-03,1.32159144e-01,,5.29619408e-03,1.21281079e+03
5.29719408e-03,5.82890625e+00,3.99871875e-01,-1.32984375e-01,2.26640625e-02,8.56250000e-01,6.06011719e+00,,5.29719408e-03,1.32187381e-01,,5.29719408e-03,1.21383472e+03
5.29819408e-03,5.82109375e+00,4.00867188e-01,-1.31296875e-01,2.26875000e-02,8.47656250e-01,6.05824219e+00,,5.29819408e-03,1.32215574e-01,,5.29819408e-03,1.21534058e+03
5.29919408e-03,5.81406250e+00,3.99485938e-01,-1.29140625e-01,2.27421875e-02,8.41406250e-01,6.05800781e+00,,5.29919408e-03,1.32243752e-01,,5.29919408e-03,1.21675537e+03
5.30019408e-03,5.80625000e+00,3.99851563e-01,-1.28734375e-01,2.27265625e-02,8.34375000e-01,6.05871094e+00,,5.30019408e-03,1.32271886e-01,,5.30019408e-03,1.21824414e+03
5.30119408e-03,5.80781250e+00,3.99303125e-01,-1.30468750e-01,2.27187500e-02,8.28125000e-01,6.05789063e+00,,5.30119408e-03,1.32300034e-01,,5.30119408e-03,1.21877002e+03
5.30219408e-03,5.80390625e+00,3.98775000e-01,-1.32640625e-01,2.26640625e-02,8.17187500e-01,6.05648438e+00,,5.30219408e-03,1.32328138e-01,,5.30219408e-03,1.21987000e+03
5.30319408e-03,5.79140625e+00,3.99384375e-01,-1.33156250e-01,2.26796875e-02,8.03906250e-01,6.05683594e+00,,5.30319408e-03,1.32356241e-01,,5.30319408e-03,1.22186279e+03
5.30419408e-03,5.78593750e+00,3.98510937e-01,-1.32109375e-01,2.26640625e-02,8.00000000e-01,6.05847656e+00,,5.30419408e-03,1.32384330e-01,,5.30419408e-03,1.22312964e+03
5.30519408e-03,5.78750000e+00,3.99973438e-01,-1.31312500e-01,2.27187500e-02,7.96093750e-01,6.05847656e+00,,5.30519408e-03,1.32412434e-01,,5.30519408e-03,1.22366675e+03
5.30619408e-03,5.78515625e+00,3.99465625e-01,-1.31781250e-01,2.27187500e-02,7.87500000e-01,6.05730469e+00,,5.30619408e-03,1.32440597e-01,,5.30619408e-03,1.22460547e+03
5.30719408e-03,5.77578125e+00,3.99892187e-01,-1.32875000e-01,2.26093750e-02,7.77343750e-01,6.05460938e+00,,5.30719408e-03,1.32468730e-01,,5.30719408e-03,1.22627344e+03
5.30819408e-03,5.77265625e+00,3.99973438e-01,-1.33531250e-01,2.25859375e-02,7.66406250e-01,6.05542969e+00,,5.30819408e-03,1.32496893e-01,,5.30819408e-03,1.22730151e+03
5.30919408e-03,5.77187500e+00,3.99587500e-01,-1.33609375e-01,2.25937500e-02,7.55468750e-01,6.05671875e+00,,5.30919408e-03,1.32525042e-01,,5.30919408e-03,1.22808984e+03
5.31019408e-03,5.76328125e+00,3.99973438e-01,-1.33921875e-01,2.25000000e-02,7.51562500e-01,6.05789063e+00,,5.31019408e-03,1.32553205e-01,,5.31019408e-03,1.22968481e+03
5.31119408e-03,5.75781250e+00,3.99160938e-01,-1.34453125e-01,2.24765625e-02,7.45312500e-01,6.05871094e+00,,5.31119408e-03,1.32581338e-01,,5.31119408e-03,1.23095972e+03
5.31219408e-03,5.75781250e+00,3.99404688e-01,-1.34921875e-01,2.25546875e-02,7.38281250e-01,6.05847656e+00,,5.31219408e-03,1.32609457e-01,,5.31219408e-03,1.23167383e+03
5.31319408e-03,5.75156250e+00,3.98896875e-01,-1.34812500e-01,2.25859375e-02,7.30468750e-01,6.05929688e+00,,5.31319408e-03,1.32637560e-01,,5.31319408e-03,1.23303284e+03
5.31419408e-03,5.74375000e+00,3.98856250e-01,-1.34109375e-01,2.24921875e-02,7.21875000e-01,6.05988281e+00,,5.31419408e-03,1.32665649e-01,,5.31419408e-03,1.23455090e+03
5.31519408e-03,5.74218750e+00,3.99160938e-01,-1.34140625e-01,2.24062500e-02,7.17187500e-01,6.05906250e+00,,5.31519408e-03,1.32693738e-01,,5.31519408e-03,1.23542285e+03
5.31619408e-03,5.73515625e+00,3.98917188e-01,-1.33625000e-01,2.23125000e-02,7.11718750e-01,6.05906250e+00,,5.31619408e-03,1.32721841e-01,,5.31619408e-03,1.23685718e+03
5.31719408e-03,5.73984375e+00,3.99689063e-01,-1.34671875e-01,2.22890625e-02,7.02343750e-01,6.06164063e+00,,5.31719408e-03,1.32749960e-01,,5.31719408e-03,1.23708484e+03
5.31819408e-03,5.74765625e+00,3.99100000e-01,-1.35562500e-01,2.23437500e-02,6.93750000e-01,6.06210938e+00,,5.31819408e-03,1.32778093e-01,,5.31819408e-03,1.23699561e+03
5.31919408e-03,5.74453125e+00,4.00237500e-01,-1.36734375e-01,2.22500000e-02,6.80468750e-01,6.06070313e+00,,5.31919408e-03,1.32806242e-01,,5.31919408e-03,1.23803943e+03
5.32019408e-03,5.73437500e+00,3.98714063e-01,-1.35953125e-01,2.22343750e-02,6.70312500e-01,6.06011719e+00,,5.32019408e-03,1.32834360e-01,,5.32019408e-03,1.23980908e+03
5.32119408e-03,5.73125000e+00,4.00704687e-01,-1.34406250e-01,2.22578125e-02,6.57812500e-01,6.05964844e+00,,5.32119408e-03,1.32862508e-01,,5.32119408e-03,1.24084766e+03
5.32219408e-03,5.73125000e+00,3.98856250e-01,-1.33656250e-01,2.22890625e-02,6.44531250e-01,6.05847656e+00,,5.32219408e-03,1.32890657e-01,,5.32219408e-03,1.24155811e+03
5.32319408e-03,5.73515625e+00,4.00826563e-01,-1.34968750e-01,2.22890625e-02,6.42187500e-01,6.05742188e+00,,5.32319408e-03,1.32918820e-01,,5.32319408e-03,1.24186719e+03
5.32419408e-03,5.73828125e+00,3.99485938e-01,-1.36703125e-01,2.22500000e-02,6.35156250e-01,6.05824219e+00,,5.32419408e-03,1.32946998e-01,,5.32419408e-03,1.24226489e+03
5.32519408e-03,5.73515625e+00,3.99587500e-01,-1.36890625e-01,2.21640625e-02,6.21875000e-01,6.05988281e+00,,5.32519408e-03,1.32975131e-01,,5.32519408e-03,1.24331201e+03
5.32619408e-03,5.73515625e+00,3.99404688e-01,-1.35046875e-01,2.21796875e-02,6.16406250e-01,6.06023438e+00,,5.32619408e-03,1.33003265e-01,,5.32619408e-03,1.24403271e+03
5.32719408e-03,5.74062500e+00,3.98084375e-01,-1.33796875e-01,2.23281250e-02,6.17968750e-01,6.05824219e+00,,5.32719408e-03,1.33031338e-01,,5.32719408e-03,1.24418140e+03
5.32819408e-03,5.73515625e+00,3.98815625e-01,-1.35406250e-01,2.23437500e-02,6.14843750e-01,6.05531250e+00,,5.32819408e-03,1.33059412e-01,,5.32819408e-03,1.24545874e+03
5.32919408e-03,5.73125000e+00,3.97454688e-01,-1.38437500e-01,2.22578125e-02,6.14843750e-01,6.05484375e+00,,5.32919408e-03,1.33087441e-01,,5.32919408e-03,1.24658716e+03
5.33019408e-03,5.72578125e+00,3.98470313e-01,-1.39468750e-01,2.22187500e-02,6.08593750e-01,6.05531250e+00,,5.33019408e-03,1.33115470e-01,,5.33019408e-03,1.24788721e+03
5.33119408e-03,5.72890625e+00,3.97393750e-01,-1.36843750e-01,2.21796875e-02,5.99218750e-01,6.05671875e+00,,5.33119408e-03,1.33143485e-01,,5.33119408e-03,1.24829736e+03
5.33219408e-03,5.72890625e+00,3.97332813e-01,-1.33828125e-01,2.22109375e-02,5.93750000e-01,6.05906250e+00,,5.33219408e-03,1.33171469e-01,,5.33219408e-03,1.24901465e+03
5.33319408e-03,5.71796875e+00,3.97921875e-01,-1.34171875e-01,2.21562500e-02,5.82812500e-01,6.05882813e+00,,5.33319408e-03,1.33199468e-01,,5.33319408e-03,1.25085229e+03
5.33419408e-03,5.71015625e+00,3.97637500e-01,-1.37703125e-01,2.21406250e-02,5.78906250e-01,6.05847656e+00,,5.33419408e-03,1.33227482e-01,,5.33419408e-03,1.25237830e+03
5.33519408e-03,5.70859375e+00,3.98653125e-01,-1.40312500e-01,2.21953125e-02,5.72656250e-01,6.05847656e+00,,5.33519408e-03,1.33255512e-01,,5.33519408e-03,1.25327612e+03
5.33619408e-03,5.70468750e+00,3.97921875e-01,-1.38828125e-01,2.22187500e-02,5.67187500e-01,6.05847656e+00,,5.33619408e-03,1.33283570e-01,,5.33619408e-03,1.25441846e+03
5.33719408e-03,5.69531250e+00,3.98267188e-01,-1.35078125e-01,2.21406250e-02,5.65625000e-01,6.05882813e+00,,5.33719408e-03,1.33311599e-01,,5.33719408e-03,1.25611096e+03
5.33819408e-03,5.69765625e+00,3.97881250e-01,-1.33421875e-01,2.20781250e-02,5.60156250e-01,6.06152344e+00,,5.33819408e-03,1.33339629e-01,,5.33819408e-03,1.25658081e+03
5.33919408e-03,5.70625000e+00,3.97779688e-01,-1.35046875e-01,2.21250000e-02,5.54687500e-01,6.06304688e+00,,5.33919408e-03,1.33367643e-01,,5.33919408e-03,1.25640637e+03
5.34019408e-03,5.71250000e+00,3.97942188e-01,-1.36359375e-01,2.21640625e-02,5.52343750e-01,6.06269531e+00,,5.34019408e-03,1.33395657e-01,,5.34019408e-03,1.25648120e+03
5.34119408e-03,5.71015625e+00,3.97353125e-01,-1.34765625e-01,2.20859375e-02,5.50000000e-01,6.06269531e+00,,5.34119408e-03,1.33423671e-01,,5.34119408e-03,1.25744141e+03
5.34219408e-03,5.70468750e+00,3.97739063e-01,-1.32187500e-01,2.19921875e-02,5.46875000e-01,6.06246094e+00,,5.34219408e-03,1.33451656e-01,,5.34219408e-03,1.25871265e+03
5.34319408e-03,5.70468750e+00,3.97190625e-01,-1.32562500e-01,2.20312500e-02,5.46875000e-01,6.06105469e+00,,5.34319408e-03,1.33479655e-01,,5.34319408e-03,1.25941406e+03
