Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.12465432e-03,4.68750000e-03,2.18750000e-02,-2.83781250e+01,-6.67500000e+00
4.12565432e-03,4.68750000e-03,2.34375000e-02,-2.63312500e+01,-6.03125000e+00
4.12665432e-03,4.68750000e-03,2.65625000e-02,-2.48156250e+01,-5.41875000e+00
4.12765432e-03,0.00000000e+00,2.65625000e-02,-2.38281250e+01,-4.86875000e+00
4.12865432e-03,-4.68750000e-03,2.96875000e-02,-2.33875000e+01,-4.37500000e+00
4.12965432e-03,-4.68750000e-03,2.18750000e-02,-2.37187500e+01,-3.93437500e+00
4.13065432e-03,-7.81250000e-03,2.18750000e-02,-2.50375000e+01,-3.52187500e+00
4.13165432e-03,-7.81250000e-03,2.34375000e-02,-2.64843750e+01,-3.05312500e+00
4.13265432e-03,-4.68750000e-03,2.34375000e-02,-2.70625000e+01,-2.48125000e+00
4.13365432e-03,3.12500000e-03,2.34375000e-02,-2.69250000e+01,-1.97187500e+00
4.13465432e-03,-3.12500000e-03,2.65625000e-02,-2.65875000e+01,-1.60625000e+00
4.13565432e-03,-7.81250000e-03,2.65625000e-02,-2.62656250e+01,-1.45000000e+00
4.13665432e-03,-3.12500000e-03,2.65625000e-02,-2.60312500e+01,-1.51250000e+00
4.13765432e-03,-7.81250000e-03,2.96875000e-02,-2.58281250e+01,-1.69687500e+00
4.13865432e-03,-4.68750000e-03,2.65625000e-02,-2.54656250e+01,-1.90937500e+00
4.13965432e-03,-4.68750000e-03,3.28125000e-02,-2.48000000e+01,-2.18437500e+00
4.14065432e-03,-3.12500000e-03,2.34375000e-02,-2.40093750e+01,-2.47812500e+00
4.14165432e-03,-7.81250000e-03,2.34375000e-02,-2.32250000e+01,-2.64375000e+00
4.14265432e-03,-7.81250000e-03,2.34375000e-02,-2.25156250e+01,-2.64687500e+00
4.14365432e-03,-7.81250000e-03,2.65625000e-02,-2.19906250e+01,-2.66562500e+00
4.14465432e-03,-3.12500000e-03,2.96875000e-02,-2.17562500e+01,-2.75000000e+00
4.14565432e-03,-7.81250000e-03,3.28125000e-02,-2.17031250e+01,-2.83437500e+00
4.14665432e-03,-1.09375000e-02,2.65625000e-02,-2.15531250e+01,-2.77187500e+00
4.14765432e-03,-1.40625000e-02,3.28125000e-02,-2.13187500e+01,-2.53125000e+00
4.14865432e-03,-1.40625000e-02,2.65625000e-02,-2.11375000e+01,-2.11250000e+00
4.14965432e-03,-2.18750000e-02,2.34375000e-02,-2.10500000e+01,-1.64375000e+00
4.15065432e-03,-1.87500000e-02,2.18750000e-02,-2.11875000e+01,-1.25625000e+00
4.15165432e-03,-1.87500000e-02,2.34375000e-02,-2.14937500e+01,-9.68750000e-01
4.15265432e-03,-1.56250000e-02,2.34375000e-02,-2.18843750e+01,-8.06250000e-01
4.15365432e-03,-1.56250000e-02,2.34375000e-02,-2.23312500e+01,-8.43750000e-01
4.15465432e-03,-1.87500000e-02,2.34375000e-02,-2.26500000e+01,-1.05937500e+00
4.15565432e-03,-1.40625000e-02,2.65625000e-02,-2.27093750e+01,-1.20937500e+00
4.15665432e-03,-1.56250000e-02,3.43750000e-02,-2.23875000e+01,-1.11250000e+00
4.15765432e-03,-1.40625000e-02,2.34375000e-02,-2.17468750e+01,-8.03125000e-01
4.15865432e-03,-1.56250000e-02,2.34375000e-02,-2.10125000e+01,-4.56250000e-01
4.15965432e-03,-1.56250000e-02,2.96875000e-02,-2.03281250e+01,-1.40625000e-01
4.16065432e-03,-1.40625000e-02,3.43750000e-02,-1.95500000e+01,1.87500000e-01
4.16165432e-03,-4.68750000e-03,3.43750000e-02,-1.87437500e+01,4.71875000e-01
4.16265432e-03,-4.68750000e-03,2.96875000e-02,-1.82093750e+01,6.37500000e-01
4.16365432e-03,0.00000000e+00,2.34375000e-02,-1.79156250e+01,6.25000000e-01
4.16465432e-03,-3.12500000e-03,2.34375000e-02,-1.77812500e+01,4.65625000e-01
4.16565432e-03,-7.81250000e-03,2.34375000e-02,-1.79375000e+01,2.25000000e-01
4.16665432e-03,0.00000000e+00,1.87500000e-02,-1.83625000e+01,2.81250000e-02
4.16765432e-03,3.12500000e-03,2.18750000e-02,-1.87968750e+01,-1.12500000e-01
4.16865432e-03,0.00000000e+00,2.34375000e-02,-1.90718750e+01,-1.06250000e-01
4.16965432e-03,0.00000000e+00,2.34375000e-02,-1.91250000e+01,9.68750000e-02
4.17065432e-03,-3.12500000e-03,2.18750000e-02,-1.90593750e+01,3.21875000e-01
4.17165432e-03,3.12500000e-03,2.18750000e-02,-1.91468750e+01,3.90625000e-01
4.17265432e-03,-3.12500000e-03,2.34375000e-02,-1.94406250e+01,2.50000000e-01
4.17365432e-03,-7.81250000e-03,2.96875000e-02,-1.99250000e+01,-6.56250000e-02
4.17465432e-03,-7.81250000e-03,2.96875000e-02,-2.07500000e+01,-6.28125000e-01
4.17565432e-03,-7.81250000e-03,2.65625000e-02,-2.21781250e+01,-1.71875000e+00
4.17665432e-03,-4.68750000e-03,2.65625000e-02,-2.45531250e+01,-3.45000000e+00
4.17765432e-03,0.00000000e+00,3.28125000e-02,-2.70625000e+01,-5.22500000e+00
4.17865432e-03,0.00000000e+00,2.65625000e-02,-2.85500000e+01,-6.61250000e+00
4.17965432e-03,-3.12500000e-03,2.96875000e-02,-2.91750000e+01,-7.93750000e+00
4.18065432e-03,-4.68750000e-03,2.65625000e-02,-2.98093750e+01,-9.13437500e+00
4.18165432e-03,-4.68750000e-03,2.65625000e-02,-3.11531250e+01,-9.71562500e+00
4.18265432e-03,-7.81250000e-03,2.34375000e-02,-3.27593750e+01,-9.46875000e+00
4.18365432e-03,-3.12500000e-03,2.65625000e-02,-3.35406250e+01,-8.75312500e+00
4.18465432e-03,-3.12500000e-03,2.65625000e-02,-3.32031250e+01,-7.78125000e+00
4.18565432e-03,-7.81250000e-03,3.43750000e-02,-3.21125000e+01,-6.60000000e+00
4.18665432e-03,-4.68750000e-03,3.43750000e-02,-3.07906250e+01,-5.47500000e+00
4.18765432e-03,-4.68750000e-03,3.43750000e-02,-2.98218750e+01,-4.66250000e+00
4.18865432e-03,-7.81250000e-03,3.43750000e-02,-2.95343750e+01,-4.18437500e+00
4.18965432e-03,-1.09375000e-02,3.59375000e-02,-2.99562500e+01,-3.80312500e+00
4.19065432e-03,-1.09375000e-02,3.75000000e-02,-3.04437500e+01,-3.35000000e+00
4.19165432e-03,-1.40625000e-02,3.28125000e-02,-3.03000000e+01,-2.83437500e+00
4.19265432e-03,-1.40625000e-02,3.43750000e-02,-2.95125000e+01,-2.33750000e+00
4.19365432e-03,-1.40625000e-02,4.06250000e-02,-2.84562500e+01,-1.87187500e+00
4.19465432e-03,-1.09375000e-02,4.06250000e-02,-2.72468750e+01,-1.41875000e+00
4.19565432e-03,-1.09375000e-02,4.06250000e-02,-2.59875000e+01,-1.22500000e+00
4.19665432e-03,-1.40625000e-02,4.21875000e-02,-2.50562500e+01,-1.62812500e+00
4.19765432e-03,-1.40625000e-02,4.06250000e-02,-2.47250000e+01,-2.54687500e+00
4.19865432e-03,-3.12500000e-03,3.75000000e-02,-2.47750000e+01,-3.67812500e+00
4.19965432e-03,3.12500000e-03,4.06250000e-02,-2.51906250e+01,-5.23125000e+00
4.20065432e-03,0.00000000e+00,4.06250000e-02,-2.65218750e+01,-7.49375000e+00
4.20165432e-03,-3.12500000e-03,4.06250000e-02,-2.90031250e+01,-1.03125000e+01
4.20265432e-03,-7.81250000e-03,3.43750000e-02,-3.24062500e+01,-1.35656250e+01
4.20365432e-03,-1.09375000e-02,3.75000000e-02,-3.62281250e+01,-1.70343750e+01
4.20465432e-03,-1.87500000e-02,3.28125000e-02,-3.98718750e+01,-2.03843750e+01
4.20565432e-03,-2.65625000e-02,2.96875000e-02,-4.33375000e+01,-2.32593750e+01
4.20665432e-03,-2.34375000e-02,2.34375000e-02,-4.67156250e+01,-2.51250000e+01
4.20765432e-03,-2.18750000e-02,2.34375000e-02,-4.93218750e+01,-2.54843750e+01
4.20865432e-03,-1.56250000e-02,3.28125000e-02,-5.03500000e+01,-2.46281250e+01
4.20965432e-03,-1.09375000e-02,3.28125000e-02,-5.00468750e+01,-2.31781250e+01
4.21065432e-03,-1.40625000e-02,2.65625000e-02,-4.88750000e+01,-2.15375000e+01
4.21165432e-03,-1.09375000e-02,2.65625000e-02,-4.71343750e+01,-1.97687500e+01
4.21265432e-03,-1.09375000e-02,3.43750000e-02,-4.51656250e+01,-1.80750000e+01
4.21365432e-03,-1.40625000e-02,3.75000000e-02,-4.32781250e+01,-1.65875000e+01
4.21465432e-03,-1.56250000e-02,3.43750000e-02,-4.16937500e+01,-1.53375000e+01
4.21565432e-03,-1.87500000e-02,3.43750000e-02,-4.03187500e+01,-1.41562500e+01
4.21665432e-03,-1.40625000e-02,3.28125000e-02,-3.92031250e+01,-1.29500000e+01
4.21765432e-03,-7.81250000e-03,3.28125000e-02,-3.85093750e+01,-1.18906250e+01
4.21865432e-03,-7.81250000e-03,2.96875000e-02,-3.82968750e+01,-1.11531250e+01
4.21965432e-03,-1.40625000e-02,3.43750000e-02,-3.86656250e+01,-1.09343750e+01
4.22065432e-03,-1.87500000e-02,3.75000000e-02,-3.94875000e+01,-1.13031250e+01
4.22165432e-03,-1.87500000e-02,3.75000000e-02,-4.04250000e+01,-1.21343750e+01
4.22265432e-03,-2.18750000e-02,4.06250000e-02,-4.13937500e+01,-1.33156250e+01
4.22365432e-03,-1.87500000e-02,3.43750000e-02,-4.25812500e+01,-1.47156250e+01
4.22465432e-03,-1.56250000e-02,3.28125000e-02,-4.37968750e+01,-1.58031250e+01
4.22565432e-03,-7.81250000e-03,3.28125000e-02,-4.43406250e+01,-1.60531250e+01
4.22665432e-03,-7.81250000e-03,3.43750000e-02,-4.39093750e+01,-1.58656250e+01
4.22765432e-03,-1.09375000e-02,3.75000000e-02,-4.30687500e+01,-1.56250000e+01
4.22865432e-03,-1.87500000e-02,3.43750000e-02,-4.21500000e+01,-1.51218750e+01
4.22965432e-03,-1.87500000e-02,2.65625000e-02,-4.07812500e+01,-1.42156250e+01
4.23065432e-03,-1.09375000e-02,2.18750000e-02,-3.91218750e+01,-1.31062500e+01
4.23165432e-03,-1.09375000e-02,2.34375000e-02,-3.76406250e+01,-1.16937500e+01
4.23265432e-03,-1.56250000e-02,2.65625000e-02,-3.67031250e+01,-1.01687500e+01
4.23365432e-03,-2.18750000e-02,2.65625000e-02,-3.64781250e+01,-9.09687500e+00
4.23465432e-03,-2.18750000e-02,2.34375000e-02,-3.68437500e+01,-8.89687500e+00
4.23565432e-03,-1.56250000e-02,2.65625000e-02,-3.82000000e+01,-9.48437500e+00
4.23665432e-03,-1.09375000e-02,3.43750000e-02,-4.07187500e+01,-1.06906250e+01
4.23765432e-03,-1.09375000e-02,3.43750000e-02,-4.32125000e+01,-1.21687500e+01
4.23865432e-03,-1.09375000e-02,4.21875000e-02,-4.53656250e+01,-1.38625000e+01
4.23965432e-03,-1.40625000e-02,4.21875000e-02,-4.75031250e+01,-1.61937500e+01
4.24065432e-03,-7.81250000e-03,4.06250000e-02,-4.96375000e+01,-1.87906250e+01
4.24165432e-03,-1.09375000e-02,3.75000000e-02,-5.20468750e+01,-2.07781250e+01
4.24265432e-03,-3.12500000e-03,3.28125000e-02,-5.43875000e+01,-2.19906250e+01
4.24365432e-03,-3.12500000e-03,3.28125000e-02,-5.63406250e+01,-2.24000000e+01
4.24465432e-03,-4.68750000e-03,3.43750000e-02,-5.72656250e+01,-2.19125000e+01
4.24565432e-03,4.68750000e-03,3.43750000e-02,-5.67937500e+01,-2.09843750e+01
4.24665432e-03,3.12500000e-03,3.75000000e-02,-5.53406250e+01,-1.98218750e+01
4.24765432e-03,4.68750000e-03,3.43750000e-02,-5.32875000e+01,-1.84187500e+01
4.24865432e-03,0.00000000e+00,3.28125000e-02,-5.08125000e+01,-1.69062500e+01
4.24965432e-03,-4.68750000e-03,2.34375000e-02,-4.82000000e+01,-1.53250000e+01
4.25065432e-03,-7.81250000e-03,2.65625000e-02,-4.58531250e+01,-1.36125000e+01
4.25165432e-03,0.00000000e+00,3.43750000e-02,-4.37125000e+01,-1.18906250e+01
4.25265432e-03,-4.68750000e-03,3.75000000e-02,-4.19343750e+01,-1.03437500e+01
4.25365432e-03,-7.81250000e-03,3.59375000e-02,-4.09406250e+01,-9.30312500e+00
4.25465432e-03,-3.12500000e-03,3.28125000e-02,-4.14406250e+01,-9.49375000e+00
4.25565432e-03,-4.68750000e-03,2.65625000e-02,-4.30437500e+01,-1.07750000e+01
4.25665432e-03,-4.68750000e-03,2.34375000e-02,-4.44750000e+01,-1.22937500e+01
4.25765432e-03,-7.81250000e-03,2.18750000e-02,-4.57343750e+01,-1.36750000e+01
4.25865432e-03,-7.81250000e-03,2.34375000e-02,-4.75031250e+01,-1.50250000e+01
4.25965432e-03,-4.68750000e-03,2.34375000e-02,-4.83000000e+01,-1.58687500e+01
4.26065432e-03,-7.81250000e-03,2.65625000e-02,-4.73375000e+01,-1.53000000e+01
4.26165432e-03,-4.68750000e-03,2.18750000e-02,-4.60343750e+01,-1.38218750e+01
4.26265432e-03,-7.81250000e-03,2.65625000e-02,-4.40531250e+01,-1.21687500e+01
4.26365432e-03,0.00000000e+00,2.65625000e-02,-4.12406250e+01,-1.04906250e+01
4.26465432e-03,3.12500000e-03,2.34375000e-02,-3.80562500e+01,-8.85937500e+00
4.26565432e-03,7.81250000e-03,1.87500000e-02,-3.48093750e+01,-7.49062500e+00
4.26665432e-03,7.81250000e-03,2.18750000e-02,-3.18906250e+01,-6.67812500e+00
4.26765432e-03,7.81250000e-03,2.18750000e-02,-2.98656250e+01,-6.19687500e+00
4.26865432e-03,1.09375000e-02,2.18750000e-02,-2.86750000e+01,-5.44375000e+00
4.26965432e-03,4.68750000e-03,1.56250000e-02,-2.77687500e+01,-4.68125000e+00
4.27065432e-03,0.00000000e+00,1.56250000e-02,-2.73781250e+01,-4.91875000e+00
4.27165432e-03,0.00000000e+00,2.18750000e-02,-2.85656250e+01,-6.50937500e+00
4.27265432e-03,3.12500000e-03,2.34375000e-02,-3.14593750e+01,-8.60312500e+00
4.27365432e-03,3.12500000e-03,2.65625000e-02,-3.43375000e+01,-1.03000000e+01
4.27465432e-03,4.68750000e-03,2.65625000e-02,-3.62375000e+01,-1.17000000e+01
4.27565432e-03,4.68750000e-03,2.34375000e-02,-3.78625000e+01,-1.30250000e+01
4.27665432e-03,1.09375000e-02,2.34375000e-02,-3.98687500e+01,-1.47187500e+01
4.27765432e-03,1.40625000e-02,2.65625000e-02,-4.33156250e+01,-1.76968750e+01
4.27865432e-03,7.81250000e-03,2.34375000e-02,-4.84687500e+01,-2.07843750e+01
4.27965432e-03,1.09375000e-02,2.18750000e-02,-5.27187500e+01,-2.17500000e+01
4.28065432e-03,4.68750000e-03,2.18750000e-02,-5.39437500e+01,-2.09000000e+01
4.28165432e-03,4.68750000e-03,1.56250000e-02,-5.30406250e+01,-1.94281250e+01
4.28265432e-03,-3.12500000e-03,1.40625000e-02,-5.11218750e+01,-1.78250000e+01
4.28365432e-03,-3.12500000e-03,7.81250000e-03,-4.85687500e+01,-1.62468750e+01
4.28465432e-03,3.12500000e-03,1.56250000e-02,-4.53906250e+01,-1.46687500e+01
4.28565432e-03,4.68750000e-03,1.56250000e-02,-4.16250000e+01,-1.30125000e+01
4.28665432e-03,4.68750000e-03,1.56250000e-02,-3.73750000e+01,-1.12718750e+01
4.28765432e-03,3.12500000e-03,1.56250000e-02,-3.29968750e+01,-9.48437500e+00
4.28865432e-03,4.68750000e-03,1.40625000e-02,-2.89375000e+01,-7.77500000e+00
4.28965432e-03,4.68750000e-03,1.56250000e-02,-2.56500000e+01,-6.26875000e+00
4.29065432e-03,-3.12500000e-03,1.40625000e-02,-2.33125000e+01,-5.22812500e+00
4.29165432e-03,-4.68750000e-03,1.87500000e-02,-2.21906250e+01,-4.72812500e+00
4.29265432e-03,0.00000000e+00,1.87500000e-02,-2.24937500e+01,-4.50937500e+00
4.29365432e-03,3.12500000e-03,1.87500000e-02,-2.36437500e+01,-4.35000000e+00
4.29465432e-03,0.00000000e+00,2.18750000e-02,-2.47062500e+01,-4.11875000e+00
4.29565432e-03,0.00000000e+00,2.18750000e-02,-2.53937500e+01,-3.80937500e+00
4.29665432e-03,3.12500000e-03,2.18750000e-02,-2.58906250e+01,-3.52187500e+00
4.29765432e-03,3.12500000e-03,2.34375000e-02,-2.63437500e+01,-3.55625000e+00
4.29865432e-03,3.12500000e-03,1.87500000e-02,-2.69906250e+01,-4.33750000e+00
4.29965432e-03,-3.12500000e-03,2.18750000e-02,-2.79250000e+01,-5.69687500e+00
4.30065432e-03,3.12500000e-03,2.34375000e-02,-2.87843750e+01,-6.62187500e+00
4.30165432e-03,3.12500000e-03,2.18750000e-02,-2.95656250e+01,-7.02812500e+00
4.30265432e-03,7.81250000e-03,2.18750000e-02,-3.03625000e+01,-7.23750000e+00
4.30365432e-03,4.68750000e-03,2.18750000e-02,-3.07375000e+01,-7.13750000e+00
4.30465432e-03,4.68750000e-03,1.87500000e-02,-3.03593750e+01,-6.54062500e+00
4.30565432e-03,7.81250000e-03,2.18750000e-02,-2.91812500e+01,-5.54062500e+00
4.30665432e-03,4.68750000e-03,1.87500000e-02,-2.77781250e+01,-4.40000000e+00
4.30765432e-03,3.12500000e-03,1.87500000e-02,-2.66968750e+01,-3.22500000e+00
4.30865432e-03,4.68750000e-03,1.40625000e-02,-2.60406250e+01,-2.24062500e+00
4.30965432e-03,4.68750000e-03,1.09375000e-02,-2.59843750e+01,-1.72187500e+00
4.31065432e-03,4.68750000e-03,1.40625000e-02,-2.70750000e+01,-1.92500000e+00
4.31165432e-03,0.00000000e+00,1.40625000e-02,-3.01437500e+01,-2.84687500e+00
4.31265432e-03,0.00000000e+00,7.81250000e-03,-3.37375000e+01,-3.90000000e+00
4.31365432e-03,0.00000000e+00,1.09375000e-02,-3.57687500e+01,-4.70625000e+00
4.31465432e-03,0.00000000e+00,2.18750000e-02,-3.71250000e+01,-5.51562500e+00
4.31565432e-03,-3.12500000e-03,2.65625000e-02,-3.84656250e+01,-6.48750000e+00
4.31665432e-03,-3.12500000e-03,2.96875000e-02,-3.98750000e+01,-7.63750000e+00
4.31765432e-03,-3.12500000e-03,2.65625000e-02,-4.14468750e+01,-8.81562500e+00
4.31865432e-03,-7.81250000e-03,2.18750000e-02,-4.35281250e+01,-9.85312500e+00
4.31965432e-03,-7.81250000e-03,2.18750000e-02,-4.59375000e+01,-1.06500000e+01
4.32065432e-03,-7.81250000e-03,2.18750000e-02,-4.81875000e+01,-1.12968750e+01
4.32165432e-03,-1.09375000e-02,1.87500000e-02,-4.98593750e+01,-1.19593750e+01
4.32265432e-03,-3.12500000e-03,1.56250000e-02,-5.05437500e+01,-1.22062500e+01
4.32365432e-03,3.12500000e-03,1.56250000e-02,-5.05156250e+01,-1.22562500e+01
4.32465432e-03,4.68750000e-03,2.18750000e-02,-5.06937500e+01,-1.25781250e+01
4.32565432e-03,4.68750000e-03,1.56250000e-02,-5.10875000e+01,-1.31718750e+01
4.32665432e-03,3.12500000e-03,2.18750000e-02,-5.13156250e+01,-1.35062500e+01
4.32765432e-03,-3.12500000e-03,2.18750000e-02,-5.22718750e+01,-1.38281250e+01
4.32865432e-03,-3.12500000e-03,2.18750000e-02,-5.38718750e+01,-1.42093750e+01
4.32965432e-03,-7.81250000e-03,2.18750000e-02,-5.53187500e+01,-1.41593750e+01
4.33065432e-03,-7.81250000e-03,2.65625000e-02,-5.55031250e+01,-1.37187500e+01
4.33165432e-03,-7.81250000e-03,2.65625000e-02,-5.33093750e+01,-1.29437500e+01
4.33265432e-03,0.00000000e+00,3.28125000e-02,-4.96156250e+01,-1.25218750e+01
4.33365432e-03,3.12500000e-03,2.34375000e-02,-4.66062500e+01,-1.32125000e+01
4.33465432e-03,0.00000000e+00,1.87500000e-02,-4.56812500e+01,-1.49406250e+01
4.33565432e-03,-7.81250000e-03,2.18750000e-02,-4.64343750e+01,-1.64937500e+01
4.33665432e-03,-7.81250000e-03,2.18750000e-02,-4.76093750e+01,-1.72750000e+01
4.33765432e-03,-1.09375000e-02,1.87500000e-02,-4.85250000e+01,-1.74718750e+01
4.33865432e-03,-7.81250000e-03,1.87500000e-02,-4.91531250e+01,-1.72406250e+01
4.33965432e-03,-4.68750000e-03,1.09375000e-02,-4.91156250e+01,-1.67343750e+01
4.34065432e-03,-7.81250000e-03,1.56250000e-02,-4.86312500e+01,-1.61781250e+01
4.34165432e-03,-4.68750000e-03,2.18750000e-02,-4.83375000e+01,-1.55656250e+01
4.34265432e-03,-3.12500000e-03,1.87500000e-02,-4.83281250e+01,-1.47312500e+01
4.34365432e-03,-3.12500000e-03,1.87500000e-02,-4.82531250e+01,-1.35343750e+01
4.34465432e-03,-7.81250000e-03,1.87500000e-02,-4.76937500e+01,-1.20625000e+01
4.34565432e-03,-1.09375000e-02,2.34375000e-02,-4.67500000e+01,-1.06656250e+01
4.34665432e-03,-1.09375000e-02,2.65625000e-02,-4.59468750e+01,-9.60625000e+00
4.34765432e-03,-1.56250000e-02,3.28125000e-02,-4.57000000e+01,-9.18437500e+00
4.34865432e-03,-1.87500000e-02,3.28125000e-02,-4.63687500e+01,-1.00343750e+01
4.34965432e-03,-1.87500000e-02,3.75000000e-02,-4.80875000e+01,-1.21218750e+01
4.35065432e-03,-1.56250000e-02,3.75000000e-02,-5.02000000e+01,-1.43968750e+01
4.35165432e-03,-1.40625000e-02,2.96875000e-02,-5.18531250e+01,-1.59906250e+01
4.35265432e-03,-1.56250000e-02,2.65625000e-02,-5.28375000e+01,-1.67781250e+01
4.35365432e-03,-1.40625000e-02,2.18750000e-02,-5.32781250e+01,-1.73687500e+01
4.35465432e-03,-1.09375000e-02,2.18750000e-02,-5.36781250e+01,-1.83218750e+01
4.35565432e-03,-7.81250000e-03,2.96875000e-02,-5.45843750e+01,-1.96000000e+01
4.35665432e-03,-7.81250000e-03,3.75000000e-02,-5.59281250e+01,-2.10687500e+01
4.35765432e-03,-4.68750000e-03,3.28125000e-02,-5.76781250e+01,-2.24562500e+01
4.35865432e-03,0.00000000e+00,2.96875000e-02,-5.96062500e+01,-2.33093750e+01
4.35965432e-03,-3.12500000e-03,2.34375000e-02,-6.08937500e+01,-2.32656250e+01
4.36065432e-03,0.00000000e+00,1.40625000e-02,-6.08656250e+01,-2.24187500e+01
4.36165432e-03,0.00000000e+00,1.56250000e-02,-5.97937500e+01,-2.12562500e+01
4.36265432e-03,0.00000000e+00,1.56250000e-02,-5.83625000e+01,-2.01500000e+01
4.36365432e-03,4.68750000e-03,1.87500000e-02,-5.70812500e+01,-1.89531250e+01
4.36465432e-03,-4.68750000e-03,1.56250000e-02,-5.54531250e+01,-1.73531250e+01
4.36565432e-03,-6.25000000e-03,1.87500000e-02,-5.27468750e+01,-1.53656250e+01
4.36665432e-03,-3.12500000e-03,2.18750000e-02,-4.90218750e+01,-1.33250000e+01
4.36765432e-03,-3.12500000e-03,2.34375000e-02,-4.52250000e+01,-1.18062500e+01
4.36865432e-03,-3.12500000e-03,2.65625000e-02,-4.23375000e+01,-1.13468750e+01
4.36965432e-03,-4.68750000e-03,2.03125000e-02,-4.08937500e+01,-1.19000000e+01
4.37065432e-03,-7.81250000e-03,2.18750000e-02,-4.10843750e+01,-1.26406250e+01
4.37165432e-03,-7.81250000e-03,2.34375000e-02,-4.24437500e+01,-1.31406250e+01
4.37265432e-03,-3.12500000e-03,2.18750000e-02,-4.42437500e+01,-1.36906250e+01
4.37365432e-03,-4.68750000e-03,1.56250000e-02,-4.60000000e+01,-1.44406250e+01
4.37465432e-03,-4.68750000e-03,1.56250000e-02,-4.75781250e+01,-1.53468750e+01
4.37565432e-03,-7.81250000e-03,1.87500000e-02,-4.82531250e+01,-1.60000000e+01
4.37665432e-03,-7.81250000e-03,2.34375000e-02,-4.75781250e+01,-1.66750000e+01
4.37765432e-03,-4.68750000e-03,2.34375000e-02,-4.71218750e+01,-1.76312500e+01
4.37865432e-03,-3.12500000e-03,2.34375000e-02,-4.76312500e+01,-1.83906250e+01
4.37965432e-03,-4.68750000e-03,2.65625000e-02,-4.87656250e+01,-1.85687500e+01
4.38065432e-03,0.00000000e+00,2.34375000e-02,-5.00468750e+01,-1.80593750e+01
4.38165432e-03,-4.68750000e-03,2.65625000e-02,-5.08750000e+01,-1.70625000e+01
4.38265432e-03,-3.12500000e-03,2.65625000e-02,-5.14343750e+01,-1.60500000e+01
4.38365432e-03,-7.81250000e-03,3.28125000e-02,-5.15656250e+01,-1.52343750e+01
4.38465432e-03,-4.68750000e-03,2.96875000e-02,-5.10937500e+01,-1.47968750e+01
4.38565432e-03,-7.81250000e-03,2.65625000e-02,-5.10125000e+01,-1.50781250e+01
4.38665432e-03,-1.40625000e-02,2.96875000e-02,-5.19000000e+01,-1.59687500e+01
4.38765432e-03,-7.81250000e-03,3.28125000e-02,-5.28656250e+01,-1.68906250e+01
4.38865432e-03,-4.68750000e-03,2.96875000e-02,-5.29875000e+01,-1.73593750e+01
4.38965432e-03,-4.68750000e-03,3.75000000e-02,-5.26281250e+01,-1.74937500e+01
4.39065432e-03,-7.81250000e-03,3.28125000e-02,-5.25281250e+01,-1.74812500e+01
4.39165432e-03,0.00000000e+00,3.28125000e-02,-5.24843750e+01,-1.68406250e+01
4.39265432e-03,3.12500000e-03,3.28125000e-02,-5.18500000e+01,-1.54718750e+01
4.39365432e-03,7.81250000e-03,2.65625000e-02,-5.08375000e+01,-1.41656250e+01
4.39465432e-03,4.68750000e-03,2.18750000e-02,-5.00062500e+01,-1.34406250e+01
4.39565432e-03,3.12500000e-03,2.18750000e-02,-4.91718750e+01,-1.30218750e+01
4.39665432e-03,-3.12500000e-03,2.18750000e-02,-4.81500000e+01,-1.24531250e+01
4.39765432e-03,-4.68750000e-03,2.34375000e-02,-4.69093750e+01,-1.15750000e+01
4.39865432e-03,-1.09375000e-02,2.34375000e-02,-4.50312500e+01,-1.04437500e+01
4.39965432e-03,-7.81250000e-03,2.65625000e-02,-4.25281250e+01,-9.05625000e+00
4.40065432e-03,-4.68750000e-03,2.34375000e-02,-4.02843750e+01,-7.75625000e+00
4.40165432e-03,-4.68750000e-03,2.34375000e-02,-3.94687500e+01,-6.94375000e+00
4.40265432e-03,-3.12500000e-03,2.18750000e-02,-4.03531250e+01,-7.13750000e+00
4.40365432e-03,3.12500000e-03,1.87500000e-02,-4.18375000e+01,-7.98750000e+00
4.40465432e-03,3.12500000e-03,2.34375000e-02,-4.28843750e+01,-8.21562500e+00
4.40565432e-03,3.12500000e-03,2.34375000e-02,-4.31937500e+01,-7.55000000e+00
4.40665432e-03,3.12500000e-03,2.65625000e-02,-4.27187500e+01,-6.35000000e+00
4.40765432e-03,0.00000000e+00,2.34375000e-02,-4.18593750e+01,-5.04375000e+00
