Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.96996992e-03,1.14671875e+01,3.92275000e-01,-4.18593750e-02,5.00843750e-01,4.03125000e-02,5.63753906e+00,,5.96996992e-03,1.85163572e-01,,5.96996992e-03,1.58328735e+03
5.97096992e-03,1.14703125e+01,3.92417187e-01,-4.18125000e-02,5.00687500e-01,3.90625000e-02,5.63695313e+00,,5.97096992e-03,1.85191199e-01,,5.97096992e-03,1.58318689e+03
5.97196992e-03,1.14835937e+01,3.92518750e-01,-4.02968750e-02,5.00437500e-01,3.85937500e-02,5.63777344e+00,,5.97196992e-03,1.85218841e-01,,5.97196992e-03,1.58203528e+03
5.97296992e-03,1.14875000e+01,3.92620313e-01,-3.88437500e-02,5.00468750e-01,3.87500000e-02,5.63894531e+00,,5.97296992e-03,1.85246497e-01,,5.97296992e-03,1.58184229e+03
5.97396992e-03,1.14859375e+01,3.92600000e-01,-3.88125000e-02,5.00687500e-01,3.79687500e-02,5.64140625e+00,,5.97396992e-03,1.85274139e-01,,5.97396992e-03,1.58220911e+03
5.97496992e-03,1.14945312e+01,3.92762500e-01,-3.98750000e-02,5.00593750e-01,3.75000000e-02,5.64281250e+00,,5.97496992e-03,1.85301796e-01,,5.97496992e-03,1.58153174e+03
5.97596992e-03,1.15070312e+01,3.92701562e-01,-4.04687500e-02,5.00093750e-01,3.67187500e-02,5.64117188e+00,,5.97596992e-03,1.85329452e-01,,5.97596992e-03,1.58045593e+03
5.97696992e-03,1.15171875e+01,3.93006250e-01,-3.92656250e-02,5.00093750e-01,3.60937500e-02,5.63941406e+00,,5.97696992e-03,1.85357109e-01,,5.97696992e-03,1.57962036e+03
5.97796992e-03,1.15171875e+01,3.92803125e-01,-3.73593750e-02,5.00468750e-01,3.57812500e-02,5.63613281e+00,,5.97796992e-03,1.85384795e-01,,5.97796992e-03,1.57982324e+03
5.97896992e-03,1.15210938e+01,3.92945313e-01,-3.65937500e-02,5.00531250e-01,3.56250000e-02,5.63554688e+00,,5.97896992e-03,1.85412452e-01,,5.97896992e-03,1.57961658e+03
5.97996992e-03,1.15179687e+01,3.93229688e-01,-3.79531250e-02,5.00281250e-01,3.57812500e-02,5.63601563e+00,,5.97996992e-03,1.85440123e-01,,5.97996992e-03,1.58013599e+03
5.98096992e-03,1.15179687e+01,3.93087500e-01,-3.95625000e-02,5.00218750e-01,3.68750000e-02,5.63613281e+00,,5.98096992e-03,1.85467824e-01,,5.98096992e-03,1.58034155e+03
5.98196992e-03,1.15179687e+01,3.93290625e-01,-3.94218750e-02,5.00218750e-01,3.79687500e-02,5.63636719e+00,,5.98196992e-03,1.85495511e-01,,5.98196992e-03,1.58055078e+03
5.98296992e-03,1.15226562e+01,3.93331250e-01,-3.81250000e-02,5.00218750e-01,3.93750000e-02,5.63742188e+00,,5.98296992e-03,1.85523212e-01,,5.98296992e-03,1.58027283e+03
5.98396992e-03,1.15304687e+01,3.93229688e-01,-3.69062500e-02,5.00156250e-01,3.87500000e-02,5.63976563e+00,,5.98396992e-03,1.85550898e-01,,5.98396992e-03,1.57966638e+03
5.98496992e-03,1.15304687e+01,3.93087500e-01,-3.69062500e-02,5.00375000e-01,3.75000000e-02,5.64117188e+00,,5.98496992e-03,1.85578585e-01,,5.98496992e-03,1.57986194e+03
5.98596992e-03,1.15289063e+01,3.92559375e-01,-3.81718750e-02,5.00687500e-01,3.90625000e-02,5.63824219e+00,,5.98596992e-03,1.85606256e-01,,5.98596992e-03,1.58022205e+03
5.98696992e-03,1.15328125e+01,3.91929688e-01,-3.89218750e-02,5.00750000e-01,4.06250000e-02,5.63496094e+00,,5.98696992e-03,1.85633883e-01,,5.98696992e-03,1.58002368e+03
5.98796992e-03,1.15414062e+01,3.91279688e-01,-3.80781250e-02,5.00468750e-01,3.82812500e-02,5.63496094e+00,,5.98796992e-03,1.85661450e-01,,5.98796992e-03,1.57934155e+03
5.98896992e-03,1.15398437e+01,3.90995313e-01,-3.61875000e-02,5.00437500e-01,3.82812500e-02,5.63636719e+00,,5.98896992e-03,1.85689002e-01,,5.98896992e-03,1.57969946e+03
5.98996992e-03,1.15437500e+01,3.90548438e-01,-3.50468750e-02,5.00375000e-01,3.71875000e-02,5.63660156e+00,,5.98996992e-03,1.85716510e-01,,5.98996992e-03,1.57948572e+03
5.99096992e-03,1.15515625e+01,3.90020313e-01,-3.55156250e-02,5.00437500e-01,3.60937500e-02,5.63601563e+00,,5.99096992e-03,1.85743988e-01,,5.99096992e-03,1.57886731e+03
5.99196992e-03,1.15679688e+01,3.89959375e-01,-3.55156250e-02,5.00375000e-01,3.67187500e-02,5.63519531e+00,,5.99196992e-03,1.85771450e-01,,5.99196992e-03,1.57736389e+03
5.99296992e-03,1.15875000e+01,3.89857813e-01,-3.35468750e-02,5.00281250e-01,3.60937500e-02,5.63472656e+00,,5.99296992e-03,1.85798913e-01,,5.99296992e-03,1.57553345e+03
5.99396992e-03,1.16078125e+01,3.89959375e-01,-3.03906250e-02,5.00281250e-01,3.53125000e-02,5.63683594e+00,,5.99396992e-03,1.85826376e-01,,5.99396992e-03,1.57360864e+03
5.99496992e-03,1.16156250e+01,3.89979688e-01,-2.93750000e-02,5.00218750e-01,3.60937500e-02,5.64000000e+00,,5.99496992e-03,1.85853854e-01,,5.99496992e-03,1.57296167e+03
5.99596992e-03,1.16203125e+01,3.89715625e-01,-3.26562500e-02,5.00156250e-01,3.60937500e-02,5.64000000e+00,,5.99596992e-03,1.85881287e-01,,5.99596992e-03,1.57264270e+03
5.99696992e-03,1.16242187e+01,3.89857813e-01,-3.75156250e-02,4.99843750e-01,3.60937500e-02,5.63730469e+00,,5.99696992e-03,1.85908735e-01,,5.99696992e-03,1.57242603e+03
5.99796992e-03,1.16117187e+01,3.89959375e-01,-4.01718750e-02,4.99687500e-01,3.67187500e-02,5.63472656e+00,,5.99796992e-03,1.85936198e-01,,5.99796992e-03,1.57392053e+03
5.99896992e-03,1.15867187e+01,3.90020313e-01,-3.95781250e-02,4.99562500e-01,3.75000000e-02,5.63261719e+00,,5.99896992e-03,1.85963660e-01,,5.99896992e-03,1.57670898e+03
5.99996992e-03,1.15781250e+01,3.90101563e-01,-3.82656250e-02,4.99406250e-01,3.71875000e-02,5.63156250e+00,,5.99996992e-03,1.85991123e-01,,5.99996992e-03,1.57780151e+03
6.00096992e-03,1.15703125e+01,3.90223437e-01,-3.84843750e-02,4.99406250e-01,3.64062500e-02,5.63132813e+00,,6.00096992e-03,1.86018616e-01,,6.00096992e-03,1.57881030e+03
6.00196992e-03,1.15609375e+01,3.90264063e-01,-3.96718750e-02,4.99531250e-01,3.60937500e-02,5.63179688e+00,,6.00196992e-03,1.86046094e-01,,6.00196992e-03,1.57998352e+03
6.00296992e-03,1.15593750e+01,3.90507812e-01,-4.01406250e-02,4.99468750e-01,3.60937500e-02,5.63238281e+00,,6.00296992e-03,1.86073586e-01,,6.00296992e-03,1.58035632e+03
6.00396992e-03,1.15648437e+01,3.91035937e-01,-3.89375000e-02,4.99406250e-01,3.56250000e-02,5.63496094e+00,,6.00396992e-03,1.86101094e-01,,6.00396992e-03,1.58000195e+03
6.00496992e-03,1.15625000e+01,3.91340625e-01,-3.76875000e-02,4.99781250e-01,3.53125000e-02,5.63777344e+00,,6.00496992e-03,1.86128646e-01,,6.00496992e-03,1.58044678e+03
6.00596992e-03,1.15554687e+01,3.91523438e-01,-3.80625000e-02,5.00000000e-01,3.29687500e-02,5.63894531e+00,,6.00596992e-03,1.86156198e-01,,6.00596992e-03,1.58137231e+03
6.00696992e-03,1.15476562e+01,3.91685938e-01,-4.00625000e-02,5.00312500e-01,3.15625000e-02,5.63636719e+00,,6.00696992e-03,1.86183780e-01,,6.00696992e-03,1.58238477e+03
6.00796992e-03,1.15507812e+01,3.91909375e-01,-4.17031250e-02,5.00375000e-01,3.15625000e-02,5.63378906e+00,,6.00796992e-03,1.86211377e-01,,6.00796992e-03,1.58227905e+03
6.00896992e-03,1.15515625e+01,3.91929688e-01,-4.14062500e-02,5.00218750e-01,3.12500000e-02,5.63472656e+00,,6.00896992e-03,1.86238974e-01,,6.00896992e-03,1.58241907e+03
6.00996992e-03,1.15414062e+01,3.91828125e-01,-4.00625000e-02,5.00312500e-01,3.07812500e-02,5.63542969e+00,,6.00996992e-03,1.86266571e-01,,6.00996992e-03,1.58368188e+03
6.01096992e-03,1.15304687e+01,3.92010938e-01,-3.94843750e-02,5.00312500e-01,3.10937500e-02,5.63437500e+00,,6.01096992e-03,1.86294153e-01,,6.01096992e-03,1.58502014e+03
6.01196992e-03,1.15195312e+01,3.91767188e-01,-4.04218750e-02,5.00281250e-01,3.15625000e-02,5.63402344e+00,,6.01196992e-03,1.86321750e-01,,6.01196992e-03,1.58635938e+03
6.01296992e-03,1.15195312e+01,3.91543750e-01,-4.13281250e-02,5.00281250e-01,3.20312500e-02,5.63460938e+00,,6.01296992e-03,1.86349332e-01,,6.01296992e-03,1.58657593e+03
6.01396992e-03,1.15250000e+01,3.91523438e-01,-4.10312500e-02,5.00156250e-01,3.34375000e-02,5.63660156e+00,,6.01396992e-03,1.86376914e-01,,6.01396992e-03,1.58623022e+03
6.01496992e-03,1.15234375e+01,3.91543750e-01,-3.96562500e-02,5.00062500e-01,3.57812500e-02,5.63835938e+00,,6.01496992e-03,1.86404482e-01,,6.01496992e-03,1.58660510e+03
6.01596992e-03,1.15304687e+01,3.91625000e-01,-3.77656250e-02,5.00093750e-01,3.71875000e-02,5.64082031e+00,,6.01596992e-03,1.86432064e-01,,6.01596992e-03,1.58608533e+03
6.01696992e-03,1.15492187e+01,3.91767188e-01,-3.64375000e-02,4.99843750e-01,3.85937500e-02,5.63894531e+00,,6.01696992e-03,1.86459646e-01,,6.01696992e-03,1.58434888e+03
6.01796992e-03,1.15585938e+01,3.91970313e-01,-3.59531250e-02,4.99781250e-01,3.67187500e-02,5.63554688e+00,,6.01796992e-03,1.86487243e-01,,6.01796992e-03,1.58357434e+03
6.01896992e-03,1.15648437e+01,3.92173437e-01,-3.55937500e-02,5.00093750e-01,3.56250000e-02,5.63355469e+00,,6.01896992e-03,1.86514854e-01,,6.01896992e-03,1.58311963e+03
6.01996992e-03,1.15796875e+01,3.92437500e-01,-3.50468750e-02,5.00062500e-01,3.60937500e-02,5.63296875e+00,,6.01996992e-03,1.86542481e-01,,6.01996992e-03,1.58177661e+03
6.02096992e-03,1.15945312e+01,3.92498438e-01,-3.48125000e-02,4.99937500e-01,3.75000000e-02,5.63402344e+00,,6.02096992e-03,1.86570123e-01,,6.02096992e-03,1.58043164e+03
6.02196992e-03,1.16000000e+01,3.92518750e-01,-3.61093750e-02,4.99781250e-01,3.76562500e-02,5.63437500e+00,,6.02196992e-03,1.86597764e-01,,6.02196992e-03,1.58005554e+03
6.02296992e-03,1.16000000e+01,3.92701562e-01,-3.81250000e-02,4.99781250e-01,3.71875000e-02,5.63320313e+00,,6.02296992e-03,1.86625406e-01,,6.02296992e-03,1.58025232e+03
6.02396992e-03,1.15984375e+01,3.92600000e-01,-3.86562500e-02,4.99843750e-01,3.57812500e-02,5.63332031e+00,,6.02396992e-03,1.86653048e-01,,6.02396992e-03,1.58061707e+03
6.02496992e-03,1.16000000e+01,3.92376563e-01,-3.70937500e-02,4.99781250e-01,3.53125000e-02,5.63472656e+00,,6.02496992e-03,1.86680689e-01,,6.02496992e-03,1.58065686e+03
6.02596992e-03,1.15945312e+01,3.92173437e-01,-3.50625000e-02,5.00062500e-01,3.50000000e-02,5.63601563e+00,,6.02596992e-03,1.86708316e-01,,6.02596992e-03,1.58141187e+03
6.02696992e-03,1.15921875e+01,3.92376563e-01,-3.48750000e-02,5.00281250e-01,3.56250000e-02,5.63542969e+00,,6.02696992e-03,1.86735943e-01,,6.02696992e-03,1.58183899e+03
6.02796992e-03,1.15812500e+01,3.92214063e-01,-3.70156250e-02,5.00437500e-01,3.67187500e-02,5.63320313e+00,,6.02796992e-03,1.86763570e-01,,6.02796992e-03,1.58315723e+03
6.02896992e-03,1.15757813e+01,3.92071875e-01,-3.97343750e-02,5.00593750e-01,3.75000000e-02,5.63132813e+00,,6.02896992e-03,1.86791182e-01,,6.02896992e-03,1.58392419e+03
6.02996992e-03,1.15757813e+01,3.91726563e-01,-4.04687500e-02,5.00750000e-01,3.75000000e-02,5.63332031e+00,,6.02996992e-03,1.86818779e-01,,6.02996992e-03,1.58413684e+03
6.03096992e-03,1.15773437e+01,3.91178125e-01,-3.93750000e-02,5.00843750e-01,3.64062500e-02,5.63554688e+00,,6.03096992e-03,1.86846346e-01,,6.03096992e-03,1.58418738e+03
6.03196992e-03,1.15773437e+01,3.90568750e-01,-3.81718750e-02,5.00687500e-01,3.39062500e-02,5.63519531e+00,,6.03196992e-03,1.86873868e-01,,6.03196992e-03,1.58439294e+03
6.03296992e-03,1.15757813e+01,3.90060938e-01,-3.80625000e-02,5.00593750e-01,3.31250000e-02,5.63460938e+00,,6.03296992e-03,1.86901346e-01,,6.03296992e-03,1.58475598e+03
6.03396992e-03,1.15742188e+01,3.89451563e-01,-3.84687500e-02,5.00531250e-01,3.56250000e-02,5.63460938e+00,,6.03396992e-03,1.86928794e-01,,6.03396992e-03,1.58511975e+03
6.03496992e-03,1.15734375e+01,3.88984375e-01,-3.82031250e-02,5.00468750e-01,3.79687500e-02,5.63601563e+00,,6.03496992e-03,1.86956212e-01,,6.03496992e-03,1.58540356e+03
6.03596992e-03,1.15781250e+01,3.88801563e-01,-3.68750000e-02,5.00531250e-01,3.68750000e-02,5.63753906e+00,,6.03596992e-03,1.86983585e-01,,6.03596992e-03,1.58511938e+03
6.03696992e-03,1.15835938e+01,3.88740625e-01,-3.58750000e-02,5.00656250e-01,3.42187500e-02,5.63800781e+00,,6.03696992e-03,1.87010974e-01,,6.03696992e-03,1.58474841e+03
6.03796992e-03,1.15960937e+01,3.88842187e-01,-3.64531250e-02,5.00531250e-01,3.39062500e-02,5.63554688e+00,,6.03796992e-03,1.87038347e-01,,6.03796992e-03,1.58365137e+03
6.03896992e-03,1.16093750e+01,3.89146875e-01,-3.84843750e-02,5.00156250e-01,3.29687500e-02,5.63332031e+00,,6.03896992e-03,1.87065750e-01,,6.03896992e-03,1.58248071e+03
6.03996992e-03,1.16093750e+01,3.88984375e-01,-4.02812500e-02,5.00156250e-01,3.39062500e-02,5.63121094e+00,,6.03996992e-03,1.87093154e-01,,6.03996992e-03,1.58268970e+03
6.04096992e-03,1.16015625e+01,3.88882813e-01,-4.00468750e-02,5.00437500e-01,3.53125000e-02,5.62875000e+00,,6.04096992e-03,1.87120527e-01,,6.04096992e-03,1.58370801e+03
6.04196992e-03,1.15921875e+01,3.89228125e-01,-3.86250000e-02,5.00437500e-01,3.50000000e-02,5.62992188e+00,,6.04196992e-03,1.87147930e-01,,6.04196992e-03,1.58488293e+03
6.04296992e-03,1.15828125e+01,3.89573438e-01,-3.80156250e-02,5.00468750e-01,3.48437500e-02,5.63121094e+00,,6.04296992e-03,1.87175348e-01,,6.04296992e-03,1.58605237e+03
6.04396992e-03,1.15835938e+01,3.89878125e-01,-3.89218750e-02,5.00281250e-01,3.56250000e-02,5.63214844e+00,,6.04396992e-03,1.87202796e-01,,6.04396992e-03,1.58617590e+03
6.04496992e-03,1.15835938e+01,3.90121875e-01,-4.04218750e-02,5.00093750e-01,3.56250000e-02,5.63414063e+00,,6.04496992e-03,1.87230259e-01,,6.04496992e-03,1.58638611e+03
6.04596992e-03,1.15718750e+01,3.90446875e-01,-4.06093750e-02,5.00093750e-01,3.50000000e-02,5.63636719e+00,,6.04596992e-03,1.87257737e-01,,6.04596992e-03,1.58780908e+03
6.04696992e-03,1.15648437e+01,3.90548438e-01,-3.92343750e-02,5.00281250e-01,3.39062500e-02,5.63718750e+00,,6.04696992e-03,1.87285230e-01,,6.04696992e-03,1.58874561e+03
6.04796992e-03,1.15625000e+01,3.90650000e-01,-3.86250000e-02,5.00093750e-01,3.23437500e-02,5.63554688e+00,,6.04796992e-03,1.87312737e-01,,6.04796992e-03,1.58919360e+03
6.04896992e-03,1.15570312e+01,3.90934375e-01,-3.98750000e-02,5.00312500e-01,3.31250000e-02,5.63273438e+00,,6.04896992e-03,1.87340260e-01,,6.04896992e-03,1.58996533e+03
6.04996992e-03,1.15531250e+01,3.90792187e-01,-4.10000000e-02,5.00593750e-01,3.48437500e-02,5.63179688e+00,,6.04996992e-03,1.87367782e-01,,6.04996992e-03,1.59058240e+03
6.05096992e-03,1.15460937e+01,3.90995313e-01,-4.13593750e-02,5.00312500e-01,3.48437500e-02,5.63238281e+00,,6.05096992e-03,1.87395304e-01,,6.05096992e-03,1.59152527e+03
6.05196992e-03,1.15437500e+01,3.90954688e-01,-4.05468750e-02,5.00437500e-01,3.37500000e-02,5.63261719e+00,,6.05196992e-03,1.87422842e-01,,6.05196992e-03,1.59198425e+03
6.05296992e-03,1.15421875e+01,3.90934375e-01,-3.94062500e-02,5.00531250e-01,3.31250000e-02,5.63261719e+00,,6.05296992e-03,1.87450364e-01,,6.05296992e-03,1.59235718e+03
6.05396992e-03,1.15476562e+01,3.90710938e-01,-3.90468750e-02,5.00468750e-01,3.31250000e-02,5.63355469e+00,,6.05396992e-03,1.87477902e-01,,6.05396992e-03,1.59200146e+03
6.05496992e-03,1.15507812e+01,3.90548438e-01,-3.94843750e-02,5.00687500e-01,3.23437500e-02,5.63601563e+00,,6.05496992e-03,1.87505409e-01,,6.05496992e-03,1.59188745e+03
6.05596992e-03,1.15515625e+01,3.90345313e-01,-3.91875000e-02,5.00750000e-01,3.29687500e-02,5.63917969e+00,,6.05596992e-03,1.87532902e-01,,6.05596992e-03,1.59201550e+03
6.05696992e-03,1.15718750e+01,3.90264063e-01,-3.72812500e-02,5.00468750e-01,3.26562500e-02,5.64117188e+00,,6.05696992e-03,1.87560380e-01,,6.05696992e-03,1.59012402e+03
6.05796992e-03,1.15906250e+01,3.90568750e-01,-3.53281250e-02,5.00375000e-01,3.20312500e-02,5.64023438e+00,,6.05796992e-03,1.87587887e-01,,6.05796992e-03,1.58838367e+03
6.05896992e-03,1.16039062e+01,3.90751562e-01,-3.47656250e-02,5.00156250e-01,3.29687500e-02,5.63742188e+00,,6.05896992e-03,1.87615395e-01,,6.05896992e-03,1.58719995e+03
6.05996992e-03,1.16132812e+01,3.90934375e-01,-3.51406250e-02,4.99906250e-01,3.26562500e-02,5.63636719e+00,,6.05996992e-03,1.87642917e-01,,6.05996992e-03,1.58641858e+03
6.06096992e-03,1.16132812e+01,3.91015625e-01,-3.55937500e-02,5.00218750e-01,3.31250000e-02,5.63578125e+00,,6.06096992e-03,1.87670454e-01,,6.06096992e-03,1.58660632e+03
6.06196992e-03,1.16109375e+01,3.91178125e-01,-3.57656250e-02,5.00437500e-01,3.50000000e-02,5.63296875e+00,,6.06196992e-03,1.87697992e-01,,6.06196992e-03,1.58703687e+03
6.06296992e-03,1.16062500e+01,3.91421875e-01,-3.55000000e-02,5.00437500e-01,3.48437500e-02,5.63179688e+00,,6.06296992e-03,1.87725559e-01,,6.06296992e-03,1.58770911e+03
6.06396992e-03,1.16109375e+01,3.91543750e-01,-3.57656250e-02,5.00375000e-01,3.37500000e-02,5.63132813e+00,,6.06396992e-03,1.87753111e-01,,6.06396992e-03,1.58741455e+03
6.06496992e-03,1.16109375e+01,3.91665625e-01,-3.69062500e-02,5.00593750e-01,3.64062500e-02,5.63238281e+00,,6.06496992e-03,1.87780693e-01,,6.06496992e-03,1.58760718e+03
6.06596992e-03,1.16078125e+01,3.91523438e-01,-3.72031250e-02,5.00687500e-01,3.95312500e-02,5.63460938e+00,,6.06596992e-03,1.87808275e-01,,6.06596992e-03,1.58812573e+03
6.06696992e-03,1.16093750e+01,3.91300000e-01,-3.62968750e-02,5.00750000e-01,4.12500000e-02,5.63695313e+00,,6.06696992e-03,1.87835842e-01,,6.06696992e-03,1.58815942e+03
6.06796992e-03,1.16039062e+01,3.91239063e-01,-3.57812500e-02,5.00750000e-01,4.09375000e-02,5.63824219e+00,,6.06796992e-03,1.87863380e-01,,6.06796992e-03,1.58891406e+03
6.06896992e-03,1.16000000e+01,3.91035937e-01,-3.71875000e-02,5.00468750e-01,3.93750000e-02,5.63496094e+00,,6.06896992e-03,1.87890932e-01,,6.06896992e-03,1.58951013e+03
6.06996992e-03,1.15984375e+01,3.91096875e-01,-3.90000000e-02,5.00593750e-01,3.79687500e-02,5.63296875e+00,,6.06996992e-03,1.87918469e-01,,6.06996992e-03,1.58987317e+03
6.07096992e-03,1.16000000e+01,3.90954688e-01,-3.87500000e-02,5.00468750e-01,3.67187500e-02,5.63355469e+00,,6.07096992e-03,1.87946007e-01,,6.07096992e-03,1.58991809e+03
6.07196992e-03,1.16015625e+01,3.90792187e-01,-3.68437500e-02,5.00531250e-01,3.53125000e-02,5.63437500e+00,,6.07196992e-03,1.87973529e-01,,6.07196992e-03,1.58995728e+03
6.07296992e-03,1.16015625e+01,3.90650000e-01,-3.50781250e-02,5.00843750e-01,3.56250000e-02,5.63472656e+00,,6.07296992e-03,1.88001037e-01,,6.07296992e-03,1.59014795e+03
6.07396992e-03,1.16000000e+01,3.90365625e-01,-3.55000000e-02,5.00812500e-01,3.67187500e-02,5.63554688e+00,,6.07396992e-03,1.88028544e-01,,6.07396992e-03,1.59049597e+03
6.07496992e-03,1.15929687e+01,3.90345313e-01,-3.82187500e-02,5.00812500e-01,3.76562500e-02,5.63578125e+00,,6.07496992e-03,1.88056037e-01,,6.07496992e-03,1.59141602e+03
6.07596992e-03,1.15835938e+01,3.90264063e-01,-4.02343750e-02,5.00812500e-01,3.76562500e-02,5.63601563e+00,,6.07596992e-03,1.88083515e-01,,6.07596992e-03,1.59259045e+03
6.07696992e-03,1.15890625e+01,3.90020313e-01,-3.96718750e-02,5.00750000e-01,3.82812500e-02,5.63753906e+00,,6.07696992e-03,1.88110992e-01,,6.07696992e-03,1.59223840e+03
6.07796992e-03,1.15867187e+01,3.89878125e-01,-3.78750000e-02,5.00750000e-01,3.87500000e-02,5.63695313e+00,,6.07796992e-03,1.88138455e-01,,6.07796992e-03,1.59268530e+03
6.07896992e-03,1.15812500e+01,3.89492188e-01,-3.71250000e-02,5.01187500e-01,3.68750000e-02,5.63414063e+00,,6.07896992e-03,1.88165903e-01,,6.07896992e-03,1.59344775e+03
6.07996992e-03,1.15875000e+01,3.89431250e-01,-3.81093750e-02,5.01187500e-01,3.50000000e-02,5.63320313e+00,,6.07996992e-03,1.88193336e-01,,6.07996992e-03,1.59300293e+03
6.08096992e-03,1.15921875e+01,3.89370313e-01,-3.94843750e-02,5.01187500e-01,3.50000000e-02,5.63437500e+00,,6.08096992e-03,1.88220754e-01,,6.08096992e-03,1.59272522e+03
6.08196992e-03,1.15867187e+01,3.89228125e-01,-3.95000000e-02,5.01187500e-01,3.50000000e-02,5.63273438e+00,,6.08196992e-03,1.88248158e-01,,6.08196992e-03,1.59349829e+03
6.08296992e-03,1.15828125e+01,3.88943750e-01,-3.87343750e-02,5.00843750e-01,3.56250000e-02,5.63121094e+00,,6.08296992e-03,1.88275561e-01,,6.08296992e-03,1.59410828e+03
6.08396992e-03,1.15828125e+01,3.88598438e-01,-3.82187500e-02,5.00968750e-01,3.68750000e-02,5.63238281e+00,,6.08396992e-03,1.88302934e-01,,6.08396992e-03,1.59431238e+03
6.08496992e-03,1.15796875e+01,3.88517188e-01,-3.87812500e-02,5.00812500e-01,3.76562500e-02,5.63332031e+00,,6.08496992e-03,1.88330308e-01,,6.08496992e-03,1.59483838e+03
6.08596992e-03,1.15828125e+01,3.88639063e-01,-3.96093750e-02,5.00593750e-01,3.67187500e-02,5.63437500e+00,,6.08596992e-03,1.88357666e-01,,6.08596992e-03,1.59472375e+03
6.08696992e-03,1.15781250e+01,3.88842187e-01,-3.95937500e-02,5.00812500e-01,3.60937500e-02,5.63519531e+00,,6.08696992e-03,1.88385054e-01,,6.08696992e-03,1.59541675e+03
6.08796992e-03,1.15781250e+01,3.89045313e-01,-3.84687500e-02,5.00906250e-01,3.71875000e-02,5.63554688e+00,,6.08796992e-03,1.88412443e-01,,6.08796992e-03,1.59562378e+03
6.08896992e-03,1.15867187e+01,3.89045313e-01,-3.74375000e-02,5.00968750e-01,3.71875000e-02,5.63273438e+00,,6.08896992e-03,1.88439846e-01,,6.08896992e-03,1.59493896e+03
6.08996992e-03,1.15867187e+01,3.89126562e-01,-3.73906250e-02,5.01218750e-01,3.67187500e-02,5.62957031e+00,,6.08996992e-03,1.88467249e-01,,6.08996992e-03,1.59513745e+03
6.09096992e-03,1.15828125e+01,3.88943750e-01,-3.81250000e-02,5.01343750e-01,3.53125000e-02,5.62957031e+00,,6.09096992e-03,1.88494638e-01,,6.09096992e-03,1.59574036e+03
6.09196992e-03,1.15796875e+01,3.89085938e-01,-3.87500000e-02,5.01187500e-01,3.34375000e-02,5.63074219e+00,,6.09196992e-03,1.88522041e-01,,6.09196992e-03,1.59626611e+03
6.09296992e-03,1.15773437e+01,3.89004688e-01,-3.89375000e-02,5.01062500e-01,3.29687500e-02,5.63296875e+00,,6.09296992e-03,1.88549429e-01,,6.09296992e-03,1.59671350e+03
6.09396992e-03,1.15734375e+01,3.89126562e-01,-3.93437500e-02,5.01062500e-01,3.15625000e-02,5.63402344e+00,,6.09396992e-03,1.88576832e-01,,6.09396992e-03,1.59732349e+03
6.09496992e-03,1.15609375e+01,3.89370313e-01,-4.02500000e-02,5.00968750e-01,3.15625000e-02,5.63179688e+00,,6.09496992e-03,1.88604251e-01,,6.09496992e-03,1.59882312e+03
6.09596992e-03,1.15515625e+01,3.89492188e-01,-4.11718750e-02,5.01062500e-01,3.23437500e-02,5.63121094e+00,,6.09596992e-03,1.88631684e-01,,6.09596992e-03,1.60000525e+03
6.09696992e-03,1.15437500e+01,3.89918750e-01,-4.14375000e-02,5.00906250e-01,3.39062500e-02,5.63355469e+00,,6.09696992e-03,1.88659132e-01,,6.09696992e-03,1.60102991e+03
6.09796992e-03,1.15382812e+01,3.90040625e-01,-4.08750000e-02,5.00750000e-01,3.39062500e-02,5.63601563e+00,,6.09796992e-03,1.88686594e-01,,6.09796992e-03,1.60181165e+03
