Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.67544928e-03,9.60078125e+00,4.01435938e-01,-4.87343750e-02,1.10625000e-02,3.95312500e-02,6.16535156e+00,,2.67544928e-03,8.07348490e-02,,2.67544928e-03,-3.04193115e+00
2.67644928e-03,9.60468750e+00,4.01435938e-01,-4.86562500e-02,1.08437500e-02,3.90625000e-02,6.16640625e+00,,2.67644928e-03,8.07631165e-02,,2.67644928e-03,-3.18658447e+00
2.67744928e-03,9.60703125e+00,4.01395313e-01,-4.78593750e-02,1.06250000e-02,3.90625000e-02,6.16582031e+00,,2.67744928e-03,8.07913840e-02,,2.67744928e-03,-3.17248535e+00
2.67844928e-03,9.61953125e+00,4.01293750e-01,-4.67500000e-02,1.06875000e-02,3.85937500e-02,6.16500000e+00,,2.67844928e-03,8.08196515e-02,,2.67844928e-03,-4.21038818e+00
2.67944928e-03,9.62968750e+00,4.01435938e-01,-4.68125000e-02,1.07187500e-02,3.60937500e-02,6.16453125e+00,,2.67944928e-03,8.08479190e-02,,2.67944928e-03,-5.00946045e+00
2.68044928e-03,9.63281250e+00,4.01253125e-01,-4.77968750e-02,1.06875000e-02,3.50000000e-02,6.16476563e+00,,2.68044928e-03,8.08761790e-02,,2.68044928e-03,-5.08087158e+00
2.68144928e-03,9.63281250e+00,4.01192188e-01,-4.75781250e-02,1.07187500e-02,3.57812500e-02,6.16453125e+00,,2.68144928e-03,8.09044316e-02,,2.68144928e-03,-4.82812500e+00
2.68244928e-03,9.63125000e+00,4.01151563e-01,-4.69375000e-02,1.07187500e-02,3.50000000e-02,6.16582031e+00,,2.68244928e-03,8.09326842e-02,,2.68244928e-03,-4.41656494e+00
2.68344928e-03,9.63125000e+00,4.01050000e-01,-4.61875000e-02,1.05625000e-02,3.34375000e-02,6.16722656e+00,,2.68344928e-03,8.09609219e-02,,2.68344928e-03,-4.16979980e+00
2.68444928e-03,9.63281250e+00,4.01314063e-01,-4.63593750e-02,1.05625000e-02,3.37500000e-02,6.16734375e+00,,2.68444928e-03,8.09891745e-02,,2.68444928e-03,-4.08557129e+00
2.68544928e-03,9.63359375e+00,4.00907813e-01,-4.70156250e-02,1.06250000e-02,3.50000000e-02,6.16898438e+00,,2.68544928e-03,8.10174271e-02,,2.68544928e-03,-3.91876221e+00
2.68644928e-03,9.63671875e+00,4.01293750e-01,-4.74843750e-02,1.09062500e-02,3.50000000e-02,6.16804688e+00,,2.68644928e-03,8.10456648e-02,,2.68644928e-03,-3.99047852e+00
2.68744928e-03,9.63906250e+00,4.01050000e-01,-4.73125000e-02,1.09375000e-02,3.57812500e-02,6.16617188e+00,,2.68744928e-03,8.10739174e-02,,2.68744928e-03,-3.98089600e+00
2.68844928e-03,9.64062500e+00,4.01192188e-01,-4.64218750e-02,1.09062500e-02,3.75000000e-02,6.16617188e+00,,2.68844928e-03,8.11021701e-02,,2.68844928e-03,-3.89355469e+00
2.68944928e-03,9.62734375e+00,4.01009375e-01,-4.59843750e-02,1.06875000e-02,3.85937500e-02,6.16582031e+00,,2.68944928e-03,8.11304078e-02,,2.68944928e-03,-2.27947998e+00
2.69044928e-03,9.62187500e+00,4.00907813e-01,-4.69218750e-02,1.06875000e-02,3.87500000e-02,6.16617188e+00,,2.69044928e-03,8.11586455e-02,,2.69044928e-03,-1.46948242e+00
2.69144928e-03,9.62968750e+00,4.00948438e-01,-4.77500000e-02,1.06875000e-02,3.87500000e-02,6.16734375e+00,,2.69144928e-03,8.11868757e-02,,2.69144928e-03,-2.02404785e+00
2.69244928e-03,9.63671875e+00,4.01009375e-01,-4.74531250e-02,1.08437500e-02,3.87500000e-02,6.16781250e+00,,2.69244928e-03,8.12151134e-02,,2.69244928e-03,-2.49664307e+00
2.69344928e-03,9.64062500e+00,4.01151563e-01,-4.63281250e-02,1.07812500e-02,3.82812500e-02,6.16699219e+00,,2.69344928e-03,8.12433511e-02,,2.69344928e-03,-2.65081787e+00
2.69444928e-03,9.64609375e+00,4.01212500e-01,-4.56562500e-02,1.05312500e-02,3.67187500e-02,6.16816406e+00,,2.69444928e-03,8.12716037e-02,,2.69444928e-03,-2.97082520e+00
2.69544928e-03,9.64296875e+00,4.00907813e-01,-4.61093750e-02,1.05312500e-02,3.75000000e-02,6.16675781e+00,,2.69544928e-03,8.12998414e-02,,2.69544928e-03,-2.40551758e+00
2.69644928e-03,9.64609375e+00,4.01050000e-01,-4.72968750e-02,1.05625000e-02,4.01562500e-02,6.16382813e+00,,2.69644928e-03,8.13280791e-02,,2.69644928e-03,-2.48016357e+00
2.69744928e-03,9.65156250e+00,4.00968750e-01,-4.69062500e-02,1.03437500e-02,4.03125000e-02,6.16441406e+00,,2.69744928e-03,8.13563243e-02,,2.69744928e-03,-2.79431152e+00
2.69844928e-03,9.65156250e+00,4.00826563e-01,-4.54687500e-02,1.05312500e-02,3.82812500e-02,6.16500000e+00,,2.69844928e-03,8.13845545e-02,,2.69844928e-03,-2.54956055e+00
2.69944928e-03,9.65781250e+00,4.01009375e-01,-4.44218750e-02,1.07187500e-02,3.67187500e-02,6.16523438e+00,,2.69944928e-03,8.14127848e-02,,2.69944928e-03,-2.95556641e+00
2.70044928e-03,9.67187500e+00,4.01131250e-01,-4.52343750e-02,1.09375000e-02,3.68750000e-02,6.16476563e+00,,2.70044928e-03,8.14410299e-02,,2.70044928e-03,-4.16772461e+00
2.70144928e-03,9.67500000e+00,4.01110938e-01,-4.70156250e-02,1.08437500e-02,3.82812500e-02,6.16417969e+00,,2.70144928e-03,8.14692825e-02,,2.70144928e-03,-4.24536133e+00
2.70244928e-03,9.67265625e+00,4.00948438e-01,-4.76875000e-02,1.08437500e-02,3.90625000e-02,6.16382813e+00,,2.70244928e-03,8.14975202e-02,,2.70244928e-03,-3.75280762e+00
2.70344928e-03,9.67812500e+00,4.00867188e-01,-4.59218750e-02,1.08437500e-02,3.90625000e-02,6.16453125e+00,,2.70344928e-03,8.15257579e-02,,2.70344928e-03,-4.06860352e+00
2.70444928e-03,9.68593750e+00,4.01050000e-01,-4.47968750e-02,1.08437500e-02,3.82812500e-02,6.16582031e+00,,2.70444928e-03,8.15539882e-02,,2.70444928e-03,-4.63354492e+00
2.70544928e-03,9.68984375e+00,4.00623438e-01,-4.58750000e-02,1.06875000e-02,3.67187500e-02,6.16816406e+00,,2.70544928e-03,8.15822184e-02,,2.70544928e-03,-4.79602051e+00
2.70644928e-03,9.68906250e+00,4.01009375e-01,-4.72031250e-02,1.04062500e-02,3.64062500e-02,6.17062500e+00,,2.70644928e-03,8.16104412e-02,,2.70644928e-03,-4.46887207e+00
2.70744928e-03,9.68359375e+00,4.00806250e-01,-4.72968750e-02,1.02500000e-02,3.90625000e-02,6.16875000e+00,,2.70744928e-03,8.16386789e-02,,2.70744928e-03,-3.65466309e+00
2.70844928e-03,9.68437500e+00,4.00806250e-01,-4.62500000e-02,1.03437500e-02,4.25000000e-02,6.16699219e+00,,2.70844928e-03,8.16669017e-02,,2.70844928e-03,-3.48730469e+00
2.70944928e-03,9.69140625e+00,4.00806250e-01,-4.50156250e-02,1.03125000e-02,4.35937500e-02,6.16722656e+00,,2.70944928e-03,8.16951245e-02,,2.70944928e-03,-3.97033691e+00
2.71044928e-03,9.68906250e+00,4.00704687e-01,-4.55468750e-02,1.02500000e-02,4.35937500e-02,6.16617188e+00,,2.71044928e-03,8.17233473e-02,,2.71044928e-03,-3.48870850e+00
2.71144928e-03,9.68359375e+00,4.01253125e-01,-4.69218750e-02,1.00937500e-02,4.39062500e-02,6.16640625e+00,,2.71144928e-03,8.17515776e-02,,2.71144928e-03,-2.67987061e+00
2.71244928e-03,9.68593750e+00,4.00968750e-01,-4.68593750e-02,1.00937500e-02,4.25000000e-02,6.16582031e+00,,2.71244928e-03,8.17798302e-02,,2.71244928e-03,-2.67297363e+00
2.71344928e-03,9.69687500e+00,4.01212500e-01,-4.57187500e-02,1.01875000e-02,4.06250000e-02,6.16558594e+00,,2.71344928e-03,8.18080679e-02,,2.71344928e-03,-3.55523682e+00
2.71444928e-03,9.70468750e+00,4.01151563e-01,-4.47187500e-02,1.03125000e-02,4.01562500e-02,6.16675781e+00,,2.71444928e-03,8.18363205e-02,,2.71444928e-03,-4.12103271e+00
2.71544928e-03,9.70468750e+00,4.01253125e-01,-4.47031250e-02,1.05312500e-02,3.93750000e-02,6.16722656e+00,,2.71544928e-03,8.18645731e-02,,2.71544928e-03,-3.88403320e+00
2.71644928e-03,9.71562500e+00,4.01537500e-01,-4.64062500e-02,1.06875000e-02,3.79687500e-02,6.16453125e+00,,2.71644928e-03,8.18928331e-02,,2.71644928e-03,-4.77020264e+00
2.71744928e-03,9.72187500e+00,4.01212500e-01,-4.71250000e-02,1.05625000e-02,3.76562500e-02,6.16218750e+00,,2.71744928e-03,8.19211006e-02,,2.71744928e-03,-5.16662598e+00
2.71844928e-03,9.71796875e+00,4.01395313e-01,-4.60312500e-02,1.04062500e-02,3.68750000e-02,6.16113281e+00,,2.71844928e-03,8.19493607e-02,,2.71844928e-03,-4.51708984e+00
2.71944928e-03,9.72187500e+00,4.00806250e-01,-4.46562500e-02,1.03437500e-02,3.56250000e-02,6.15914063e+00,,2.71944928e-03,8.19776058e-02,,2.71944928e-03,-4.67938232e+00
2.72044928e-03,9.73125000e+00,4.01151563e-01,-4.45156250e-02,1.04062500e-02,3.56250000e-02,6.15972656e+00,,2.72044928e-03,8.20058361e-02,,2.72044928e-03,-5.40966797e+00
2.72144928e-03,9.74062500e+00,4.00867188e-01,-4.54218750e-02,1.05312500e-02,3.56250000e-02,6.16136719e+00,,2.72144928e-03,8.20340812e-02,,2.72144928e-03,-6.13781738e+00
2.72244928e-03,9.73437500e+00,4.01212500e-01,-4.62187500e-02,1.05312500e-02,3.60937500e-02,6.16300781e+00,,2.72244928e-03,8.20623189e-02,,2.72244928e-03,-5.25061035e+00
2.72344928e-03,9.72109375e+00,4.00989062e-01,-4.64375000e-02,1.05312500e-02,3.56250000e-02,6.16335938e+00,,2.72344928e-03,8.20905641e-02,,2.72344928e-03,-3.63586426e+00
2.72444928e-03,9.71406250e+00,4.01253125e-01,-4.49843750e-02,1.05625000e-02,3.34375000e-02,6.16312500e+00,,2.72444928e-03,8.21188167e-02,,2.72444928e-03,-2.66870117e+00
2.72544928e-03,9.71718750e+00,4.01314063e-01,-4.42968750e-02,1.04687500e-02,3.29687500e-02,6.16382813e+00,,2.72544928e-03,8.21470693e-02,,2.72544928e-03,-2.75427246e+00
2.72644928e-03,9.72109375e+00,4.01253125e-01,-4.57343750e-02,1.03437500e-02,3.45312500e-02,6.16675781e+00,,2.72644928e-03,8.21753293e-02,,2.72644928e-03,-2.91839600e+00
2.72744928e-03,9.72656250e+00,4.01435938e-01,-4.70781250e-02,1.03125000e-02,3.53125000e-02,6.17144531e+00,,2.72744928e-03,8.22035968e-02,,2.72744928e-03,-3.23626709e+00
2.72844928e-03,9.73437500e+00,4.01395313e-01,-4.65468750e-02,1.04062500e-02,3.53125000e-02,6.17238281e+00,,2.72844928e-03,8.22318643e-02,,2.72844928e-03,-3.79357910e+00
2.72944928e-03,9.73984375e+00,4.01192188e-01,-4.55000000e-02,1.06875000e-02,3.67187500e-02,6.16875000e+00,,2.72944928e-03,8.22601244e-02,,2.72944928e-03,-4.11340332e+00
2.73044928e-03,9.73828125e+00,4.01212500e-01,-4.50625000e-02,1.07187500e-02,3.87500000e-02,6.16523438e+00,,2.73044928e-03,8.22883695e-02,,2.73044928e-03,-3.71228027e+00
2.73144928e-03,9.72812500e+00,4.01050000e-01,-4.60625000e-02,1.06250000e-02,3.90625000e-02,6.16453125e+00,,2.73144928e-03,8.23166221e-02,,2.73144928e-03,-2.42376709e+00
2.73244928e-03,9.72187500e+00,4.01192188e-01,-4.74843750e-02,1.03437500e-02,3.76562500e-02,6.16476563e+00,,2.73244928e-03,8.23448747e-02,,2.73244928e-03,-1.53155518e+00
2.73344928e-03,9.72890625e+00,4.01192188e-01,-4.66406250e-02,1.04687500e-02,3.76562500e-02,6.16441406e+00,,2.73344928e-03,8.23731199e-02,,2.73344928e-03,-2.00701904e+00
2.73444928e-03,9.73437500e+00,4.01151563e-01,-4.50625000e-02,1.05625000e-02,3.79687500e-02,6.16382813e+00,,2.73444928e-03,8.24013725e-02,,2.73444928e-03,-2.32781982e+00
2.73544928e-03,9.73593750e+00,4.01009375e-01,-4.49062500e-02,1.06250000e-02,3.98437500e-02,6.16335938e+00,,2.73544928e-03,8.24296176e-02,,2.73544928e-03,-2.25048828e+00
2.73644928e-03,9.73828125e+00,4.01070313e-01,-4.60625000e-02,1.05312500e-02,4.09375000e-02,6.16453125e+00,,2.73644928e-03,8.24578553e-02,,2.73644928e-03,-2.25103760e+00
2.73744928e-03,9.75000000e+00,4.00948438e-01,-4.67812500e-02,1.05625000e-02,4.17187500e-02,6.16417969e+00,,2.73744928e-03,8.24861005e-02,,2.73744928e-03,-3.21313477e+00
2.73844928e-03,9.76328125e+00,4.01151563e-01,-4.60000000e-02,1.05312500e-02,4.09375000e-02,6.16359375e+00,,2.73844928e-03,8.25143382e-02,,2.73844928e-03,-4.33642578e+00
2.73944928e-03,9.76484375e+00,4.00826563e-01,-4.45625000e-02,1.05625000e-02,3.85937500e-02,6.16535156e+00,,2.73944928e-03,8.25425759e-02,,2.73944928e-03,-4.25750732e+00
2.74044928e-03,9.76250000e+00,4.00948438e-01,-4.43437500e-02,1.06250000e-02,3.71875000e-02,6.16675781e+00,,2.74044928e-03,8.25708061e-02,,2.74044928e-03,-3.78027344e+00
2.74144928e-03,9.75937500e+00,4.00948438e-01,-4.57343750e-02,1.07812500e-02,3.68750000e-02,6.16558594e+00,,2.74144928e-03,8.25990438e-02,,2.74144928e-03,-3.21942139e+00
2.74244928e-03,9.77265625e+00,4.01314063e-01,-4.66406250e-02,1.10625000e-02,3.71875000e-02,6.16675781e+00,,2.74244928e-03,8.26272890e-02,,2.74244928e-03,-4.34381104e+00
2.74344928e-03,9.77578125e+00,4.01354688e-01,-4.60937500e-02,1.10625000e-02,3.76562500e-02,6.16699219e+00,,2.74344928e-03,8.26555490e-02,,2.74344928e-03,-4.42022705e+00
2.74444928e-03,9.76875000e+00,4.01253125e-01,-4.52031250e-02,1.09375000e-02,3.95312500e-02,6.16781250e+00,,2.74444928e-03,8.26838091e-02,,2.74444928e-03,-3.45343018e+00
2.74544928e-03,9.77265625e+00,4.01293750e-01,-4.50625000e-02,1.09062500e-02,4.25000000e-02,6.16957031e+00,,2.74544928e-03,8.27120692e-02,,2.74544928e-03,-3.61688232e+00
2.74644928e-03,9.78125000e+00,4.01314063e-01,-4.59218750e-02,1.08437500e-02,4.50000000e-02,6.17003906e+00,,2.74644928e-03,8.27403292e-02,,2.74644928e-03,-4.26171875e+00
2.74744928e-03,9.78750000e+00,4.01354688e-01,-4.73125000e-02,1.10625000e-02,4.50000000e-02,6.17144531e+00,,2.74744928e-03,8.27685818e-02,,2.74744928e-03,-4.65899658e+00
2.74844928e-03,9.78906250e+00,4.01639063e-01,-4.64375000e-02,1.10937500e-02,4.39062500e-02,6.17402344e+00,,2.74844928e-03,8.27968568e-02,,2.74844928e-03,-4.57159424e+00
2.74944928e-03,9.77812500e+00,4.01395313e-01,-4.49062500e-02,1.10937500e-02,4.20312500e-02,6.17261719e+00,,2.74944928e-03,8.28251317e-02,,2.74944928e-03,-3.20196533e+00
2.75044928e-03,9.76875000e+00,4.01700000e-01,-4.48750000e-02,1.12187500e-02,4.20312500e-02,6.17015625e+00,,2.75044928e-03,8.28534067e-02,,2.75044928e-03,-1.99755859e+00
2.75144928e-03,9.76875000e+00,4.01212500e-01,-4.57343750e-02,1.10625000e-02,4.20312500e-02,6.16921875e+00,,2.75144928e-03,8.28816742e-02,,2.75144928e-03,-1.75744629e+00
2.75244928e-03,9.76796875e+00,4.01435938e-01,-4.71250000e-02,1.09062500e-02,3.93750000e-02,6.16640625e+00,,2.75244928e-03,8.29099342e-02,,2.75244928e-03,-1.43078613e+00
2.75344928e-03,9.76875000e+00,4.01050000e-01,-4.68125000e-02,1.09062500e-02,3.71875000e-02,6.16523438e+00,,2.75344928e-03,8.29381943e-02,,2.75344928e-03,-1.26239014e+00
2.75444928e-03,9.76875000e+00,4.01354688e-01,-4.49218750e-02,1.08437500e-02,3.76562500e-02,6.16441406e+00,,2.75444928e-03,8.29664394e-02,,2.75444928e-03,-1.01928711e+00
2.75544928e-03,9.76796875e+00,4.01151563e-01,-4.46406250e-02,1.06875000e-02,3.76562500e-02,6.16500000e+00,,2.75544928e-03,8.29946995e-02,,2.75544928e-03,-7.01416016e-01
2.75644928e-03,9.76640625e+00,4.01151563e-01,-4.59531250e-02,1.06250000e-02,3.60937500e-02,6.16640625e+00,,2.75644928e-03,8.30229521e-02,,2.75644928e-03,-3.00231934e-01
2.75744928e-03,9.77187500e+00,4.01212500e-01,-4.71250000e-02,1.07812500e-02,3.53125000e-02,6.16535156e+00,,2.75744928e-03,8.30512047e-02,,2.75744928e-03,-6.17370605e-01
2.75844928e-03,9.77968750e+00,4.01009375e-01,-4.67500000e-02,1.10625000e-02,3.57812500e-02,6.16312500e+00,,2.75844928e-03,8.30794498e-02,,2.75844928e-03,-1.17401123e+00
2.75944928e-03,9.77968750e+00,4.01151563e-01,-4.52968750e-02,1.12187500e-02,3.68750000e-02,6.16253906e+00,,2.75944928e-03,8.31076950e-02,,2.75944928e-03,-9.30053711e-01
2.76044928e-03,9.78203125e+00,4.00867188e-01,-4.45937500e-02,1.12812500e-02,3.85937500e-02,6.16441406e+00,,2.76044928e-03,8.31359327e-02,,2.76044928e-03,-9.33471680e-01
2.76144928e-03,9.79843750e+00,4.00867188e-01,-4.55781250e-02,1.12812500e-02,3.90625000e-02,6.16359375e+00,,2.76144928e-03,8.31641629e-02,,2.76144928e-03,-2.38586426e+00
2.76244928e-03,9.80781250e+00,4.00907813e-01,-4.67500000e-02,1.13750000e-02,3.93750000e-02,6.16335938e+00,,2.76244928e-03,8.31923932e-02,,2.76244928e-03,-3.10772705e+00
2.76344928e-03,9.81328125e+00,4.00907813e-01,-4.65000000e-02,1.13750000e-02,4.09375000e-02,6.16382813e+00,,2.76344928e-03,8.32206309e-02,,2.76344928e-03,-3.42437744e+00
2.76444928e-03,9.81171875e+00,4.00907813e-01,-4.52031250e-02,1.13125000e-02,4.14062500e-02,6.16277344e+00,,2.76444928e-03,8.32488611e-02,,2.76444928e-03,-3.02026367e+00
2.76544928e-03,9.80390625e+00,4.00725000e-01,-4.44062500e-02,1.10625000e-02,4.03125000e-02,6.16253906e+00,,2.76544928e-03,8.32770914e-02,,2.76544928e-03,-1.97741699e+00
2.76644928e-03,9.81015625e+00,4.00968750e-01,-4.53125000e-02,1.08437500e-02,3.82812500e-02,6.16277344e+00,,2.76644928e-03,8.33053142e-02,,2.76644928e-03,-2.38397217e+00
2.76744928e-03,9.81718750e+00,4.00806250e-01,-4.65937500e-02,1.09062500e-02,3.85937500e-02,6.16312500e+00,,2.76744928e-03,8.33335444e-02,,2.76744928e-03,-2.86523438e+00
2.76844928e-03,9.81953125e+00,4.00968750e-01,-4.65937500e-02,1.09375000e-02,3.82812500e-02,6.16500000e+00,,2.76844928e-03,8.33617821e-02,,2.76844928e-03,-2.85992432e+00
2.76944928e-03,9.82343750e+00,4.01050000e-01,-4.47812500e-02,1.09375000e-02,3.67187500e-02,6.16757813e+00,,2.76944928e-03,8.33900198e-02,,2.76944928e-03,-3.02050781e+00
2.77044928e-03,9.82890625e+00,4.00907813e-01,-4.38906250e-02,1.09375000e-02,3.67187500e-02,6.16863281e+00,,2.77044928e-03,8.34182575e-02,,2.77044928e-03,-3.34924316e+00
2.77144928e-03,9.83046875e+00,4.00968750e-01,-4.44843750e-02,1.06875000e-02,3.71875000e-02,6.16945313e+00,,2.77144928e-03,8.34464878e-02,,2.77144928e-03,-3.27612305e+00
2.77244928e-03,9.82656250e+00,4.01009375e-01,-4.60937500e-02,1.04687500e-02,3.68750000e-02,6.16781250e+00,,2.77244928e-03,8.34747255e-02,,2.77244928e-03,-2.63336182e+00
2.77344928e-03,9.81484375e+00,4.01253125e-01,-4.66250000e-02,1.02500000e-02,3.76562500e-02,6.16523438e+00,,2.77344928e-03,8.35029781e-02,,2.77344928e-03,-1.17950439e+00
2.77444928e-03,9.80937500e+00,4.01151563e-01,-4.47812500e-02,1.01875000e-02,3.90625000e-02,6.16417969e+00,,2.77444928e-03,8.35312232e-02,,2.77444928e-03,-3.73474121e-01
2.77544928e-03,9.81015625e+00,4.01314063e-01,-4.28437500e-02,1.02500000e-02,3.90625000e-02,6.16570313e+00,,2.77544928e-03,8.35594833e-02,,2.77544928e-03,-2.21862793e-01
2.77644928e-03,9.80781250e+00,4.01253125e-01,-4.33593750e-02,1.03437500e-02,3.90625000e-02,6.16699219e+00,,2.77644928e-03,8.35877433e-02,,2.77644928e-03,2.48229980e-01
2.77744928e-03,9.81171875e+00,4.01354688e-01,-4.52500000e-02,1.03437500e-02,3.87500000e-02,6.16675781e+00,,2.77744928e-03,8.36160034e-02,,2.77744928e-03,8.03833008e-02
2.77844928e-03,9.81015625e+00,4.01253125e-01,-4.62343750e-02,1.04687500e-02,3.75000000e-02,6.16535156e+00,,2.77844928e-03,8.36442560e-02,,2.77844928e-03,4.83825684e-01
2.77944928e-03,9.81171875e+00,4.01435938e-01,-4.47031250e-02,1.03437500e-02,3.60937500e-02,6.16335938e+00,,2.77944928e-03,8.36725235e-02,,2.77944928e-03,5.63781738e-01
2.78044928e-03,9.81171875e+00,4.01354688e-01,-4.27656250e-02,1.03125000e-02,3.75000000e-02,6.16218750e+00,,2.78044928e-03,8.37007910e-02,,2.78044928e-03,7.95532227e-01
2.78144928e-03,9.81328125e+00,4.01395313e-01,-4.28281250e-02,1.04687500e-02,3.87500000e-02,6.16359375e+00,,2.78144928e-03,8.37290585e-02,,2.78144928e-03,8.61328125e-01
2.78244928e-03,9.81953125e+00,4.01354688e-01,-4.46718750e-02,1.06875000e-02,3.82812500e-02,6.16582031e+00,,2.78244928e-03,8.37573260e-02,,2.78244928e-03,4.48791504e-01
2.78344928e-03,9.82812500e+00,4.01192188e-01,-4.56250000e-02,1.07187500e-02,3.68750000e-02,6.16593750e+00,,2.78344928e-03,8.37855861e-02,,2.78344928e-03,-1.97814941e-01
2.78444928e-03,9.84140625e+00,4.01212500e-01,-4.44062500e-02,1.08437500e-02,3.60937500e-02,6.16582031e+00,,2.78444928e-03,8.38138312e-02,,2.78444928e-03,-1.32843018e+00
2.78544928e-03,9.84218750e+00,4.00765625e-01,-4.24531250e-02,1.08437500e-02,3.56250000e-02,6.16593750e+00,,2.78544928e-03,8.38420689e-02,,2.78544928e-03,-1.17889404e+00
2.78644928e-03,9.84375000e+00,4.00725000e-01,-4.22656250e-02,1.07812500e-02,3.56250000e-02,6.16582031e+00,,2.78644928e-03,8.38702843e-02,,2.78644928e-03,-1.11541748e+00
2.78744928e-03,9.84687500e+00,4.00664063e-01,-4.38593750e-02,1.07187500e-02,3.53125000e-02,6.16523438e+00,,2.78744928e-03,8.38984996e-02,,2.78744928e-03,-1.20935059e+00
2.78844928e-03,9.84687500e+00,4.00826563e-01,-4.52500000e-02,1.06250000e-02,3.60937500e-02,6.16453125e+00,,2.78844928e-03,8.39267224e-02,,2.78844928e-03,-9.73205566e-01
2.78944928e-03,9.85078125e+00,4.00725000e-01,-4.40781250e-02,1.05625000e-02,3.71875000e-02,6.16582031e+00,,2.78944928e-03,8.39549452e-02,,2.78944928e-03,-1.13922119e+00
2.79044928e-03,9.85703125e+00,4.00481250e-01,-4.21250000e-02,1.04687500e-02,3.60937500e-02,6.16816406e+00,,2.79044928e-03,8.39831531e-02,,2.79044928e-03,-1.55511475e+00
2.79144928e-03,9.86015625e+00,4.00582813e-01,-4.17812500e-02,1.05312500e-02,3.42187500e-02,6.16675781e+00,,2.79144928e-03,8.40113610e-02,,2.79144928e-03,-1.65490723e+00
2.79244928e-03,9.85468750e+00,4.00460938e-01,-4.30468750e-02,1.05625000e-02,3.26562500e-02,6.16746094e+00,,2.79244928e-03,8.40395615e-02,,2.79244928e-03,-8.66333008e-01
2.79344928e-03,9.85156250e+00,4.00521875e-01,-4.42343750e-02,1.06250000e-02,3.20312500e-02,6.16957031e+00,,2.79344928e-03,8.40677619e-02,,2.79344928e-03,-3.12866211e-01
2.79444928e-03,9.85078125e+00,4.00664063e-01,-4.40312500e-02,1.08437500e-02,3.23437500e-02,6.16898438e+00,,2.79444928e-03,8.40959772e-02,,2.79444928e-03,1.58691406e-03
2.79544928e-03,9.85468750e+00,4.00582813e-01,-4.23437500e-02,1.09062500e-02,3.23437500e-02,6.16664063e+00,,2.79544928e-03,8.41241851e-02,,2.79544928e-03,-1.72180176e-01
2.79644928e-03,9.85703125e+00,4.00725000e-01,-4.11875000e-02,1.08437500e-02,3.34375000e-02,6.16593750e+00,,2.79644928e-03,8.41524005e-02,,2.79644928e-03,-1.92504883e-01
2.79744928e-03,9.86093750e+00,4.00704687e-01,-4.19375000e-02,1.06875000e-02,3.34375000e-02,6.16722656e+00,,2.79744928e-03,8.41806158e-02,,2.79744928e-03,-3.74938965e-01
2.79844928e-03,9.86250000e+00,4.00562500e-01,-4.39218750e-02,1.06875000e-02,3.39062500e-02,6.16734375e+00,,2.79844928e-03,8.42088312e-02,,2.79844928e-03,-3.08471680e-01
2.79944928e-03,9.86250000e+00,4.00765625e-01,-4.39531250e-02,1.09062500e-02,3.39062500e-02,6.16664063e+00,,2.79944928e-03,8.42370465e-02,,2.79944928e-03,-7.56225586e-02
2.80044928e-03,9.86015625e+00,4.00420313e-01,-4.24218750e-02,1.07187500e-02,3.37500000e-02,6.16417969e+00,,2.80044928e-03,8.42652544e-02,,2.80044928e-03,3.94897461e-01
2.80144928e-03,9.86640625e+00,4.00765625e-01,-4.15781250e-02,1.08437500e-02,3.39062500e-02,6.16394531e+00,,2.80144928e-03,8.42934623e-02,,2.80144928e-03,-2.68554688e-02
