Time,r,z,a
9.251000000000001,47.38061389452567,-22.79841262343313,32.41967866995834
9.252,47.11597697451319,-22.623123651911605,32.734131500255934
9.253,46.82426896229248,-22.652771830774384,32.98403864706303
9.254,46.625879018068005,-23.04366255830376,32.99054914432873
9.254999999999999,46.62553505638498,-23.72805383450234,32.68402674070541
9.256,46.78967665139917,-24.43087352522404,32.216087466463975
9.257,47.053505648988164,-24.86685341720882,31.779770831644186
9.258000000000001,47.418311882678,-25.03726416531457,31.37760823418386
9.259,47.699301452674185,-24.939722076793917,31.174233899174205
9.26,47.69074662034641,-24.448036888919706,31.40789404279711
9.261000000000001,47.507929457718866,-23.728811440905332,31.89576425785198
9.262,47.343950384029576,-23.0299474721187,32.351846010197086
9.263,47.22500987607143,-22.449341683320284,32.71066552527652
9.264,47.13810610423316,-22.00692132843182,32.97783517144129
9.265,47.06073745040432,-21.735309089543012,33.16240099508988
9.266,46.948081250414326,-21.671098094900113,33.29159811274101
9.267000000000001,46.83495823426463,-21.786709870889123,33.34562903486666
9.268,46.77176511638226,-22.06004473416336,33.28691088539265
9.269,46.77960159677599,-22.467765133443166,33.10460910981929
9.27,46.803511666862775,-22.973341365076735,32.862267810859805
9.270999999999999,46.8141571815742,-23.603887213399965,32.57187010579109
9.272,46.937168794574504,-24.29562837193674,32.14760769428089
9.273,47.18651179504664,-24.838731302505334,31.675245259803262
9.274,47.4546588797097,-25.13018440374944,31.302040843659043
9.275,47.707444600634524,-25.157402343239063,31.06582564846086
9.276000000000002,47.90797151764991,-24.910475213207175,31.002726825479755
9.277,47.98630753986285,-24.472168338196767,31.133751434842445
9.278,47.9374646076682,-24.057455006633564,31.364548529842324
9.279,47.84733071967819,-23.750175839641308,31.58241947249818
9.28,47.81329846994175,-23.43671901927683,31.75160745182756
9.281,47.81850131822771,-23.211325104286992,31.84574634689855
9.281999999999998,47.810669298954224,-23.190457922723347,31.86190220303736
9.283,47.81488624885195,-23.225484470595624,31.842813506690085
9.284,47.80541923770359,-23.147333902115005,31.8854334926039
9.285,47.75920443568484,-22.98757349887923,31.99650819336604
9.286,47.74402428627804,-22.81448022779938,32.085045940553286
9.287,47.742998949199695,-22.65207039235715,32.15579273256541
9.288,47.72948796016519,-22.559146091818917,32.20777430973778
9.289,47.704384856890044,-22.678651847187815,32.17926937101082
9.290000000000001,47.673403575987116,-23.14711157290247,32.004319207247306
9.290999999999999,47.6759498289358,-23.786195288786715,31.719804069358915
9.292,47.743239654857895,-24.32800664497038,31.41577806798984
9.293000000000001,47.874120257088514,-24.730101567086223,31.115778618332314
9.294,48.0675251968468,-25.031183637689388,30.805469530097128
9.295,48.294737596447035,-25.197537411357885,30.52709323795493
9.296,48.42903533096873,-25.086580378989755,30.459116451970345
9.297,48.43039971985175,-24.66910907207595,30.648656323559067
9.298,48.38043264056689,-24.062522845715122,30.966017468735544
9.299,48.32838614951768,-23.466395347243704,31.275660837847127
9.299999999999999,48.277864100078325,-22.921810470934467,31.556931625036043
9.301,48.20450624422111,-22.409593861825517,31.841140726111142
9.302,48.097308025721254,-22.131753908956355,32.0550703994451
9.303,47.95672114123661,-22.244495258667772,32.13541192886089
9.304,47.814063499012164,-22.7114734949293,32.06611957735912
9.305,47.72124483279551,-23.350793150320712,31.872071853490496
9.306,47.63394411014833,-23.960157395688096,31.679443233262447
9.306999999999999,47.55032090836348,-24.409202236263244,31.550564340685995
9.308,47.56258950508918,-24.777436767815225,31.37051843237061
9.309,47.67884246382906,-25.178481253837646,31.0812839828276
9.309999999999999,47.83569149277839,-25.448457169520108,30.816263021999212
9.311,48.00330742812847,-25.367760210581217,30.705978394108968
9.312000000000001,48.12551450715633,-24.88974798313651,30.81914820490026
9.313,48.192000431361706,-24.123730728388033,31.10729836209601
9.314,48.24333074806193,-23.36477058443448,31.3965349428775
9.315,48.25508720725561,-22.904564197906666,31.584903796062747
9.315999999999999,48.268364423422625,-22.80802308544039,31.614225479269173
9.317,48.281992970462504,-22.989936741323525,31.52394894375756
9.318,48.30521979517808,-23.32322382165495,31.35890540923426
9.318999999999999,48.33160843505917,-23.605834259448397,31.211713310382997
9.32,48.32276082345054,-23.794049720690623,31.136784205627826
9.321,48.35496818966198,-23.977925939766894,31.026452025124676
9.322000000000001,48.44086255497542,-24.143057956734005,30.876027376288825
9.323,48.499270416843586,-24.18712727259518,30.804092805204952
9.323999999999998,48.53718660060687,-24.120688404559857,30.799759297471752
9.325,48.59981072261785,-24.09712915540284,30.75414084184446
9.326,48.66092313507991,-24.14495414982096,30.678142048940266
9.327,48.73618415721863,-24.24163086066513,30.567727284348308
9.328,48.859018950705874,-24.400988049393924,30.38670536753802
9.329,49.02596659231131,-24.588834084430236,30.15333955524673
9.33,49.15150904823356,-24.737100035008798,29.974597140405983
9.331000000000001,49.18961467816853,-24.780475615530566,29.921055166982384
9.332,49.18683860214419,-24.70887594773785,29.955711992304963
9.332999999999998,49.17718416381477,-24.60067412246931,30.01283231915209
9.334,49.17773347492637,-24.487511493453162,30.06287513099275
9.334999999999999,49.181487295201435,-24.365736444081488,30.113682897916163
9.336,49.20401222136387,-24.23337576608847,30.152107426988877
9.337,49.26852933081623,-24.044237880609572,30.17743751263683
9.338,49.316757974063755,-23.771704010507307,30.252976988373604
9.339,49.288986420368175,-23.47571272613688,30.40592275395303
9.340000000000002,49.18723969604228,-23.234344309847458,30.601293173233806
9.341000000000001,49.055087589015386,-23.04613547856327,30.801051865721007
9.341999999999999,48.93345810812195,-22.88606905153971,30.979119971522408
9.343,48.82439984218882,-22.812858672370655,31.108919654960665
9.344,48.716455824396604,-22.85047319941595,31.19073320024131
9.345,48.60827441306028,-23.006516630056673,31.222084933827666
9.346,48.49455400357213,-23.32006275384001,31.189711998090836
9.347,48.36798457225263,-23.759655365938666,31.111381956021113
9.348,48.320223772670346,-24.28036924264167,30.922459782272306
9.349,48.407841794240426,-24.80539948730782,30.60673763322206
9.350000000000001,48.62296532458975,-25.25406941193376,30.209847793430747
9.350999999999999,48.847550692596926,-25.514792450598893,29.890220083337617
9.351999999999999,48.97743241709582,-25.456394475448803,29.80202081723599
9.353,49.05148267876374,-25.11336630193266,29.89347479653516
9.354000000000001,49.09783227781329,-24.61478271475946,30.077466714698005
9.355,49.12355686808863,-24.055697681213903,30.30264695341924
9.356,49.10064344392603,-23.50099711187024,30.564992405073646
9.357,49.037634374576136,-23.009326888013536,30.832493975686184
9.358,48.969016418196205,-22.65453754050891,31.044530952461393
9.359000000000002,48.877713626673625,-22.469445956684254,31.20495477303257
9.36,48.80266447971164,-22.46739425010081,31.27399265989728
9.360999999999999,48.78333464319162,-22.544900097387146,31.259082076030865
9.362,48.791511126478895,-22.662701916212637,31.202141156469608
9.363,48.80293116484197,-22.950898718887583,31.06976875364858
9.364,48.79434088109758,-23.348373265140406,30.907170196512418
9.365,48.828340776478015,-23.77082526090717,30.692919461929755
9.366,48.858554004358716,-24.14164682949781,30.50250087355348
9.367,48.82170614542212,-24.45872377102774,30.39424792700511
9.368000000000002,48.83399422080148,-24.77721647620831,30.239891820174783
9.369,48.90614724939166,-25.02350165455953,30.063792687928277
9.37,48.96216708878916,-25.217742102361544,29.925247864636503
9.370999999999999,49.04052811457078,-25.3600112993096,29.790367046527848
9.372,49.19461222841835,-25.373045231126994,29.647481569441986
9.373000000000001,49.38475843719714,-25.33133634386407,29.497468824689776
9.373999999999999,49.56345773838707,-25.31677699035812,29.345031307488746
9.375,49.71729490772479,-25.283422217946985,29.22311543306983
9.376000000000001,49.835154060553364,-25.227013518568775,29.14353402420504
9.377,49.94952289784169,-25.06309315964384,29.11517668945354
9.378,50.0226279970683,-24.891309246168472,29.126566351069194
9.379,50.03185261538042,-24.843089441913442,29.139769342169203
9.379999999999999,50.02536845886988,-24.84682650229535,29.1439145958038
9.381,50.018306297810526,-24.86820570737893,29.140724852482144
9.382,49.975633865571446,-24.810154632208864,29.204769440930114
9.383,49.872584717634645,-24.6785521156089,29.355542585622523
9.384,49.769000728323725,-24.445244970137075,29.551614675034052
9.385,49.68368154877898,-24.199852166326004,29.73607816022723
9.386000000000001,49.61914676192532,-24.043738756209144,29.86234409445467
9.387,49.57155679128233,-23.865184834370183,29.982854582503265
9.387999999999998,49.50925638571053,-23.637580485675144,30.13742916083143
9.389,49.443563270570024,-23.475035560677412,30.266616736529706
9.39,49.411742871232406,-23.45141065166126,30.305493921915357
9.391,49.438969830873276,-23.519636731807623,30.251620572530257
9.392,49.52457636523983,-23.64097239230224,30.122142536264512
9.393,49.651325558501625,-23.773222961229727,29.95074696527975
9.394,49.793832672656904,-23.94020989499404,29.750027854767886
9.395000000000001,49.91899836466794,-24.092147478641404,29.571325400436216
9.395999999999999,50.018424072394694,-24.176826907124713,29.444966870831742
9.396999999999998,50.11538121002192,-24.217135344682372,29.340130451747527
9.398,50.21427260306522,-24.193294456509882,29.261425657679965
9.399,50.305185396418864,-24.127179696988964,29.208132511100956
9.4,50.36209848025673,-24.048534135786948,29.190744876721496
9.401000000000002,50.368191145454325,-23.97002018869099,29.219030600828766
9.402,50.34044243244877,-23.916462936213694,29.267089223027547
9.403,50.27983024907767,-23.927263420957754,29.317190581904285
9.404000000000002,50.211062069839734,-24.0151527057715,29.341412938677443
9.405,50.157032305094134,-24.168958627285605,29.32355569200113
9.405999999999999,50.11058172914092,-24.3592105549359,29.282484440773814
9.406999999999998,50.09959780927191,-24.529817296436818,29.217550813473828
9.408,50.13602021816935,-24.685389480222714,29.11629059281251
9.409,50.186856398902385,-24.846001003666448,28.999604277485297
9.41,50.24003052776441,-25.00502054492743,28.881271220002297
9.411,50.30355966346349,-25.18207894359553,28.74535383866406
9.412,50.37067232949389,-25.36504942985323,28.60327701449188
9.413,50.44664643884971,-25.51024962603561,28.470034734585603
9.414,50.5330156363048,-25.577051982780116,28.362810297218473
9.415,50.60841393784966,-25.505755637174065,28.327651081607954
9.415999999999999,50.65574828981205,-25.261936329499015,28.39460925038624
9.417,50.66859563292151,-24.855150637214816,28.56344184297599
9.418000000000001,50.646227487696855,-24.38869323521802,28.7874683326119
9.419,50.588084580408406,-23.97422127725006,29.01859605757369
9.42,50.504365510215834,-23.64594317754916,29.23422586975626
9.421,50.44323571836349,-23.41594131701422,29.386815075018085
9.422,50.41239676433423,-23.268033966748366,29.476931350992388
9.423,50.35748572160685,-23.212893137714218,29.549889305567866
9.424,50.27790968817541,-23.266256862159985,29.59975712157636
9.424999999999999,50.211388763583564,-23.402583040686633,29.602667441979122
9.426,50.18731649036514,-23.581803391498262,29.54850599217947
9.427,50.17099151865092,-23.802618213463223,29.46899043074731
9.428,50.14569591541662,-24.0753031557395,29.374367051851074
9.429,50.12489498065656,-24.388293900778113,29.256893016153285
9.43,50.10448591003923,-24.705600208200746,29.13564472799522
9.431000000000001,50.12441278480332,-25.002146819735493,28.986036538940006
9.431999999999999,50.18919324180736,-25.182210508546234,28.847539284905622
9.433,50.2884864602252,-25.181182175808633,28.75923359135728
9.434,50.430569136675615,-25.146533290490677,28.647622588050695
9.434999999999999,50.590988471766664,-25.148511320830124,28.50313516482221
9.436,50.73161416668192,-25.149656088973952,28.376666670437473
9.437000000000001,50.83175985695226,-25.098932994392744,28.309398948221762
9.438,50.87881063713924,-24.93664733500674,28.338816177559686
9.439,50.892350850951736,-24.696822649900476,28.431771955124802
9.440000000000001,50.91514066086092,-24.480494200937937,28.505344103734828
9.440999999999999,50.951670886441434,-24.329265580181488,28.537747744256187
9.442,51.005670536246775,-24.220373961021345,28.535808323647515
9.443,51.07068323008126,-24.13602485454728,28.513166300750875
9.443999999999999,51.1187241061156,-24.053444239146707,28.504937082937026
9.445,51.126105441370484,-24.004111366608306,28.519242036754974
9.446,51.08900462927601,-24.053044330994275,28.53199724092447
9.447000000000001,51.03424193753038,-24.183464739275735,28.52581282626391
9.448,50.9983785162287,-24.351668588741486,28.485945337991936
9.449,51.017421063159,-24.520924453686767,28.395645149873204
9.45,51.08081382463429,-24.641057517630948,28.28641030075643
9.451,51.15302396536998,-24.68026566286995,28.204336662104623
9.452,51.208531944965046,-24.65770157389029,28.164131124214016
9.453,51.241059938313654,-24.654601422353675,28.136166195929277
9.454,51.2736615822246,-24.69640063803274,28.088660387206502
9.455,51.30503112390591,-24.722751400866816,28.04896264813066
9.456000000000001,51.33666457381849,-24.697034059462545,28.031617357528894
9.457,51.37814318078105,-24.618396211073367,28.02826114019136
9.458,51.410499453745814,-24.515271565506406,28.04354299981322
9.459,51.422737478934096,-24.44464298556226,28.062854826405527
9.459999999999999,51.422635624598634,-24.411597851085833,28.0771261774023
9.461,51.43175082013383,-24.39117657760545,28.077645100854568
9.462,51.45233700347529,-24.374624477782888,28.06613220979866
9.463,51.46848611026164,-24.35678703128298,28.059169860551997
9.464,51.4729321807418,-24.338452246523996,28.06299090187847
9.465000000000002,51.47173702983842,-24.33262916882207,28.066560308231416
9.466000000000001,51.46850432244111,-24.335317283347905,28.068333903965616
9.467,51.46269892711208,-24.340591772810313,28.071327182928428
9.468,51.46355059931299,-24.363727891004853,28.060661427840806
9.469,51.47086411079044,-24.38623508538787,28.044418061516943
9.47,51.48686220540265,-24.37902119808615,28.03304770013711
9.470999999999998,51.50428751214825,-24.35288996407692,28.02847306121707
9.472,51.51083401046051,-24.37619381209719,28.012590467559058
9.473,51.50817731275453,-24.473570345189852,27.973269640254514
9.474,51.53077808134354,-24.612264425200728,27.89321712962043
9.475000000000001,51.60102764570855,-24.745502343896852,27.772332387690454
9.476,51.684985646143076,-24.813101022500263,27.667393887990585
9.476999999999999,51.745245042998995,-24.820832072982757,27.609721299202405
9.478,51.77200622548221,-24.817347591111723,27.5870975296543
9.479000000000001,51.80864734468296,-24.82690291217135,27.549925605826175
9.48,51.88868098983138,-24.82789797579279,27.477311148027304
9.481,51.98031367651676,-24.750208509592138,27.428081227239247
9.482,52.06195663627021,-24.565132192928875,27.433577074366077
9.483,52.13312655002444,-24.34876729905161,27.46109704848181
9.484000000000002,52.19678415048862,-24.175485878735948,27.47645357659473
9.485,52.25832959419798,-24.090194170812005,27.45636032398322
9.485999999999999,52.294593072007764,-24.091261063697996,27.42297919997828
9.487,52.28971521562726,-24.10767178084387,27.420540502499527
9.488,52.252985682644194,-24.099610134482724,27.45727047328497
9.489,52.2087330544693,-24.089869771023213,27.50153364882074
9.49,52.17212568697328,-24.10572574214173,27.52812242276496
9.491,52.11207213537591,-24.185166041074826,27.549235699801336
9.492,52.02405414523055,-24.37008759205894,27.550862678796427
9.493000000000002,51.957771836678155,-24.658078459323523,27.487993535797585
9.494,51.959695658077514,-24.98493945763979,27.3453629568101
9.495,52.04333758961668,-25.2766525041081,27.14312357826217
9.495999999999999,52.16924529543384,-25.495153926795897,26.934235315065713
9.497,52.28734419574133,-25.65403109670488,26.758299522123963
9.498000000000001,52.380439009406025,-25.702438661511497,26.65339989367962
9.498999999999999,52.43238481031239,-25.568451536515564,26.665613135374237
9.5,52.47658296563459,-25.34829699277185,26.721977382696856
9.501000000000001,52.52675472241633,-25.11036032837769,26.779813144495577
9.502,52.57463067043148,-24.80424388776614,26.867889209352988
9.503,52.622114547939574,-24.4740517684623,26.964957573360508
9.504,52.69315244857861,-24.270714459484584,26.985899168021405
9.504999999999999,52.79751155139482,-24.238214574430994,26.904662219969588
9.506,52.87881845046172,-24.2494714984561,26.826068478472884
9.507,52.91586408737544,-24.220273125844173,26.804550844554186
9.508,52.91357919903229,-24.161209511308776,26.8311861157405
9.509,52.88349448183018,-24.102819577853452,26.882791703211353
9.51,52.84083983574274,-24.08106386235758,26.930627769110842
9.511000000000001,52.80175270721954,-24.13280666387616,26.944703545409467
9.512,52.76882367686512,-24.267503027954703,26.9185016080691
9.512999999999998,52.76106349244875,-24.43046927188459,26.85726485880884
9.514,52.7877092036074,-24.598989845242944,26.76210388096954
9.515,52.791458064554384,-24.74974384710338,26.694872737649945
9.516,52.74094777352372,-24.8826926684271,26.68399905273894
9.517,52.669722321704974,-25.058355470120837,26.673155165803436
9.518,52.60837127403856,-25.286283332176332,26.63017172492124
9.519,52.57164652148289,-25.484727038507724,26.576979449817976
9.520000000000001,52.5765741026598,-25.604032390512508,26.520408525478814
9.521,52.64167797467369,-25.639585352964318,26.446310132826063
9.521999999999998,52.75496585838262,-25.55932518336848,26.379478622684616
9.523,52.89317238464968,-25.32701693133807,26.35577205254934
9.524,53.0038910720359,-24.975066108214104,26.406771757429922
9.525,53.052623867390594,-24.608019783955864,26.518075126562522
9.526,53.07709534591247,-24.34128475177334,26.607567324815143
9.527,53.108506806350455,-24.21938404281622,26.629698830538885
9.528,53.14784239965376,-24.23558073481025,26.58718868867944
9.529000000000002,53.188811926385235,-24.369473971717074,26.494265445184126
9.530000000000001,53.22049224121984,-24.546805862050842,26.39141298046033
9.530999999999999,53.21272319340712,-24.744289429325615,26.315472490439156
9.531999999999998,53.158231831784846,-24.95355574079961,26.27626071518455
9.533,53.08984743724218,-25.16442217549009,26.24814858801514
9.534,53.01903587366078,-25.3994540511187,26.210966744915602
9.535,52.95226032405065,-25.66057629280544,26.157778346624973
9.536,52.924999856964455,-25.950844414554485,26.055094064982164
9.537,52.973939587521166,-26.27224929769802,25.869049064109106
9.538,53.10257862130632,-26.542880062842578,25.63327246459962
9.539000000000001,53.284864043268875,-26.63376259359248,25.42958749512058
9.54,53.47467690412056,-26.489866971909212,25.323755796887397
9.540999999999999,53.61091056334079,-26.150683204950052,25.351127726367018
9.542,53.66959933930839,-25.67613024363648,25.504709786991747
9.543000000000001,53.68919406431205,-25.178946007549083,25.699840798473133
9.544,53.67269990978531,-24.740997700700028,25.899444310295088
9.545,53.61318790723552,-24.31915997579102,26.1289930483208
9.546,53.54295028129832,-23.96865359975271,26.337031440520143
9.547,53.48766282346305,-23.859521797556972,26.432032178633968
9.548000000000002,53.468919849206245,-23.92183225944442,26.423729646811438
9.549,53.47222387083664,-23.987965754416166,26.393675881114035
9.549999999999999,53.46954011328572,-24.092748354530688,26.353156579394557
9.551,53.46398365965518,-24.28220353775953,26.280131493598716
9.552,53.503652904637555,-24.51654447707291,26.146777257008054
9.553,53.5862769368233,-24.698515482387457,25.995714198173246
9.554,53.66057127688545,-24.820898975445584,25.876959349920277
9.555,53.76277981622696,-24.947148940535644,25.73114870499539
9.556000000000001,53.89217559024611,-25.080991195838934,25.557399878406493
9.557,53.977169838997156,-25.22107784940284,25.421164565648127
9.558,54.0185070205683,-25.405065430062464,25.30564138683671
9.559,54.0563510689929,-25.67226029519996,25.15725574843087
9.559999999999999,54.10104167571154,-25.97116775396108,24.988132299507086
9.561,54.1613654347368,-26.21681468738168,24.82712506363341
9.562000000000001,54.24411733668932,-26.398075693999793,24.673532624703924
9.563,54.32664001650536,-26.503738563140153,24.553064814614096
9.564,54.399226402331934,-26.5494733493305,24.467774133945987
9.565000000000001,54.4667867081025,-26.591508419662798,24.388621741962275
9.566,54.55162302479143,-26.664986409081706,24.28014266456593
9.567,54.67475336364066,-26.72485941844821,24.14322744089401
9.568,54.790167051840214,-26.689471450030588,24.05502242308596
9.568999999999999,54.87669772266032,-26.519372925415073,24.051422548992413
9.57,54.95348081247772,-26.289786963224916,24.081710858075574
9.571,55.029880486576836,-26.0926501593526,24.097503017484634
9.572000000000001,55.06293987056449,-25.840969915363914,24.174979873771157
9.573,55.03409020684907,-25.553415134926325,24.32275459487731
9.574,55.003929155463794,-25.345838505485933,24.437274235009426
9.575,55.00365851742749,-25.24097308201448,24.481332033588572
9.576,55.05280289469006,-25.25149313102815,24.43227747464862
9.577,55.12582927259476,-25.321537804778337,24.33668876668466
9.578,55.20175171478543,-25.354145882975786,24.254085686064165
9.579,55.25936104626328,-25.319419601830674,24.21620288090874
9.58,55.250574908543705,-25.32316785145326,24.22262873603799
9.581000000000001,55.19151196512428,-25.4647800826346,24.217123976786027
9.581999999999999,55.13198932660745,-25.749090876968083,24.151401592974068
9.583,55.10635211479905,-26.100630716938745,24.024980793588725
9.584,55.130138906134114,-26.438328225803637,23.85821874376763
9.584999999999999,55.19890932248265,-26.766418048762763,23.653763558366556
9.586,55.31035022243714,-27.04186550569427,23.43298503454379
9.587,55.46195482508605,-27.18623461116836,23.2333440653181
9.588,55.627379300392455,-27.160937508478284,23.09586561327916
9.589,55.78746357320112,-26.97490599915181,23.033181091859177
9.590000000000002,55.9442141479039,-26.708835301480892,23.007121539743274
9.591,56.0381882345326,-26.36792383517861,23.06821536572123
9.592,56.03638284807143,-25.97338073959794,23.23680133170116
9.593,55.97216110870518,-25.58915086679731,23.455808874739752
9.594,55.881517846357156,-25.175348044570907,23.709362982768617
9.595,55.82515750087707,-24.831468295372073,23.90130911630103
9.595999999999998,55.80460732833922,-24.741724733383396,23.95651433729683
9.597,55.790919927721085,-24.886393929026916,23.910235315790473
9.598,55.744742353484305,-25.1306596938543,23.852421497620526
9.599,55.657057541278085,-25.439036837580446,23.804798804343207
9.6,55.54808965685656,-25.784409974706502,23.75927774536033
9.601,55.417889478238436,-26.12060234785727,23.734770536321854
9.602,55.310535343482854,-26.475582012969507,23.67943442116551
9.603,55.279037282614425,-26.839405184602647,23.54981176956452
9.604000000000001,55.34496158358523,-27.067135902032444,23.390791121557008
9.604999999999999,55.50960132403099,-27.035427709340738,23.256739715335314
9.606,55.76372910939114,-26.833847540725788,23.115843238964047
9.607,56.01805276417086,-26.566928551657025,23.00141995046757
9.608,56.192001149062904,-26.173519187261295,23.011338941849843
9.609,56.275665399538255,-25.686957443915993,23.13910525310567
9.61,56.276213770672896,-25.271560932097174,23.309935740776105
9.610999999999999,56.23902561927488,-24.978996081621805,23.463195989301383
9.612,56.220971715081305,-24.845242329446176,23.533881471196864
9.613,56.23619151651393,-24.88085375095465,23.505560254130074
9.613999999999999,56.21805693068774,-25.04110713842519,23.457112744199783
9.615,56.11408077209711,-25.41800249687444,23.397525116042992
9.616,55.97911760289345,-25.948657867984725,23.29915354917486
9.617,55.959814180452035,-26.458100433594137,23.100631007538738
9.618000000000002,56.07572939697917,-26.873206022407302,22.81755368815101
9.619,56.24056508285649,-27.120571055228048,22.561818290402705
9.62,56.43487573737914,-27.25586179851829,22.328019004715088
9.620999999999999,56.62050382090048,-27.371246276402328,22.11067995552763
9.622,56.795324648294525,-27.409602778913026,21.936577745867865
9.623,56.9567361892219,-27.324302979101752,21.82811281414518
9.623999999999999,57.06446084077671,-27.183065379477437,21.79183807075637
9.625,57.13115104430396,-27.056788090755145,21.785775323625906
9.626000000000001,57.18807400238102,-26.941690775282574,21.783463319059038
9.627,57.226126999148455,-26.734634682192926,21.836954610207556
9.628,57.214835221694024,-26.43285428958106,21.974345260522497
9.629,57.17068974183165,-26.16996554468315,22.124290364508184
9.629999999999999,57.12192372129166,-25.992213978593938,22.242455775181284
9.631,57.07350104296235,-25.9130431307524,22.319298619134308
9.632,57.0197685542822,-25.934383002900173,22.359388351285816
9.633,56.94820101640649,-26.002057177945815,22.39644917027306
9.634,56.88660905636112,-26.126113120689787,22.400798114302248
9.635,56.8552497530267,-26.32320339294614,22.346744207938777
9.636000000000001,56.8435190701636,-26.51309381389116,22.277358124324458
9.637,56.859486558631026,-26.620035298766417,22.21761798865296
9.637999999999998,56.891387753968445,-26.620781211251504,22.188408769800205
9.639,56.910609565264,-26.500075367262067,22.22204626176091
9.64,56.923820171676596,-26.305936928674665,22.291757952939037
9.641,56.95292895846163,-26.083364662716725,22.358336316187803
9.642,56.99105757947276,-25.856317606457495,22.41781560066169
9.643,57.02603304965166,-25.670238782089136,22.462574369347152
9.644,57.0453617577736,-25.5384926984379,22.49889675066988
9.645000000000001,57.0309293864502,-25.479374883943823,22.536206878233727
9.646,57.0160355651051,-25.544466649810722,22.523219609325082
9.646999999999998,57.02021275415106,-25.78580414042764,22.420351888995526
9.648,57.01282550546024,-26.177751726419537,22.264547841223624
9.649,57.022476183069806,-26.631433868860537,22.0651443160449
9.65,57.095123902810016,-27.040761286763015,21.825195335126445
9.651,57.228402762942736,-27.327271646217408,21.581786067220804
9.652,57.39551907066847,-27.460309755513162,21.37363580039954
9.653,57.56744949560688,-27.39976957687598,21.244540513810527
9.654000000000002,57.722845775558014,-27.161090792234567,21.206177591769396
9.655000000000001,57.820617627873105,-26.85028941229705,21.249220676192344
9.655999999999999,57.863520411993406,-26.553203281685835,21.334785015774045
9.656999999999998,57.88450480978473,-26.255070494210152,21.439441288406407
9.658,57.89366356768268,-25.9718309083308,21.547558896296543
9.659,57.89533194834418,-25.750944426489017,21.636125432032742
9.66,57.88674688021776,-25.59523290158013,21.70709825216946
9.661,57.865792805391706,-25.520326548982442,21.756525679219514
9.662,57.84104971287415,-25.482140883702478,21.794568778434552
9.663,57.80954848793375,-25.44355745804954,21.838947819880076
9.664000000000001,57.748460602385045,-25.474110539456298,21.882530075092077
9.665,57.681692297607285,-25.665824696983087,21.86591900017777
9.665999999999999,57.639720279254284,-26.0405304070846,21.75091638803788
9.667,57.604022557761866,-26.55313609573542,21.57057109390165
9.668000000000001,57.5913271298787,-27.09554960000958,21.353085159551668
9.669,57.62312805044146,-27.565675733684113,21.12284160224256
9.67,57.68573265804462,-27.944890097977297,20.901945155227793
9.671,57.78565221958553,-28.143486917393147,20.725296902184226
9.672,57.94427427474954,-28.014294559390724,20.63898990158941
9.673000000000002,58.13787542278338,-27.62604258924044,20.632222441522757
9.674,58.296531193778144,-27.191416999421183,20.67381009523757
9.674999999999999,58.39379623319009,-26.770243370208814,20.76230570277656
9.676,58.43354442408266,-26.3060385063602,20.918124435536782
9.677,58.420193952672065,-25.777521074013492,21.145480550010937
9.678,58.37005955815552,-25.290615432065337,21.38648664194656
9.679,58.32820912745785,-25.0287117572463,21.528617533223866
9.68,58.317372588541026,-25.018780381124525,21.542492032938625
9.681000000000001,58.3245519648679,-25.18467244877573,21.470313331052076
9.682,58.33640172666226,-25.513115480123055,21.328539926301218
9.683,58.338381840383974,-25.984273379828682,21.136479435971303
9.684,58.33011480596982,-26.51326205218652,20.926952952699892
9.684999999999999,58.303605314007335,-27.02305693099321,20.738378494569204
9.686,58.27550251810935,-27.42675915577212,20.593002619848065
9.687000000000001,58.286353085038726,-27.579895071297955,20.51783527131235
9.687999999999999,58.33038255904279,-27.48784249833184,20.517327795000767
9.689,58.36944381564068,-27.25285868778647,20.581755084419655
9.690000000000001,58.412967288159635,-26.912103256366162,20.68564663242799
9.691,58.47563046716614,-26.567867348817572,20.77188361786611
9.692,58.51942540741912,-26.30667973218613,20.839540614594227
9.693,58.543567843332404,-26.103440254356617,20.900554378843268
9.693999999999999,58.55990192413153,-25.968711054694914,20.94037100321188
9.695,58.544518038121176,-25.986884876442222,20.947062691104037
9.696,58.50928287869749,-26.184821978357142,20.898665497372846
9.697,58.48630852049148,-26.48733501101477,20.795426951502563
9.698,58.49850570369216,-26.87299492753902,20.624282326793107
9.699,58.55316797035589,-27.31947437396964,20.387097577692003
9.700000000000001,58.629326661062365,-27.724675328092673,20.145890131945308
9.701,58.70582578310525,-27.97879318500655,19.967801444471576
9.701999999999998,58.79392316059968,-28.041956748939285,19.861096578742732
9.703,58.91062212264294,-27.97514114667806,19.78443497865416
9.704,59.055587103699196,-27.847321338095842,19.70807344035734
9.705,59.18722097834703,-27.670219338360926,19.664189257554284
9.706000000000001,59.27105640833298,-27.452072056189504,19.680214422136913
9.706999999999999,59.316617970963506,-27.21012717929047,19.740118076827684
9.708,59.35142047721897,-26.990509458904747,19.79970311789313
9.709000000000001,59.40934903992311,-26.791281730608553,19.829120535961366
9.709999999999999,59.4582336578668,-26.57860083501819,19.87163772932169
9.710999999999999,59.444391690220236,-26.379815383911076,19.96516038991443
9.712,59.402820331450094,-26.222031948479263,20.067034390553147
9.713,59.388907476105935,-26.096847789028704,20.130224328049323
9.714,59.373937364576705,-26.054411156918317,20.160993384333636
