Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.54230512e-03,6.78671875e+00,3.72876563e-01,-1.50484375e-01,1.05703125e-01,-4.89843750e-01,6.06128906e+00,,6.54230512e-03,1.92057312e-01,,6.54230512e-03,4.60757520e+03
6.54330512e-03,6.78906250e+00,3.72917188e-01,-1.43218750e-01,1.05726563e-01,-4.88281250e-01,6.06222656e+00,,6.54330512e-03,1.92083582e-01,,6.54330512e-03,4.60811182e+03
6.54430512e-03,6.78906250e+00,3.73465625e-01,-1.40187500e-01,1.05726563e-01,-4.88281250e-01,6.06222656e+00,,6.54430512e-03,1.92109868e-01,,6.54430512e-03,4.60886279e+03
6.54530512e-03,6.77578125e+00,3.73546875e-01,-1.47640625e-01,1.05703125e-01,-4.78906250e-01,6.06164063e+00,,6.54530512e-03,1.92136168e-01,,6.54530512e-03,4.61099463e+03
6.54630512e-03,6.76406250e+00,3.74237500e-01,-1.57406250e-01,1.05757813e-01,-4.67968750e-01,6.06222656e+00,,6.54630512e-03,1.92162499e-01,,6.54630512e-03,4.61301074e+03
6.54730512e-03,6.76093750e+00,3.73404687e-01,-1.57359375e-01,1.05820313e-01,-4.50781250e-01,6.06210938e+00,,6.54730512e-03,1.92188829e-01,,6.54730512e-03,4.61416699e+03
6.54830512e-03,6.74921875e+00,3.72978125e-01,-1.47562500e-01,1.05820313e-01,-4.33593750e-01,6.05988281e+00,,6.54830512e-03,1.92215115e-01,,6.54830512e-03,4.61618359e+03
6.54930512e-03,6.73203125e+00,3.71556250e-01,-1.39890625e-01,1.05796875e-01,-4.28125000e-01,6.05742188e+00,,6.54930512e-03,1.92241326e-01,,6.54930512e-03,4.61871729e+03
6.55030512e-03,6.72500000e+00,3.69829688e-01,-1.43343750e-01,1.05781250e-01,-4.22656250e-01,6.05941406e+00,,6.55030512e-03,1.92267433e-01,,6.55030512e-03,4.62019287e+03
6.55130512e-03,6.73828125e+00,3.68773438e-01,-1.51046875e-01,1.05804688e-01,-4.10937500e-01,6.06152344e+00,,6.55130512e-03,1.92293435e-01,,6.55130512e-03,4.61960352e+03
6.55230512e-03,6.76093750e+00,3.66376563e-01,-1.49000000e-01,1.05859375e-01,-3.92187500e-01,6.06328125e+00,,6.55230512e-03,1.92319319e-01,,6.55230512e-03,4.61806299e+03
6.55330512e-03,6.78984375e+00,3.65056250e-01,-1.38562500e-01,1.05890625e-01,-3.64843750e-01,6.06351563e+00,,6.55330512e-03,1.92345083e-01,,6.55330512e-03,4.61584473e+03
6.55430512e-03,6.82656250e+00,3.61460938e-01,-1.29078125e-01,1.05945313e-01,-3.41406250e-01,6.06386719e+00,,6.55430512e-03,1.92370653e-01,,6.55430512e-03,4.61276904e+03
6.55530512e-03,6.84843750e+00,3.59592187e-01,-1.29828125e-01,1.05875000e-01,-3.13281250e-01,6.06468750e+00,,6.55530512e-03,1.92396030e-01,,6.55530512e-03,4.61120020e+03
6.55630512e-03,6.85859375e+00,3.55164062e-01,-1.38234375e-01,1.05820313e-01,-2.86718750e-01,6.06351563e+00,,6.55630512e-03,1.92421198e-01,,6.55630512e-03,4.61086328e+03
6.55730512e-03,6.86406250e+00,3.53518750e-01,-1.45343750e-01,1.05859375e-01,-2.67187500e-01,6.06246094e+00,,6.55730512e-03,1.92446157e-01,,6.55730512e-03,4.61105078e+03
6.55830512e-03,6.87734375e+00,3.50492187e-01,-1.43156250e-01,1.05851563e-01,-2.47656250e-01,6.06445312e+00,,6.55830512e-03,1.92470953e-01,,6.55830512e-03,4.61044629e+03
6.55930512e-03,6.91875000e+00,3.50350000e-01,-1.31875000e-01,1.05890625e-01,-2.27343750e-01,6.06644531e+00,,6.55930512e-03,1.92495629e-01,,6.55930512e-03,4.60690625e+03
6.56030512e-03,6.97265625e+00,3.50796875e-01,-1.19421875e-01,1.05890625e-01,-2.03125000e-01,6.06632813e+00,,6.56030512e-03,1.92520320e-01,,6.56030512e-03,4.60201465e+03
6.56130512e-03,7.02031250e+00,3.50492187e-01,-1.13515625e-01,1.05914063e-01,-1.65625000e-01,6.06609375e+00,,6.56130512e-03,1.92545012e-01,,6.56130512e-03,4.59771826e+03
6.56230512e-03,7.05703125e+00,3.53132813e-01,-1.19156250e-01,1.05992188e-01,-1.33593750e-01,6.06609375e+00,,6.56230512e-03,1.92569792e-01,,6.56230512e-03,4.59454980e+03
6.56330512e-03,7.09296875e+00,3.54453125e-01,-1.30546875e-01,1.06062500e-01,-1.04687500e-01,6.06574219e+00,,6.56330512e-03,1.92594707e-01,,6.56330512e-03,4.59150586e+03
6.56430512e-03,7.12500000e+00,3.58312500e-01,-1.35093750e-01,1.06085938e-01,-7.65625000e-02,6.06550781e+00,,6.56430512e-03,1.92619815e-01,,6.56430512e-03,4.58890771e+03
6.56530512e-03,7.13203125e+00,3.59490625e-01,-1.27500000e-01,1.06085938e-01,-4.92187500e-02,6.06574219e+00,,6.56530512e-03,1.92645073e-01,,6.56530512e-03,4.58887891e+03
6.56630512e-03,7.12656250e+00,3.60993750e-01,-1.17750000e-01,1.06046875e-01,-2.10937500e-02,6.06609375e+00,,6.56630512e-03,1.92670435e-01,,6.56630512e-03,4.59009229e+03
6.56730512e-03,7.13203125e+00,3.61521875e-01,-1.16265625e-01,1.06062500e-01,3.90625000e-03,6.06527344e+00,,6.56730512e-03,1.92695886e-01,,6.56730512e-03,4.59014893e+03
6.56830512e-03,7.17031250e+00,3.61257812e-01,-1.20937500e-01,1.06156250e-01,2.81250000e-02,6.06468750e+00,,6.56830512e-03,1.92721337e-01,,6.56830512e-03,4.58683057e+03
6.56930512e-03,7.21171875e+00,3.63756250e-01,-1.21343750e-01,1.06195313e-01,5.46875000e-02,6.06117188e+00,,6.56930512e-03,1.92746863e-01,,6.56930512e-03,4.58320459e+03
6.57030512e-03,7.24296875e+00,3.64670313e-01,-1.11156250e-01,1.06132813e-01,8.04687500e-02,6.05800781e+00,,6.57030512e-03,1.92772508e-01,,6.57030512e-03,4.58059912e+03
6.57130512e-03,7.26640625e+00,3.67635938e-01,-1.02312500e-01,1.06140625e-01,1.08593750e-01,6.05882813e+00,,6.57130512e-03,1.92798302e-01,,6.57130512e-03,4.57874854e+03
6.57230512e-03,7.28984375e+00,3.68671875e-01,-1.07734375e-01,1.06132813e-01,1.36718750e-01,6.06023438e+00,,6.57230512e-03,1.92824215e-01,,6.57230512e-03,4.57688916e+03
6.57330512e-03,7.30859375e+00,3.69362500e-01,-1.22062500e-01,1.06140625e-01,1.60156250e-01,6.06070313e+00,,6.57330512e-03,1.92850202e-01,,6.57330512e-03,4.57556494e+03
6.57430512e-03,7.32656250e+00,3.69931250e-01,-1.27218750e-01,1.06156250e-01,1.85937500e-01,6.06105469e+00,,6.57430512e-03,1.92876235e-01,,6.57430512e-03,4.57437305e+03
6.57530512e-03,7.33359375e+00,3.70439063e-01,-1.16015625e-01,1.06218750e-01,2.13281250e-01,6.06023438e+00,,6.57530512e-03,1.92902312e-01,,6.57530512e-03,4.57429346e+03
6.57630512e-03,7.32421875e+00,3.72165625e-01,-1.01296875e-01,1.06289063e-01,2.43750000e-01,6.05929688e+00,,6.57630512e-03,1.92928463e-01,,6.57630512e-03,4.57583545e+03
6.57730512e-03,7.30312500e+00,3.71820313e-01,-1.02734375e-01,1.06250000e-01,2.68750000e-01,6.05906250e+00,,6.57730512e-03,1.92954659e-01,,6.57730512e-03,4.57855078e+03
6.57830512e-03,7.27500000e+00,3.73323438e-01,-1.22000000e-01,1.06132813e-01,2.83593750e-01,6.05941406e+00,,6.57830512e-03,1.92980900e-01,,6.57830512e-03,4.58204541e+03
6.57930512e-03,7.23750000e+00,3.73506250e-01,-1.35765625e-01,1.06039063e-01,3.00781250e-01,6.06082031e+00,,6.57930512e-03,1.93007201e-01,,6.57930512e-03,4.58659473e+03
6.58030512e-03,7.20234375e+00,3.73221875e-01,-1.29453125e-01,1.06023438e-01,3.21093750e-01,6.06328125e+00,,6.58030512e-03,1.93033502e-01,,6.58030512e-03,4.59092139e+03
6.58130512e-03,7.17968750e+00,3.73750000e-01,-1.14609375e-01,1.06039063e-01,3.38281250e-01,6.06328125e+00,,6.58130512e-03,1.93059787e-01,,6.58130512e-03,4.59390381e+03
6.58230512e-03,7.17031250e+00,3.74237500e-01,-1.09609375e-01,1.06085938e-01,3.51562500e-01,6.06363281e+00,,6.58230512e-03,1.93086132e-01,,6.58230512e-03,4.59546436e+03
6.58330512e-03,7.17031250e+00,3.74135938e-01,-1.18281250e-01,1.06117188e-01,3.64062500e-01,6.06269531e+00,,6.58330512e-03,1.93112478e-01,,6.58330512e-03,4.59606836e+03
6.58430512e-03,7.19453125e+00,3.73953125e-01,-1.26546875e-01,1.06117188e-01,3.82812500e-01,6.06246094e+00,,6.58430512e-03,1.93138823e-01,,6.58430512e-03,4.59422119e+03
6.58530512e-03,7.22421875e+00,3.73790625e-01,-1.20109375e-01,1.06085938e-01,3.96875000e-01,6.06210938e+00,,6.58530512e-03,1.93165153e-01,,6.58530512e-03,4.59181396e+03
6.58630512e-03,7.24140625e+00,3.73262500e-01,-1.04453125e-01,1.06046875e-01,4.11718750e-01,6.06292969e+00,,6.58630512e-03,1.93191454e-01,,6.58630512e-03,4.59063672e+03
6.58730512e-03,7.25312500e+00,3.73790625e-01,-9.94062500e-02,1.06085938e-01,4.17187500e-01,6.06410156e+00,,6.58730512e-03,1.93217754e-01,,6.58730512e-03,4.58996875e+03
6.58830512e-03,7.26640625e+00,3.75557813e-01,-1.13078125e-01,1.06101563e-01,4.15625000e-01,6.06328125e+00,,6.58830512e-03,1.93244129e-01,,6.58830512e-03,4.58916309e+03
6.58930512e-03,7.27187500e+00,3.77325000e-01,-1.28531250e-01,1.06117188e-01,4.17187500e-01,6.06292969e+00,,6.58930512e-03,1.93270639e-01,,6.58930512e-03,4.58923975e+03
6.59030512e-03,7.25859375e+00,3.76532813e-01,-1.29515625e-01,1.06132813e-01,4.22656250e-01,6.06152344e+00,,6.59030512e-03,1.93297192e-01,,6.59030512e-03,4.59129248e+03
6.59130512e-03,7.22500000e+00,3.76187500e-01,-1.18390625e-01,1.06101563e-01,4.24218750e-01,6.06128906e+00,,6.59130512e-03,1.93323687e-01,,6.59130512e-03,4.59541309e+03
6.59230512e-03,7.19609375e+00,3.73810938e-01,-1.12500000e-01,1.06117188e-01,4.25000000e-01,6.06304688e+00,,6.59230512e-03,1.93350106e-01,,6.59230512e-03,4.59900537e+03
6.59330512e-03,7.17812500e+00,3.72856250e-01,-1.20093750e-01,1.06101563e-01,4.20312500e-01,6.06187500e+00,,6.59330512e-03,1.93376377e-01,,6.59330512e-03,4.60147412e+03
6.59430512e-03,7.17578125e+00,3.71657813e-01,-1.27640625e-01,1.06140625e-01,4.13281250e-01,6.06082031e+00,,6.59430512e-03,1.93402603e-01,,6.59430512e-03,4.60237207e+03
6.59530512e-03,7.18125000e+00,3.68875000e-01,-1.22765625e-01,1.06218750e-01,4.07812500e-01,6.06011719e+00,,6.59530512e-03,1.93428665e-01,,6.59530512e-03,4.60247168e+03
6.59630512e-03,7.18125000e+00,3.65726563e-01,-1.10968750e-01,1.06265625e-01,4.10937500e-01,6.05988281e+00,,6.59630512e-03,1.93454549e-01,,6.59630512e-03,4.60309131e+03
6.59730512e-03,7.18125000e+00,3.62151563e-01,-1.08953125e-01,1.06234375e-01,4.10937500e-01,6.06011719e+00,,6.59730512e-03,1.93480164e-01,,6.59730512e-03,4.60367432e+03
6.59830512e-03,7.18906250e+00,3.59775000e-01,-1.20906250e-01,1.06210938e-01,4.09375000e-01,6.05988281e+00,,6.59830512e-03,1.93505585e-01,,6.59830512e-03,4.60347754e+03
6.59930512e-03,7.18906250e+00,3.58028125e-01,-1.32671875e-01,1.06179688e-01,4.00000000e-01,6.05906250e+00,,6.59930512e-03,1.93530843e-01,,6.59930512e-03,4.60414941e+03
6.60030512e-03,7.17968750e+00,3.55346875e-01,-1.29296875e-01,1.06179688e-01,3.85156250e-01,6.06105469e+00,,6.60030512e-03,1.93555966e-01,,6.60030512e-03,4.60581006e+03
6.60130512e-03,7.18281250e+00,3.53782812e-01,-1.14328125e-01,1.06250000e-01,3.73437500e-01,6.06304688e+00,,6.60130512e-03,1.93580940e-01,,6.60130512e-03,4.60613330e+03
6.60230512e-03,7.21093750e+00,3.50390625e-01,-1.05046875e-01,1.06273438e-01,3.58593750e-01,6.06292969e+00,,6.60230512e-03,1.93605736e-01,,6.60230512e-03,4.60381543e+03
6.60330512e-03,7.25703125e+00,3.50796875e-01,-1.08562500e-01,1.06359375e-01,3.35937500e-01,6.06222656e+00,,6.60330512e-03,1.93630427e-01,,6.60330512e-03,4.59962891e+03
6.60430512e-03,7.29609375e+00,3.50025000e-01,-1.13515625e-01,1.06398438e-01,3.14062500e-01,6.06093750e+00,,6.60430512e-03,1.93655103e-01,,6.60430512e-03,4.59619043e+03
6.60530512e-03,7.29453125e+00,3.50979688e-01,-1.12812500e-01,1.06398438e-01,2.96875000e-01,6.06011719e+00,,6.60530512e-03,1.93679780e-01,,6.60530512e-03,4.59695117e+03
6.60630512e-03,7.28046875e+00,3.52706250e-01,-1.14906250e-01,1.06406250e-01,2.78125000e-01,6.06082031e+00,,6.60630512e-03,1.93704545e-01,,6.60630512e-03,4.59900439e+03
6.60730512e-03,7.26406250e+00,3.53640625e-01,-1.24343750e-01,1.06437500e-01,2.66406250e-01,6.06023438e+00,,6.60730512e-03,1.93729416e-01,,6.60730512e-03,4.60133008e+03
6.60830512e-03,7.23593750e+00,3.55103125e-01,-1.33828125e-01,1.06406250e-01,2.54687500e-01,6.06023438e+00,,6.60830512e-03,1.93754375e-01,,6.60830512e-03,4.60491357e+03
6.60930512e-03,7.18906250e+00,3.56362500e-01,-1.34218750e-01,1.06421875e-01,2.40625000e-01,6.06128906e+00,,6.60930512e-03,1.93779424e-01,,6.60930512e-03,4.61045654e+03
6.61030512e-03,7.14140625e+00,3.60506250e-01,-1.28015625e-01,1.06515625e-01,2.17968750e-01,6.06082031e+00,,6.61030512e-03,1.93804666e-01,,6.61030512e-03,4.61606396e+03
6.61130512e-03,7.07031250e+00,3.61440625e-01,-1.24406250e-01,1.06531250e-01,1.95312500e-01,6.05765625e+00,,6.61130512e-03,1.93830073e-01,,6.61130512e-03,4.62406250e+03
6.61230512e-03,7.00625000e+00,3.64264062e-01,-1.32046875e-01,1.06500000e-01,1.69531250e-01,6.05625000e+00,,6.61230512e-03,1.93855613e-01,,6.61230512e-03,4.63134570e+03
6.61330512e-03,6.96562500e+00,3.64771875e-01,-1.44203125e-01,1.06546875e-01,1.52343750e-01,6.05800781e+00,,6.61330512e-03,1.93881303e-01,,6.61330512e-03,4.63626611e+03
6.61430512e-03,6.93125000e+00,3.65300000e-01,-1.48375000e-01,1.06609375e-01,1.39062500e-01,6.05941406e+00,,6.61430512e-03,1.93907008e-01,,6.61430512e-03,4.64058496e+03
6.61530512e-03,6.89921875e+00,3.64853125e-01,-1.40781250e-01,1.06703125e-01,1.27343750e-01,6.06046875e+00,,6.61530512e-03,1.93932712e-01,,6.61530512e-03,4.64465381e+03
6.61630512e-03,6.87343750e+00,3.64325000e-01,-1.30765625e-01,1.06703125e-01,1.12500000e-01,6.05941406e+00,,6.61630512e-03,1.93958387e-01,,6.61630512e-03,4.64803125e+03
6.61730512e-03,6.84921875e+00,3.64629688e-01,-1.31765625e-01,1.06742188e-01,9.76562500e-02,6.05882813e+00,,6.61730512e-03,1.93984047e-01,,6.61730512e-03,4.65122412e+03
6.61830512e-03,6.83359375e+00,3.64568750e-01,-1.43953125e-01,1.06781250e-01,7.50000000e-02,6.05929688e+00,,6.61830512e-03,1.94009721e-01,,6.61830512e-03,4.65356543e+03
6.61930512e-03,6.82031250e+00,3.65685938e-01,-1.53703125e-01,1.06773438e-01,5.07812500e-02,6.05929688e+00,,6.61930512e-03,1.94035441e-01,,6.61930512e-03,4.65572314e+03
6.62030512e-03,6.79453125e+00,3.64609375e-01,-1.49890625e-01,1.06734375e-01,2.81250000e-02,6.05824219e+00,,6.62030512e-03,1.94061145e-01,,6.62030512e-03,4.65918506e+03
6.62130512e-03,6.77421875e+00,3.63553125e-01,-1.37531250e-01,1.06718750e-01,7.81250000e-03,6.05964844e+00,,6.62130512e-03,1.94086790e-01,,6.62130512e-03,4.66204102e+03
6.62230512e-03,6.77890625e+00,3.62476563e-01,-1.31859375e-01,1.06781250e-01,-7.81250000e-03,6.06222656e+00,,6.62230512e-03,1.94112346e-01,,6.62230512e-03,4.66227148e+03
6.62330512e-03,6.78828125e+00,3.62070312e-01,-1.37046875e-01,1.06796875e-01,-2.10937500e-02,6.06222656e+00,,6.62330512e-03,1.94137856e-01,,6.62330512e-03,4.66201758e+03
6.62430512e-03,6.80390625e+00,3.62781250e-01,-1.43296875e-01,1.06835938e-01,-3.59375000e-02,6.06105469e+00,,6.62430512e-03,1.94163382e-01,,6.62430512e-03,4.66114990e+03
6.62530512e-03,6.83046875e+00,3.63146875e-01,-1.40500000e-01,1.06835938e-01,-4.92187500e-02,6.06210938e+00,,6.62530512e-03,1.94188952e-01,,6.62530512e-03,4.65916357e+03
6.62630512e-03,6.87187500e+00,3.64365625e-01,-1.29718750e-01,1.06828125e-01,-6.25000000e-02,6.06164063e+00,,6.62630512e-03,1.94214553e-01,,6.62630512e-03,4.65561084e+03
6.62730512e-03,6.92031250e+00,3.63979688e-01,-1.21750000e-01,1.06796875e-01,-7.10937500e-02,6.06128906e+00,,6.62730512e-03,1.94240198e-01,,6.62730512e-03,4.65128418e+03
6.62830512e-03,6.96875000e+00,3.64365625e-01,-1.22765625e-01,1.06742188e-01,-7.18750000e-02,6.06210938e+00,,6.62830512e-03,1.94265842e-01,,6.62830512e-03,4.64693848e+03
6.62930512e-03,7.00625000e+00,3.64040625e-01,-1.28250000e-01,1.06781250e-01,-7.89062500e-02,6.06246094e+00,,6.62930512e-03,1.94291487e-01,,6.62930512e-03,4.64373730e+03
6.63030512e-03,7.03515625e+00,3.65015625e-01,-1.31093750e-01,1.06851563e-01,-9.60937500e-02,6.06246094e+00,,6.63030512e-03,1.94317162e-01,,6.63030512e-03,4.64144434e+03
6.63130512e-03,7.07500000e+00,3.65178125e-01,-1.28531250e-01,1.06945313e-01,-1.09375000e-01,6.06187500e+00,,6.63130512e-03,1.94342867e-01,,6.63130512e-03,4.63802490e+03
6.63230512e-03,7.11953125e+00,3.65787500e-01,-1.23203125e-01,1.06984375e-01,-1.24218750e-01,6.05964844e+00,,6.63230512e-03,1.94368616e-01,,6.63230512e-03,4.63410107e+03
6.63330512e-03,7.14531250e+00,3.66092188e-01,-1.18031250e-01,1.06960938e-01,-1.31250000e-01,6.05882813e+00,,6.63330512e-03,1.94394395e-01,,6.63330512e-03,4.63208203e+03
6.63430512e-03,7.14921875e+00,3.66376563e-01,-1.18484375e-01,1.06960938e-01,-1.35156250e-01,6.06070313e+00,,6.63430512e-03,1.94420174e-01,,6.63430512e-03,4.63230664e+03
6.63530512e-03,7.15546875e+00,3.68529688e-01,-1.25593750e-01,1.06945313e-01,-1.46875000e-01,6.06082031e+00,,6.63530512e-03,1.94446057e-01,,6.63530512e-03,4.63230859e+03
6.63630512e-03,7.15937500e+00,3.69017188e-01,-1.32890625e-01,1.06960938e-01,-1.57812500e-01,6.06023438e+00,,6.63630512e-03,1.94472030e-01,,6.63630512e-03,4.63259082e+03
6.63730512e-03,7.15859375e+00,3.71150000e-01,-1.34250000e-01,1.06914063e-01,-1.67187500e-01,6.06046875e+00,,6.63730512e-03,1.94498077e-01,,6.63730512e-03,4.63337891e+03
6.63830512e-03,7.14765625e+00,3.71170312e-01,-1.29265625e-01,1.07000000e-01,-1.69531250e-01,6.06046875e+00,,6.63830512e-03,1.94524214e-01,,6.63830512e-03,4.63520557e+03
6.63930512e-03,7.12578125e+00,3.72003125e-01,-1.25453125e-01,1.07062500e-01,-1.78125000e-01,6.06023438e+00,,6.63930512e-03,1.94550380e-01,,6.63930512e-03,4.63813525e+03
6.64030512e-03,7.10625000e+00,3.72043750e-01,-1.29562500e-01,1.07023438e-01,-1.88281250e-01,6.06082031e+00,,6.64030512e-03,1.94576576e-01,,6.64030512e-03,4.64082471e+03
6.64130512e-03,7.08203125e+00,3.72145313e-01,-1.37078125e-01,1.06929688e-01,-2.03125000e-01,6.06082031e+00,,6.64130512e-03,1.94602787e-01,,6.64130512e-03,4.64402783e+03
6.64230512e-03,7.06093750e+00,3.72531250e-01,-1.40187500e-01,1.06921875e-01,-2.10156250e-01,6.06210938e+00,,6.64230512e-03,1.94628999e-01,,6.64230512e-03,4.64693750e+03
6.64330512e-03,7.03906250e+00,3.71515625e-01,-1.37140625e-01,1.07015625e-01,-2.19531250e-01,6.06246094e+00,,6.64330512e-03,1.94655195e-01,,6.64330512e-03,4.64992725e+03
6.64430512e-03,7.01093750e+00,3.72835937e-01,-1.32875000e-01,1.07039063e-01,-2.23437500e-01,6.06070313e+00,,6.64430512e-03,1.94681406e-01,,6.64430512e-03,4.65354297e+03
6.64530512e-03,7.00234375e+00,3.70540625e-01,-1.31843750e-01,1.07023438e-01,-2.20312500e-01,6.06046875e+00,,6.64530512e-03,1.94707572e-01,,6.64530512e-03,4.65512988e+03
6.64630512e-03,6.99687500e+00,3.70682813e-01,-1.34359375e-01,1.07023438e-01,-2.20312500e-01,6.06046875e+00,,6.64630512e-03,1.94733664e-01,,6.64630512e-03,4.65639941e+03
6.64730512e-03,6.98828125e+00,3.69200000e-01,-1.36718750e-01,1.07007813e-01,-2.19531250e-01,6.05988281e+00,,6.64730512e-03,1.94759727e-01,,6.64730512e-03,4.65800293e+03
6.64830512e-03,6.98046875e+00,3.69118750e-01,-1.36875000e-01,1.07023438e-01,-2.17968750e-01,6.06046875e+00,,6.64830512e-03,1.94785729e-01,,6.64830512e-03,4.65953369e+03
6.64930512e-03,6.96718750e+00,3.68854688e-01,-1.36312500e-01,1.06984375e-01,-2.16406250e-01,6.06128906e+00,,6.64930512e-03,1.94811717e-01,,6.64930512e-03,4.66162646e+03
6.65030512e-03,6.95390625e+00,3.67757813e-01,-1.36968750e-01,1.06945313e-01,-2.15625000e-01,6.06105469e+00,,6.65030512e-03,1.94837660e-01,,6.65030512e-03,4.66372021e+03
6.65130512e-03,6.95000000e+00,3.67940625e-01,-1.38921875e-01,1.06984375e-01,-2.12500000e-01,6.06128906e+00,,6.65130512e-03,1.94863558e-01,,6.65130512e-03,4.66485352e+03
6.65230512e-03,6.95625000e+00,3.66335938e-01,-1.40453125e-01,1.07117188e-01,-2.08593750e-01,6.06164063e+00,,6.65230512e-03,1.94889411e-01,,6.65230512e-03,4.66495020e+03
6.65330512e-03,6.94843750e+00,3.66782812e-01,-1.38984375e-01,1.07132813e-01,-2.06250000e-01,6.05964844e+00,,6.65330512e-03,1.94915220e-01,,6.65330512e-03,4.66649609e+03
6.65430512e-03,6.92968750e+00,3.66965625e-01,-1.35765625e-01,1.07156250e-01,-2.08593750e-01,6.05929688e+00,,6.65430512e-03,1.94941059e-01,,6.65430512e-03,4.66915674e+03
6.65530512e-03,6.90937500e+00,3.67392188e-01,-1.33921875e-01,1.07148438e-01,-2.04687500e-01,6.05964844e+00,,6.65530512e-03,1.94966912e-01,,6.65530512e-03,4.67196533e+03
6.65630512e-03,6.90000000e+00,3.68103125e-01,-1.36000000e-01,1.07148438e-01,-1.92968750e-01,6.05941406e+00,,6.65630512e-03,1.94992810e-01,,6.65630512e-03,4.67364697e+03
6.65730512e-03,6.89062500e+00,3.67595312e-01,-1.40906250e-01,1.07148438e-01,-1.82031250e-01,6.05941406e+00,,6.65730512e-03,1.95018709e-01,,6.65730512e-03,4.67534717e+03
6.65830512e-03,6.88828125e+00,3.68712500e-01,-1.43921875e-01,1.07148438e-01,-1.78906250e-01,6.06011719e+00,,6.65830512e-03,1.95044637e-01,,6.65830512e-03,4.67634375e+03
6.65930512e-03,6.88984375e+00,3.68814063e-01,-1.40546875e-01,1.07210938e-01,-1.75000000e-01,6.06070313e+00,,6.65930512e-03,1.95070609e-01,,6.65930512e-03,4.67693652e+03
6.66030512e-03,6.88984375e+00,3.70825000e-01,-1.34156250e-01,1.07187500e-01,-1.63281250e-01,6.06152344e+00,,6.66030512e-03,1.95096642e-01,,6.66030512e-03,4.67766455e+03
6.66130512e-03,6.89921875e+00,3.72734375e-01,-1.30562500e-01,1.07195313e-01,-1.46875000e-01,6.06222656e+00,,6.66130512e-03,1.95122823e-01,,6.66130512e-03,4.67739941e+03
6.66230512e-03,6.90859375e+00,3.73790625e-01,-1.30906250e-01,1.07195313e-01,-1.35156250e-01,6.06164063e+00,,6.66230512e-03,1.95149109e-01,,6.66230512e-03,4.67712598e+03
6.66330512e-03,6.90468750e+00,3.75110938e-01,-1.34218750e-01,1.07117188e-01,-1.21875000e-01,6.06269531e+00,,6.66330512e-03,1.95175469e-01,,6.66330512e-03,4.67823145e+03
6.66430512e-03,6.90703125e+00,3.75029687e-01,-1.36687500e-01,1.07039063e-01,-1.05468750e-01,6.06492188e+00,,6.66430512e-03,1.95201889e-01,,6.66430512e-03,4.67870801e+03
6.66530512e-03,6.92187500e+00,3.75862500e-01,-1.36406250e-01,1.07023438e-01,-8.59375000e-02,6.06574219e+00,,6.66530512e-03,1.95228338e-01,,6.66530512e-03,4.67790137e+03
6.66630512e-03,6.95625000e+00,3.74562500e-01,-1.32203125e-01,1.07023438e-01,-7.18750000e-02,6.06550781e+00,,6.66630512e-03,1.95254773e-01,,6.66630512e-03,4.67506934e+03
6.66730512e-03,6.99531250e+00,3.74928125e-01,-1.26031250e-01,1.07023438e-01,-6.71875000e-02,6.06468750e+00,,6.66730512e-03,1.95281163e-01,,6.66730512e-03,4.67172656e+03
6.66830512e-03,7.02812500e+00,3.72490625e-01,-1.19390625e-01,1.07093750e-01,-5.31250000e-02,6.06304688e+00,,6.66830512e-03,1.95307478e-01,,6.66830512e-03,4.66899414e+03
6.66930512e-03,7.05937500e+00,3.71678125e-01,-1.18531250e-01,1.07078125e-01,-3.59375000e-02,6.06222656e+00,,6.66930512e-03,1.95333675e-01,,6.66930512e-03,4.66640332e+03
