Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.61631488e-03,5.41015625e+00,3.76837500e-01,-1.38531250e-01,7.93125000e-02,5.06250000e-03,5.79082031e+00,,6.61631488e-03,1.67171389e-01,,6.61631488e-03,2.27388892e+03
6.61731488e-03,5.39453125e+00,3.76451563e-01,-1.34312500e-01,7.92734375e-02,4.93750000e-03,5.79164063e+00,,6.61731488e-03,1.67197913e-01,,6.61731488e-03,2.27622290e+03
6.61831488e-03,5.38750000e+00,3.76390625e-01,-1.30562500e-01,7.93046875e-02,4.68750000e-03,5.79246094e+00,,6.61831488e-03,1.67224422e-01,,6.61831488e-03,2.27764966e+03
6.61931488e-03,5.38906250e+00,3.76146875e-01,-1.30640625e-01,7.93359375e-02,4.37500000e-03,5.79386719e+00,,6.61931488e-03,1.67250916e-01,,6.61931488e-03,2.27818066e+03
6.62031488e-03,5.38671875e+00,3.76187500e-01,-1.32187500e-01,7.93671875e-02,4.56250000e-03,5.79351563e+00,,6.62031488e-03,1.67277411e-01,,6.62031488e-03,2.27911890e+03
6.62131488e-03,5.39140625e+00,3.75517188e-01,-1.31734375e-01,7.93515625e-02,4.56250000e-03,5.79351563e+00,,6.62131488e-03,1.67303875e-01,,6.62131488e-03,2.27933496e+03
6.62231488e-03,5.39843750e+00,3.76532813e-01,-1.28921875e-01,7.93437500e-02,4.84375000e-03,5.79386719e+00,,6.62231488e-03,1.67330354e-01,,6.62231488e-03,2.27930078e+03
6.62331488e-03,5.41328125e+00,3.75537500e-01,-1.27156250e-01,7.93437500e-02,5.15625000e-03,5.79222656e+00,,6.62331488e-03,1.67356834e-01,,6.62331488e-03,2.27844922e+03
6.62431488e-03,5.42890625e+00,3.76329688e-01,-1.30031250e-01,7.93984375e-02,5.28125000e-03,5.79105469e+00,,6.62431488e-03,1.67383313e-01,,6.62431488e-03,2.27752002e+03
6.62531488e-03,5.44531250e+00,3.76675000e-01,-1.34296875e-01,7.94453125e-02,5.12500000e-03,5.79046875e+00,,6.62531488e-03,1.67409837e-01,,6.62531488e-03,2.27652930e+03
6.62631488e-03,5.44218750e+00,3.76979687e-01,-1.34546875e-01,7.94843750e-02,4.90625000e-03,5.79023438e+00,,6.62631488e-03,1.67436361e-01,,6.62631488e-03,2.27756372e+03
6.62731488e-03,5.44375000e+00,3.75943750e-01,-1.29703125e-01,7.94375000e-02,4.53125000e-03,5.79210938e+00,,6.62731488e-03,1.67462870e-01,,6.62731488e-03,2.27810278e+03
6.62831488e-03,5.44375000e+00,3.76492188e-01,-1.24765625e-01,7.94218750e-02,4.68750000e-03,5.79210938e+00,,6.62831488e-03,1.67489365e-01,,6.62831488e-03,2.27877734e+03
6.62931488e-03,5.44375000e+00,3.75659375e-01,-1.25296875e-01,7.94609375e-02,5.50000000e-03,5.78929688e+00,,6.62931488e-03,1.67515844e-01,,6.62931488e-03,2.27943994e+03
6.63031488e-03,5.44687500e+00,3.75253125e-01,-1.30000000e-01,7.94375000e-02,6.03125000e-03,5.78789063e+00,,6.63031488e-03,1.67542294e-01,,6.63031488e-03,2.27979443e+03
6.63131488e-03,5.46015625e+00,3.75700000e-01,-1.32140625e-01,7.94375000e-02,5.68750000e-03,5.78800781e+00,,6.63131488e-03,1.67568743e-01,,6.63131488e-03,2.27912012e+03
6.63231488e-03,5.47734375e+00,3.75314062e-01,-1.29515625e-01,7.94609375e-02,5.31250000e-03,5.78988281e+00,,6.63231488e-03,1.67595193e-01,,6.63231488e-03,2.27804150e+03
6.63331488e-03,5.48437500e+00,3.75903125e-01,-1.24734375e-01,7.94375000e-02,5.12500000e-03,5.79070313e+00,,6.63331488e-03,1.67621627e-01,,6.63331488e-03,2.27799048e+03
6.63431488e-03,5.48906250e+00,3.75517188e-01,-1.24015625e-01,7.94218750e-02,5.00000000e-03,5.79046875e+00,,6.63431488e-03,1.67648092e-01,,6.63431488e-03,2.27816626e+03
6.63531488e-03,5.48125000e+00,3.75618750e-01,-1.27734375e-01,7.93437500e-02,4.78125000e-03,5.79023438e+00,,6.63531488e-03,1.67674541e-01,,6.63531488e-03,2.27963916e+03
6.63631488e-03,5.47890625e+00,3.75354688e-01,-1.30953125e-01,7.92734375e-02,4.68750000e-03,5.79070313e+00,,6.63631488e-03,1.67700991e-01,,6.63631488e-03,2.28056616e+03
6.63731488e-03,5.49375000e+00,3.75700000e-01,-1.29031250e-01,7.92890625e-02,4.75000000e-03,5.79140625e+00,,6.63731488e-03,1.67727441e-01,,6.63731488e-03,2.27972485e+03
6.63831488e-03,5.50000000e+00,3.75070313e-01,-1.24453125e-01,7.92890625e-02,4.53125000e-03,5.79281250e+00,,6.63831488e-03,1.67753860e-01,,6.63831488e-03,2.27975220e+03
6.63931488e-03,5.49765625e+00,3.75110938e-01,-1.23125000e-01,7.93046875e-02,4.00000000e-03,5.79562500e+00,,6.63931488e-03,1.67780280e-01,,6.63931488e-03,2.28064990e+03
6.64031488e-03,5.50390625e+00,3.74400000e-01,-1.26296875e-01,7.93437500e-02,3.71875000e-03,5.79750000e+00,,6.64031488e-03,1.67806685e-01,,6.64031488e-03,2.28066675e+03
6.64131488e-03,5.50703125e+00,3.74725000e-01,-1.30156250e-01,7.93281250e-02,3.81250000e-03,5.79703125e+00,,6.64131488e-03,1.67833060e-01,,6.64131488e-03,2.28102417e+03
6.64231488e-03,5.51796875e+00,3.73892188e-01,-1.29390625e-01,7.93671875e-02,4.15625000e-03,5.79468750e+00,,6.64231488e-03,1.67859420e-01,,6.64231488e-03,2.28058423e+03
6.64331488e-03,5.52421875e+00,3.74135938e-01,-1.25234375e-01,7.93984375e-02,4.46875000e-03,5.79363281e+00,,6.64331488e-03,1.67885751e-01,,6.64331488e-03,2.28061450e+03
6.64431488e-03,5.52031250e+00,3.73750000e-01,-1.23046875e-01,7.93671875e-02,4.78125000e-03,5.79246094e+00,,6.64431488e-03,1.67912081e-01,,6.64431488e-03,2.28167529e+03
6.64531488e-03,5.52968750e+00,3.73039063e-01,-1.25359375e-01,7.93984375e-02,5.15625000e-03,5.79082031e+00,,6.64531488e-03,1.67938381e-01,,6.64531488e-03,2.28136719e+03
6.64631488e-03,5.53984375e+00,3.73546875e-01,-1.28890625e-01,7.94453125e-02,5.12500000e-03,5.78988281e+00,,6.64631488e-03,1.67964667e-01,,6.64631488e-03,2.28099390e+03
6.64731488e-03,5.53593750e+00,3.72734375e-01,-1.29328125e-01,7.93281250e-02,4.90625000e-03,5.79082031e+00,,6.64731488e-03,1.67990953e-01,,6.64731488e-03,2.28208105e+03
6.64831488e-03,5.53984375e+00,3.73750000e-01,-1.25343750e-01,7.93125000e-02,4.84375000e-03,5.79140625e+00,,6.64831488e-03,1.68017238e-01,,6.64831488e-03,2.28235327e+03
6.64931488e-03,5.53984375e+00,3.73364063e-01,-1.22609375e-01,7.93046875e-02,5.21875000e-03,5.79070313e+00,,6.64931488e-03,1.68043539e-01,,6.64931488e-03,2.28301025e+03
6.65031488e-03,5.53203125e+00,3.73567188e-01,-1.25265625e-01,7.92500000e-02,5.53125000e-03,5.78847656e+00,,6.65031488e-03,1.68069839e-01,,6.65031488e-03,2.28447241e+03
6.65131488e-03,5.53046875e+00,3.74034375e-01,-1.29750000e-01,7.91953125e-02,5.31250000e-03,5.78847656e+00,,6.65131488e-03,1.68096155e-01,,6.65131488e-03,2.28530957e+03
6.65231488e-03,5.52812500e+00,3.74379688e-01,-1.30562500e-01,7.91406250e-02,5.43750000e-03,5.78847656e+00,,6.65231488e-03,1.68122500e-01,,6.65231488e-03,2.28624072e+03
6.65331488e-03,5.52109375e+00,3.74623438e-01,-1.28765625e-01,7.91250000e-02,5.59375000e-03,5.78789063e+00,,6.65331488e-03,1.68148860e-01,,6.65331488e-03,2.28765332e+03
6.65431488e-03,5.51171875e+00,3.75659375e-01,-1.26812500e-01,7.91406250e-02,5.59375000e-03,5.78800781e+00,,6.65431488e-03,1.68175280e-01,,6.65431488e-03,2.28929663e+03
6.65531488e-03,5.50000000e+00,3.76268750e-01,-1.27265625e-01,7.91250000e-02,5.65625000e-03,5.78789063e+00,,6.65531488e-03,1.68201759e-01,,6.65531488e-03,2.29117847e+03
6.65631488e-03,5.48515625e+00,3.76187500e-01,-1.30203125e-01,7.90703125e-02,5.81250000e-03,5.78882813e+00,,6.65631488e-03,1.68228254e-01,,6.65631488e-03,2.29339111e+03
6.65731488e-03,5.47500000e+00,3.76512500e-01,-1.32859375e-01,7.90312500e-02,5.68750000e-03,5.78859375e+00,,6.65731488e-03,1.68254748e-01,,6.65731488e-03,2.29513525e+03
6.65831488e-03,5.46562500e+00,3.76004688e-01,-1.33375000e-01,7.90078125e-02,5.65625000e-03,5.78824219e+00,,6.65831488e-03,1.68281242e-01,,6.65831488e-03,2.29680737e+03
6.65931488e-03,5.44687500e+00,3.75862500e-01,-1.31390625e-01,7.89687500e-02,5.43750000e-03,5.78882813e+00,,6.65931488e-03,1.68307722e-01,,6.65931488e-03,2.29944189e+03
6.66031488e-03,5.42265625e+00,3.75070313e-01,-1.30234375e-01,7.89375000e-02,4.68750000e-03,5.79140625e+00,,6.66031488e-03,1.68334171e-01,,6.66031488e-03,2.30263184e+03
6.66131488e-03,5.40937500e+00,3.75253125e-01,-1.32359375e-01,7.89687500e-02,4.53125000e-03,5.79210938e+00,,6.66131488e-03,1.68360576e-01,,6.66131488e-03,2.30469702e+03
6.66231488e-03,5.41875000e+00,3.74542188e-01,-1.34062500e-01,7.90312500e-02,4.84375000e-03,5.79164063e+00,,6.66231488e-03,1.68386981e-01,,6.66231488e-03,2.30443677e+03
6.66331488e-03,5.43046875e+00,3.74562500e-01,-1.31656250e-01,7.90859375e-02,5.06250000e-03,5.79128906e+00,,6.66331488e-03,1.68413356e-01,,6.66331488e-03,2.30393262e+03
6.66431488e-03,5.43281250e+00,3.74582813e-01,-1.28515625e-01,7.90703125e-02,5.21875000e-03,5.79023438e+00,,6.66431488e-03,1.68439746e-01,,6.66431488e-03,2.30438086e+03
6.66531488e-03,5.42265625e+00,3.73607813e-01,-1.28359375e-01,7.90468750e-02,5.15625000e-03,5.78964844e+00,,6.66531488e-03,1.68466091e-01,,6.66531488e-03,2.30610840e+03
6.66631488e-03,5.42656250e+00,3.74095313e-01,-1.31031250e-01,7.90625000e-02,5.31250000e-03,5.78988281e+00,,6.66631488e-03,1.68492422e-01,,6.66631488e-03,2.30639331e+03
6.66731488e-03,5.43750000e+00,3.73750000e-01,-1.32343750e-01,7.91015625e-02,5.15625000e-03,5.79105469e+00,,6.66731488e-03,1.68518752e-01,,6.66731488e-03,2.30596338e+03
6.66831488e-03,5.43828125e+00,3.73993750e-01,-1.31218750e-01,7.90468750e-02,4.90625000e-03,5.79222656e+00,,6.66831488e-03,1.68545082e-01,,6.66831488e-03,2.30658154e+03
6.66931488e-03,5.44218750e+00,3.73790625e-01,-1.27125000e-01,7.90078125e-02,4.84375000e-03,5.79222656e+00,,6.66931488e-03,1.68571413e-01,,6.66931488e-03,2.30686328e+03
6.67031488e-03,5.45468750e+00,3.74379688e-01,-1.24187500e-01,7.90625000e-02,5.37500000e-03,5.79082031e+00,,6.67031488e-03,1.68597773e-01,,6.67031488e-03,2.30624072e+03
6.67131488e-03,5.46953125e+00,3.73059375e-01,-1.25015625e-01,7.90625000e-02,6.03125000e-03,5.78859375e+00,,6.67131488e-03,1.68624088e-01,,6.67131488e-03,2.30537085e+03
6.67231488e-03,5.47343750e+00,3.73648437e-01,-1.27687500e-01,7.90312500e-02,5.75000000e-03,5.79023438e+00,,6.67231488e-03,1.68650374e-01,,6.67231488e-03,2.30563794e+03
6.67331488e-03,5.48671875e+00,3.72470313e-01,-1.27562500e-01,7.90312500e-02,5.75000000e-03,5.79070313e+00,,6.67331488e-03,1.68676645e-01,,6.67331488e-03,2.30494531e+03
6.67431488e-03,5.50781250e+00,3.72835937e-01,-1.24265625e-01,7.90468750e-02,5.81250000e-03,5.79000000e+00,,6.67431488e-03,1.68702900e-01,,6.67431488e-03,2.30343799e+03
6.67531488e-03,5.52578125e+00,3.72571875e-01,-1.21484375e-01,7.90234375e-02,5.96875000e-03,5.78941406e+00,,6.67531488e-03,1.68729141e-01,,6.67531488e-03,2.30223682e+03
6.67631488e-03,5.53593750e+00,3.73262500e-01,-1.23187500e-01,7.89531250e-02,6.03125000e-03,5.78988281e+00,,6.67631488e-03,1.68755412e-01,,6.67631488e-03,2.30183838e+03
6.67731488e-03,5.54531250e+00,3.74298438e-01,-1.25093750e-01,7.88750000e-02,5.96875000e-03,5.78941406e+00,,6.67731488e-03,1.68781728e-01,,6.67731488e-03,2.30152979e+03
6.67831488e-03,5.56796875e+00,3.73851563e-01,-1.23234375e-01,7.88593750e-02,5.90625000e-03,5.78847656e+00,,6.67831488e-03,1.68808073e-01,,6.67831488e-03,2.29985205e+03
6.67931488e-03,5.59375000e+00,3.75923438e-01,-1.21187500e-01,7.89296875e-02,5.75000000e-03,5.78882813e+00,,6.67931488e-03,1.68834478e-01,,6.67931488e-03,2.29784204e+03
6.68031488e-03,5.61484375e+00,3.74765625e-01,-1.16781250e-01,7.89921875e-02,5.53125000e-03,5.79046875e+00,,6.68031488e-03,1.68860897e-01,,6.68031488e-03,2.29629810e+03
6.68131488e-03,5.63671875e+00,3.76512500e-01,-1.17078125e-01,7.90234375e-02,4.68750000e-03,5.79304687e+00,,6.68131488e-03,1.68887347e-01,,6.68131488e-03,2.29466260e+03
6.68231488e-03,5.65468750e+00,3.77325000e-01,-1.21125000e-01,7.89921875e-02,4.15625000e-03,5.79445313e+00,,6.68231488e-03,1.68913901e-01,,6.68231488e-03,2.29344141e+03
6.68331488e-03,5.68046875e+00,3.79396875e-01,-1.23359375e-01,7.88984375e-02,4.62500000e-03,5.79210938e+00,,6.68331488e-03,1.68940544e-01,,6.68331488e-03,2.29143115e+03
6.68431488e-03,5.72109375e+00,3.80148438e-01,-1.18515625e-01,7.88750000e-02,4.78125000e-03,5.79046875e+00,,6.68431488e-03,1.68967277e-01,,6.68431488e-03,2.28788428e+03
6.68531488e-03,5.75937500e+00,3.82159375e-01,-1.10625000e-01,7.89140625e-02,4.84375000e-03,5.79023438e+00,,6.68531488e-03,1.68994114e-01,,6.68531488e-03,2.28454492e+03
6.68631488e-03,5.77968750e+00,3.82139063e-01,-1.09687500e-01,7.89140625e-02,4.75000000e-03,5.79105469e+00,,6.68631488e-03,1.69021025e-01,,6.68631488e-03,2.28303467e+03
6.68731488e-03,5.80468750e+00,3.83764063e-01,-1.17156250e-01,7.89765625e-02,4.75000000e-03,5.79222656e+00,,6.68731488e-03,1.69047996e-01,,6.68731488e-03,2.28105835e+03
6.68831488e-03,5.82656250e+00,3.85043750e-01,-1.25250000e-01,7.90625000e-02,4.75000000e-03,5.79269531e+00,,6.68831488e-03,1.69075072e-01,,6.68831488e-03,2.27944556e+03
6.68931488e-03,5.82890625e+00,3.85368750e-01,-1.23531250e-01,7.90312500e-02,4.62500000e-03,5.79304687e+00,,6.68931488e-03,1.69102192e-01,,6.68931488e-03,2.27986328e+03
6.69031488e-03,5.83203125e+00,3.85470313e-01,-1.16234375e-01,7.90468750e-02,4.40625000e-03,5.79328125e+00,,6.69031488e-03,1.69129327e-01,,6.69031488e-03,2.28017676e+03
6.69131488e-03,5.83281250e+00,3.86160938e-01,-1.12296875e-01,7.90234375e-02,4.62500000e-03,5.79222656e+00,,6.69131488e-03,1.69156492e-01,,6.69131488e-03,2.28070166e+03
6.69231488e-03,5.84140625e+00,3.85287500e-01,-1.13203125e-01,7.90078125e-02,5.53125000e-03,5.78929688e+00,,6.69231488e-03,1.69183657e-01,,6.69231488e-03,2.28041333e+03
6.69331488e-03,5.84921875e+00,3.83581250e-01,-1.19796875e-01,7.89687500e-02,5.53125000e-03,5.78859375e+00,,6.69331488e-03,1.69210732e-01,,6.69331488e-03,2.28022510e+03
6.69431488e-03,5.85546875e+00,3.84251563e-01,-1.24640625e-01,7.89375000e-02,5.31250000e-03,5.79000000e+00,,6.69431488e-03,1.69237763e-01,,6.69431488e-03,2.28022876e+03
6.69531488e-03,5.85703125e+00,3.82342188e-01,-1.20250000e-01,7.89296875e-02,5.15625000e-03,5.79023438e+00,,6.69531488e-03,1.69264749e-01,,6.69531488e-03,2.28071680e+03
6.69631488e-03,5.86093750e+00,3.82260938e-01,-1.12578125e-01,7.89140625e-02,5.06250000e-03,5.79070313e+00,,6.69631488e-03,1.69291675e-01,,6.69631488e-03,2.28093115e+03
6.69731488e-03,5.87031250e+00,3.81367188e-01,-1.12421875e-01,7.88984375e-02,5.43750000e-03,5.78941406e+00,,6.69731488e-03,1.69318557e-01,,6.69731488e-03,2.28056079e+03
6.69831488e-03,5.86406250e+00,3.80839062e-01,-1.19796875e-01,7.88046875e-02,5.43750000e-03,5.78859375e+00,,6.69831488e-03,1.69345409e-01,,6.69831488e-03,2.28182056e+03
6.69931488e-03,5.86250000e+00,3.79945313e-01,-1.23968750e-01,7.87500000e-02,5.31250000e-03,5.78824219e+00,,6.69931488e-03,1.69372201e-01,,6.69931488e-03,2.28262744e+03
6.70031488e-03,5.86406250e+00,3.79214063e-01,-1.19250000e-01,7.88359375e-02,5.50000000e-03,5.78789063e+00,,6.70031488e-03,1.69398919e-01,,6.70031488e-03,2.28311108e+03
6.70131488e-03,5.86093750e+00,3.78503125e-01,-1.12984375e-01,7.88828125e-02,5.28125000e-03,5.78789063e+00,,6.70131488e-03,1.69425592e-01,,6.70131488e-03,2.28404883e+03
6.70231488e-03,5.86015625e+00,3.78198438e-01,-1.13296875e-01,7.88437500e-02,4.75000000e-03,5.78941406e+00,,6.70231488e-03,1.69452235e-01,,6.70231488e-03,2.28472876e+03
6.70331488e-03,5.84843750e+00,3.78726563e-01,-1.19828125e-01,7.87812500e-02,4.43750000e-03,5.79105469e+00,,6.70331488e-03,1.69478878e-01,,6.70331488e-03,2.28655493e+03
6.70431488e-03,5.83593750e+00,3.78381250e-01,-1.26218750e-01,7.88437500e-02,4.75000000e-03,5.79023438e+00,,6.70431488e-03,1.69505537e-01,,6.70431488e-03,2.28849585e+03
6.70531488e-03,5.81875000e+00,3.78401563e-01,-1.27640625e-01,7.89687500e-02,4.75000000e-03,5.78941406e+00,,6.70531488e-03,1.69532180e-01,,6.70531488e-03,2.29094067e+03
6.70631488e-03,5.78593750e+00,3.77995313e-01,-1.25546875e-01,7.89765625e-02,5.06250000e-03,5.78835938e+00,,6.70631488e-03,1.69558808e-01,,6.70631488e-03,2.29499414e+03
6.70731488e-03,5.75937500e+00,3.78239063e-01,-1.24375000e-01,7.89765625e-02,5.06250000e-03,5.78718750e+00,,6.70731488e-03,1.69585437e-01,,6.70731488e-03,2.29839502e+03
6.70831488e-03,5.75156250e+00,3.78625000e-01,-1.26546875e-01,7.89765625e-02,4.90625000e-03,5.78718750e+00,,6.70831488e-03,1.69612080e-01,,6.70831488e-03,2.29986523e+03
6.70931488e-03,5.73671875e+00,3.78381250e-01,-1.29296875e-01,7.89921875e-02,4.84375000e-03,5.78707031e+00,,6.70931488e-03,1.69638738e-01,,6.70931488e-03,2.30207373e+03
6.71031488e-03,5.71171875e+00,3.78482813e-01,-1.29937500e-01,7.89921875e-02,4.68750000e-03,5.78882813e+00,,6.71031488e-03,1.69665381e-01,,6.71031488e-03,2.30533813e+03
6.71131488e-03,5.68437500e+00,3.78726563e-01,-1.26500000e-01,7.89765625e-02,4.62500000e-03,5.78906250e+00,,6.71131488e-03,1.69692039e-01,,6.71131488e-03,2.30883643e+03
6.71231488e-03,5.67265625e+00,3.77467188e-01,-1.23125000e-01,7.89765625e-02,4.90625000e-03,5.78847656e+00,,6.71231488e-03,1.69718668e-01,,6.71231488e-03,2.31070605e+03
6.71331488e-03,5.66562500e+00,3.77995313e-01,-1.24000000e-01,7.90234375e-02,5.50000000e-03,5.78707031e+00,,6.71331488e-03,1.69745266e-01,,6.71331488e-03,2.31208594e+03
6.71431488e-03,5.66328125e+00,3.76776563e-01,-1.27046875e-01,7.90703125e-02,5.37500000e-03,5.78824219e+00,,6.71431488e-03,1.69771850e-01,,6.71431488e-03,2.31299268e+03
6.71531488e-03,5.65781250e+00,3.76614063e-01,-1.29328125e-01,7.90468750e-02,5.06250000e-03,5.78964844e+00,,6.71531488e-03,1.69798374e-01,,6.71531488e-03,2.31423584e+03
6.71631488e-03,5.65234375e+00,3.76471875e-01,-1.28437500e-01,7.90078125e-02,5.15625000e-03,5.78906250e+00,,6.71631488e-03,1.69824883e-01,,6.71631488e-03,2.31548267e+03
6.71731488e-03,5.65000000e+00,3.76573438e-01,-1.24703125e-01,7.89140625e-02,5.43750000e-03,5.78800781e+00,,6.71731488e-03,1.69851393e-01,,6.71731488e-03,2.31639502e+03
6.71831488e-03,5.64687500e+00,3.76207813e-01,-1.23328125e-01,7.88593750e-02,5.31250000e-03,5.78847656e+00,,6.71831488e-03,1.69877917e-01,,6.71831488e-03,2.31737451e+03
6.71931488e-03,5.63281250e+00,3.75659375e-01,-1.26203125e-01,7.87421875e-02,5.31250000e-03,5.78882813e+00,,6.71931488e-03,1.69904396e-01,,6.71931488e-03,2.31948535e+03
6.72031488e-03,5.62031250e+00,3.76532813e-01,-1.29234375e-01,7.87265625e-02,5.15625000e-03,5.78894531e+00,,6.72031488e-03,1.69930875e-01,,6.72031488e-03,2.32145093e+03
6.72131488e-03,5.62343750e+00,3.75314062e-01,-1.29015625e-01,7.87890625e-02,5.43750000e-03,5.78824219e+00,,6.72131488e-03,1.69957355e-01,,6.72131488e-03,2.32181299e+03
6.72231488e-03,5.62031250e+00,3.76573438e-01,-1.25921875e-01,7.87890625e-02,5.37500000e-03,5.78941406e+00,,6.72231488e-03,1.69983834e-01,,6.72231488e-03,2.32281079e+03
6.72331488e-03,5.61250000e+00,3.76431250e-01,-1.25265625e-01,7.87578125e-02,4.75000000e-03,5.79281250e+00,,6.72331488e-03,1.70010343e-01,,6.72331488e-03,2.32428174e+03
6.72431488e-03,5.61093750e+00,3.76146875e-01,-1.27546875e-01,7.87109375e-02,4.46875000e-03,5.79281250e+00,,6.72431488e-03,1.70036837e-01,,6.72431488e-03,2.32511279e+03
6.72531488e-03,5.60859375e+00,3.76675000e-01,-1.29484375e-01,7.87109375e-02,4.84375000e-03,5.79140625e+00,,6.72531488e-03,1.70063347e-01,,6.72531488e-03,2.32603589e+03
6.72631488e-03,5.60703125e+00,3.76776563e-01,-1.28250000e-01,7.87265625e-02,5.21875000e-03,5.79164063e+00,,6.72631488e-03,1.70089871e-01,,6.72631488e-03,2.32687988e+03
6.72731488e-03,5.60156250e+00,3.76329688e-01,-1.25031250e-01,7.87500000e-02,5.28125000e-03,5.79164063e+00,,6.72731488e-03,1.70116395e-01,,6.72731488e-03,2.32811499e+03
6.72831488e-03,5.61093750e+00,3.75801563e-01,-1.22390625e-01,7.87812500e-02,4.84375000e-03,5.79210938e+00,,6.72831488e-03,1.70142874e-01,,6.72831488e-03,2.32780420e+03
6.72931488e-03,5.62968750e+00,3.76085938e-01,-1.23359375e-01,7.88828125e-02,4.75000000e-03,5.79210938e+00,,6.72931488e-03,1.70169353e-01,,6.72931488e-03,2.32652222e+03
6.73031488e-03,5.63671875e+00,3.75171875e-01,-1.26156250e-01,7.89375000e-02,4.78125000e-03,5.79140625e+00,,6.73031488e-03,1.70195788e-01,,6.73031488e-03,2.32645850e+03
6.73131488e-03,5.63125000e+00,3.75253125e-01,-1.26656250e-01,7.88984375e-02,4.84375000e-03,5.79164063e+00,,6.73131488e-03,1.70222223e-01,,6.73131488e-03,2.32769238e+03
6.73231488e-03,5.63125000e+00,3.74542188e-01,-1.23718750e-01,7.88593750e-02,4.68750000e-03,5.79105469e+00,,6.73231488e-03,1.70248628e-01,,6.73231488e-03,2.32835596e+03
6.73331488e-03,5.61796875e+00,3.74278125e-01,-1.21093750e-01,7.87890625e-02,5.06250000e-03,5.78882813e+00,,6.73331488e-03,1.70274988e-01,,6.73331488e-03,2.33037378e+03
6.73431488e-03,5.61406250e+00,3.72957813e-01,-1.22750000e-01,7.87656250e-02,5.68750000e-03,5.78660156e+00,,6.73431488e-03,1.70301303e-01,,6.73431488e-03,2.33142310e+03
6.73531488e-03,5.61093750e+00,3.73506250e-01,-1.27234375e-01,7.88046875e-02,5.53125000e-03,5.78929688e+00,,6.73531488e-03,1.70327589e-01,,6.73531488e-03,2.33240771e+03
6.73631488e-03,5.60468750e+00,3.72673438e-01,-1.28734375e-01,7.87812500e-02,5.53125000e-03,5.79011719e+00,,6.73631488e-03,1.70353845e-01,,6.73631488e-03,2.33372998e+03
6.73731488e-03,5.60156250e+00,3.72775000e-01,-1.25843750e-01,7.87656250e-02,5.59375000e-03,5.79023438e+00,,6.73731488e-03,1.70380101e-01,,6.73731488e-03,2.33472705e+03
6.73831488e-03,5.60703125e+00,3.73160938e-01,-1.22843750e-01,7.87812500e-02,5.31250000e-03,5.79187500e+00,,6.73831488e-03,1.70406371e-01,,6.73831488e-03,2.33482227e+03
6.73931488e-03,5.59921875e+00,3.72734375e-01,-1.23125000e-01,7.87421875e-02,5.31250000e-03,5.79140625e+00,,6.73931488e-03,1.70432627e-01,,6.73931488e-03,2.33627954e+03
6.74031488e-03,5.57734375e+00,3.72835937e-01,-1.26671875e-01,7.86562500e-02,5.59375000e-03,5.79070313e+00,,6.74031488e-03,1.70458883e-01,,6.74031488e-03,2.33919678e+03
6.74131488e-03,5.56953125e+00,3.72978125e-01,-1.28640625e-01,7.86562500e-02,5.59375000e-03,5.79105469e+00,,6.74131488e-03,1.70485154e-01,,6.74131488e-03,2.34067871e+03
6.74231488e-03,5.56171875e+00,3.73120312e-01,-1.27906250e-01,7.86953125e-02,5.68750000e-03,5.79046875e+00,,6.74231488e-03,1.70511410e-01,,6.74231488e-03,2.34216406e+03
6.74331488e-03,5.54921875e+00,3.72835937e-01,-1.25140625e-01,7.86875000e-02,5.75000000e-03,5.79023438e+00,,6.74331488e-03,1.70537680e-01,,6.74331488e-03,2.34412329e+03
6.74431488e-03,5.53984375e+00,3.73303125e-01,-1.24640625e-01,7.87421875e-02,5.00000000e-03,5.79246094e+00,,6.74431488e-03,1.70563951e-01,,6.74431488e-03,2.34575195e+03
