Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.27317624e-03,-1.79687500e-01,4.70376563e-01,2.84375000e-03,6.41406250e-03,,1.27317624e-03,1.06278947e-02,,1.27317624e-03,5.23965836e+01
1.27417624e-03,-1.79687500e-01,4.70864063e-01,-2.71875000e-03,6.39843750e-03,,1.27417624e-03,1.06610358e-02,,1.27417624e-03,5.23962555e+01
1.27517624e-03,-1.78125000e-01,4.70701563e-01,-7.35937500e-03,6.39843750e-03,,1.27517624e-03,1.06941881e-02,,1.27517624e-03,5.22618790e+01
1.27617624e-03,-1.82812500e-01,4.69503125e-01,-4.85937500e-03,6.41406250e-03,,1.27617624e-03,1.07272929e-02,,1.27617624e-03,5.27775040e+01
1.27717624e-03,-1.82812500e-01,4.68710938e-01,1.40625000e-03,6.41406250e-03,,1.27717624e-03,1.07603278e-02,,1.27717624e-03,5.27866554e+01
1.27817624e-03,-1.71875000e-01,4.68751562e-01,3.37500000e-03,6.34375000e-03,,1.27817624e-03,1.07933357e-02,,1.27817624e-03,5.16464081e+01
1.27917624e-03,-1.66406250e-01,4.69543750e-01,-1.81250000e-03,6.17187500e-03,,1.27917624e-03,1.08263735e-02,,1.27917624e-03,5.10784760e+01
1.28017624e-03,-1.58593750e-01,4.69746875e-01,-6.20312500e-03,6.10937500e-03,,1.28017624e-03,1.08594466e-02,,1.28017624e-03,5.02943039e+01
1.28117624e-03,-1.49218750e-01,4.69645313e-01,-4.21875000e-03,6.06250000e-03,,1.28117624e-03,1.08925216e-02,,1.28117624e-03,4.93554306e+01
1.28217624e-03,-1.50000000e-01,4.69482813e-01,1.40625000e-04,6.09375000e-03,,1.28217624e-03,1.09255882e-02,,1.28217624e-03,4.94467773e+01
1.28317624e-03,-1.54687500e-01,4.67695313e-01,2.96875000e-04,6.09375000e-03,,1.28317624e-03,1.09585859e-02,,1.28317624e-03,4.99288712e+01
1.28417624e-03,-1.59375000e-01,4.67451563e-01,-1.39062500e-03,6.03125000e-03,,1.28417624e-03,1.09915128e-02,,1.28417624e-03,5.04150162e+01
1.28517624e-03,-1.67968750e-01,4.68792188e-01,-3.00000000e-03,6.06250000e-03,,1.28517624e-03,1.10244770e-02,,1.28517624e-03,5.13126068e+01
1.28617624e-03,-1.79687500e-01,4.71006250e-01,-3.23437500e-03,6.11718750e-03,,1.28617624e-03,1.10575678e-02,,1.28617624e-03,5.25372467e+01
1.28717624e-03,-1.79687500e-01,4.69340625e-01,-1.20312500e-03,6.15625000e-03,,1.28717624e-03,1.10906772e-02,,1.28717624e-03,5.25490036e+01
1.28817624e-03,-1.82812500e-01,4.69584375e-01,-2.96875000e-04,6.20312500e-03,,1.28817624e-03,1.11237364e-02,,1.28817624e-03,5.28751411e+01
1.28917624e-03,-1.89062500e-01,4.69056250e-01,8.43750000e-04,6.33593750e-03,,1.28917624e-03,1.11567853e-02,,1.28917624e-03,5.35180283e+01
1.29017624e-03,-1.90625000e-01,4.68284375e-01,7.96875000e-04,6.35937500e-03,,1.29017624e-03,1.11897895e-02,,1.29017624e-03,5.36747589e+01
1.29117624e-03,-1.92968750e-01,4.68182813e-01,-1.81250000e-03,6.34375000e-03,,1.29117624e-03,1.12227630e-02,,1.29117624e-03,5.39190750e+01
1.29217624e-03,-1.81250000e-01,4.68223438e-01,-4.12500000e-03,6.39062500e-03,,1.29217624e-03,1.12557337e-02,,1.29217624e-03,5.27266922e+01
1.29317624e-03,-1.73437500e-01,4.68325000e-01,-4.03125000e-03,6.33593750e-03,,1.29317624e-03,1.12887099e-02,,1.29317624e-03,5.19428940e+01
1.29417624e-03,-1.64843750e-01,4.68507813e-01,-1.06250000e-03,6.26562500e-03,,1.29417624e-03,1.13216955e-02,,1.29417624e-03,5.10704384e+01
1.29517624e-03,-1.67968750e-01,4.69726562e-01,9.37500000e-04,6.25000000e-03,,1.29517624e-03,1.13547305e-02,,1.29517624e-03,5.13929367e+01
1.29617624e-03,-1.73437500e-01,4.68893750e-01,-2.56250000e-03,6.25000000e-03,,1.29617624e-03,1.13877794e-02,,1.29617624e-03,5.19610291e+01
1.29717624e-03,-1.82812500e-01,4.67106250e-01,-7.18750000e-03,6.26562500e-03,,1.29717624e-03,1.14207361e-02,,1.29717624e-03,5.29533615e+01
1.29817624e-03,-1.89062500e-01,4.66029688e-01,-6.73437500e-03,6.26562500e-03,,1.29817624e-03,1.14535922e-02,,1.29817624e-03,5.36345825e+01
1.29917624e-03,-1.83593750e-01,4.67329688e-01,-7.81250000e-04,6.18750000e-03,,1.29917624e-03,1.14864558e-02,,1.29917624e-03,5.30907135e+01
1.30017624e-03,-1.81250000e-01,4.68325000e-01,3.34375000e-03,6.02343750e-03,,1.30017624e-03,1.15193995e-02,,1.30017624e-03,5.28423004e+01
1.30117624e-03,-1.64843750e-01,4.68426563e-01,-2.81250000e-04,6.03906250e-03,,1.30117624e-03,1.15523832e-02,,1.30117624e-03,5.11428185e+01
1.30217624e-03,-1.50000000e-01,4.68528125e-01,-6.15625000e-03,6.14843750e-03,,1.30217624e-03,1.15853744e-02,,1.30217624e-03,4.96295929e+01
1.30317624e-03,-1.58593750e-01,4.67085938e-01,-6.42187500e-03,6.13281250e-03,,1.30317624e-03,1.16183162e-02,,1.30317624e-03,5.05488815e+01
1.30417624e-03,-1.64062500e-01,4.66781250e-01,-1.57812500e-03,6.07812500e-03,,1.30417624e-03,1.16511974e-02,,1.30417624e-03,5.11338654e+01
1.30517624e-03,-1.64843750e-01,4.66517188e-01,2.50000000e-03,6.10937500e-03,,1.30517624e-03,1.16840592e-02,,1.30517624e-03,5.12119637e+01
1.30617624e-03,-1.64843750e-01,4.67207813e-01,2.18750000e-04,6.18750000e-03,,1.30617624e-03,1.17169358e-02,,1.30617624e-03,5.12047615e+01
1.30717624e-03,-1.60937500e-01,4.67451563e-01,-5.18750000e-03,6.22656250e-03,,1.30717624e-03,1.17498459e-02,,1.30717624e-03,5.08152237e+01
1.30817624e-03,-1.55468750e-01,4.67207813e-01,-7.09375000e-03,6.18750000e-03,,1.30817624e-03,1.17827551e-02,,1.30817624e-03,5.02839775e+01
1.30917624e-03,-1.54687500e-01,4.66659375e-01,-4.15625000e-03,6.22656250e-03,,1.30917624e-03,1.18156364e-02,,1.30917624e-03,5.02332458e+01
1.31017624e-03,-1.53125000e-01,4.65968750e-01,1.64062500e-03,6.34375000e-03,,1.31017624e-03,1.18484749e-02,,1.31017624e-03,5.00788345e+01
1.31117624e-03,-1.62500000e-01,4.67390625e-01,3.42187500e-03,6.39062500e-03,,1.31117624e-03,1.18813384e-02,,1.31117624e-03,5.10319138e+01
1.31217624e-03,-1.82812500e-01,4.68528125e-01,-1.32812500e-03,6.34375000e-03,,1.31217624e-03,1.19142924e-02,,1.31217624e-03,5.31204376e+01
1.31317624e-03,-1.87500000e-01,4.67634375e-01,-5.82812500e-03,6.32031250e-03,,1.31317624e-03,1.19472537e-02,,1.31317624e-03,5.36226501e+01
1.31417624e-03,-1.82812500e-01,4.66476563e-01,-4.65625000e-03,6.33593750e-03,,1.31417624e-03,1.19801443e-02,,1.31417624e-03,5.31671829e+01
1.31517624e-03,-1.85156250e-01,4.66842188e-01,1.20312500e-03,6.37500000e-03,,1.31517624e-03,1.20130070e-02,,1.31517624e-03,5.34179611e+01
1.31617624e-03,-1.83593750e-01,4.66456250e-01,4.92187500e-03,6.34375000e-03,,1.31617624e-03,1.20458687e-02,,1.31617624e-03,5.32406464e+01
1.31717624e-03,-1.79687500e-01,4.66212500e-01,8.43750000e-04,6.33593750e-03,,1.31717624e-03,1.20787071e-02,,1.31717624e-03,5.28226624e+01
1.31817624e-03,-1.73437500e-01,4.66415625e-01,-6.39062500e-03,6.39062500e-03,,1.31817624e-03,1.21115455e-02,,1.31817624e-03,5.21930313e+01
1.31917624e-03,-1.64843750e-01,4.65887500e-01,-7.29687500e-03,6.35937500e-03,,1.31917624e-03,1.21443719e-02,,1.31917624e-03,5.13433495e+01
1.32017624e-03,-1.68750000e-01,4.66110938e-01,-4.53125000e-04,6.30468750e-03,,1.32017624e-03,1.21771870e-02,,1.32017624e-03,5.17665939e+01
1.32117624e-03,-1.74218750e-01,4.66354688e-01,5.21875000e-03,6.15625000e-03,,1.32117624e-03,1.22100189e-02,,1.32117624e-03,5.23177490e+01
1.32217624e-03,-1.66406250e-01,4.66618750e-01,-3.43750000e-04,6.15625000e-03,,1.32217624e-03,1.22428695e-02,,1.32217624e-03,5.14994202e+01
1.32317624e-03,-1.58593750e-01,4.64607813e-01,-8.85937500e-03,6.14843750e-03,,1.32317624e-03,1.22756585e-02,,1.32317624e-03,5.07183990e+01
1.32417624e-03,-1.70312500e-01,4.63978125e-01,-9.21875000e-03,6.06250000e-03,,1.32417624e-03,1.23083536e-02,,1.32417624e-03,5.19744186e+01
1.32517624e-03,-1.73437500e-01,4.65704688e-01,-8.75000000e-04,6.03906250e-03,,1.32517624e-03,1.23410886e-02,,1.32517624e-03,5.23233337e+01
1.32617624e-03,-1.68750000e-01,4.66131250e-01,6.26562500e-03,6.10937500e-03,,1.32617624e-03,1.23738982e-02,,1.32617624e-03,5.18258057e+01
1.32717624e-03,-1.73437500e-01,4.66659375e-01,1.78125000e-03,6.10937500e-03,,1.32717624e-03,1.24067413e-02,,1.32717624e-03,5.22877274e+01
1.32817624e-03,-1.70312500e-01,4.65887500e-01,-7.60937500e-03,6.07812500e-03,,1.32817624e-03,1.24395769e-02,,1.32817624e-03,5.19810028e+01
1.32917624e-03,-1.75781250e-01,4.64790625e-01,-9.25000000e-03,6.03906250e-03,,1.32917624e-03,1.24723455e-02,,1.32917624e-03,5.25894699e+01
1.33017624e-03,-1.83593750e-01,4.64404688e-01,-1.73437500e-03,6.07812500e-03,,1.33017624e-03,1.25050629e-02,,1.33017624e-03,5.34239883e+01
1.33117624e-03,-1.77343750e-01,4.64546875e-01,5.14062500e-03,6.20312500e-03,,1.33117624e-03,1.25377718e-02,,1.33117624e-03,5.27706375e+01
1.33217624e-03,-1.78125000e-01,4.65237500e-01,2.04687500e-03,6.26562500e-03,,1.33217624e-03,1.25705097e-02,,1.33217624e-03,5.28321304e+01
1.33317624e-03,-1.85156250e-01,4.65298437e-01,-6.10937500e-03,6.33593750e-03,,1.33317624e-03,1.26032736e-02,,1.33317624e-03,5.35677643e+01
1.33417624e-03,-1.86718750e-01,4.65440625e-01,-8.40625000e-03,6.32031250e-03,,1.33417624e-03,1.26360450e-02,,1.33417624e-03,5.37673149e+01
1.33517624e-03,-1.77343750e-01,4.64221875e-01,-3.40625000e-03,6.24218750e-03,,1.33517624e-03,1.26687782e-02,,1.33517624e-03,5.28321228e+01
1.33617624e-03,-1.71875000e-01,4.63571875e-01,1.42187500e-03,6.22656250e-03,,1.33617624e-03,1.27014462e-02,,1.33617624e-03,5.22735901e+01
1.33717624e-03,-1.73437500e-01,4.63470313e-01,2.35937500e-03,6.29687500e-03,,1.33717624e-03,1.27340872e-02,,1.33717624e-03,5.24246521e+01
1.33817624e-03,-1.73437500e-01,4.65826563e-01,-2.26562500e-03,6.29687500e-03,,1.33817624e-03,1.27668073e-02,,1.33817624e-03,5.24244080e+01
1.33917624e-03,-1.68750000e-01,4.66415625e-01,-5.56250000e-03,6.29687500e-03,,1.33917624e-03,1.27996327e-02,,1.33917624e-03,5.19619026e+01
1.34017624e-03,-1.68750000e-01,4.65339063e-01,-4.23437500e-03,6.32031250e-03,,1.34017624e-03,1.28324395e-02,,1.34017624e-03,5.19878654e+01
1.34117624e-03,-1.81250000e-01,4.65379688e-01,1.56250000e-04,6.20312500e-03,,1.34117624e-03,1.28652100e-02,,1.34117624e-03,5.32873306e+01
1.34217624e-03,-1.85156250e-01,4.64750000e-01,4.09375000e-03,6.07812500e-03,,1.34217624e-03,1.28979599e-02,,1.34217624e-03,5.36787796e+01
1.34317624e-03,-1.75781250e-01,4.64323438e-01,2.09375000e-03,6.09375000e-03,,1.34317624e-03,1.29306726e-02,,1.34317624e-03,5.26958847e+01
1.34417624e-03,-1.62500000e-01,4.64079688e-01,-3.96875000e-03,6.17187500e-03,,1.34417624e-03,1.29633620e-02,,1.34417624e-03,5.13316498e+01
1.34517624e-03,-1.64062500e-01,4.64668750e-01,-7.29687500e-03,6.21093750e-03,,1.34517624e-03,1.29960636e-02,,1.34517624e-03,5.15225906e+01
1.34617624e-03,-1.64062500e-01,4.64404688e-01,-4.04687500e-03,6.15625000e-03,,1.34617624e-03,1.30287772e-02,,1.34617624e-03,5.15526505e+01
1.34717624e-03,-1.60937500e-01,4.64506250e-01,2.25000000e-03,6.17187500e-03,,1.34717624e-03,1.30614834e-02,,1.34717624e-03,5.12352486e+01
1.34817624e-03,-1.64062500e-01,4.65542188e-01,3.48437500e-03,6.17187500e-03,,1.34817624e-03,1.30942306e-02,,1.34817624e-03,5.15422211e+01
1.34917624e-03,-1.64843750e-01,4.64892187e-01,-3.20312500e-03,6.18750000e-03,,1.34917624e-03,1.31269908e-02,,1.34917624e-03,5.16220169e+01
1.35017624e-03,-1.62500000e-01,4.63328125e-01,-9.10937500e-03,6.22656250e-03,,1.35017624e-03,1.31596727e-02,,1.35017624e-03,5.14130173e+01
1.35117624e-03,-1.62500000e-01,4.61926563e-01,-6.60937500e-03,6.30468750e-03,,1.35117624e-03,1.31922513e-02,,1.35117624e-03,5.14546738e+01
1.35217624e-03,-1.70312500e-01,4.63632812e-01,1.31250000e-03,6.45312500e-03,,1.35217624e-03,1.32248402e-02,,1.35217624e-03,5.22741241e+01
1.35317624e-03,-1.74218750e-01,4.63815625e-01,5.32812500e-03,6.53125000e-03,,1.35317624e-03,1.32574961e-02,,1.35317624e-03,5.26592331e+01
1.35417624e-03,-1.96093750e-01,4.64506250e-01,-1.25000000e-03,6.53125000e-03,,1.35417624e-03,1.32901827e-02,,1.35417624e-03,5.49035797e+01
1.35517624e-03,-1.94531250e-01,4.64018750e-01,-9.35937500e-03,6.50781250e-03,,1.35517624e-03,1.33228758e-02,,1.35517624e-03,5.47706146e+01
1.35617624e-03,-1.87500000e-01,4.63206250e-01,-8.54687500e-03,6.46875000e-03,,1.35617624e-03,1.33555233e-02,,1.35617624e-03,5.40931931e+01
1.35717624e-03,-1.81250000e-01,4.62312500e-01,-1.56250000e-04,6.43750000e-03,,1.35717624e-03,1.33881113e-02,,1.35717624e-03,5.34719238e+01
1.35817624e-03,-1.79687500e-01,4.62759375e-01,4.89062500e-03,6.42968750e-03,,1.35817624e-03,1.34206824e-02,,1.35817624e-03,5.32982941e+01
1.35917624e-03,-1.85156250e-01,4.63287500e-01,-3.12500000e-05,6.49218750e-03,,1.35917624e-03,1.34532889e-02,,1.35917624e-03,5.38492050e+01
1.36017624e-03,-1.92968750e-01,4.63531250e-01,-7.54687500e-03,6.52343750e-03,,1.36017624e-03,1.34859225e-02,,1.36017624e-03,5.46747055e+01
1.36117624e-03,-1.96875000e-01,4.63490625e-01,-7.89062500e-03,6.49218750e-03,,1.36117624e-03,1.35185625e-02,,1.36117624e-03,5.51183167e+01
1.36217624e-03,-1.96875000e-01,4.63084375e-01,-1.76562500e-03,6.39843750e-03,,1.36217624e-03,1.35511868e-02,,1.36217624e-03,5.51439056e+01
1.36317624e-03,-1.96093750e-01,4.61865625e-01,2.37500000e-03,6.26562500e-03,,1.36317624e-03,1.35837542e-02,,1.36317624e-03,5.50617523e+01
1.36417624e-03,-1.87500000e-01,4.61682813e-01,1.35937500e-03,6.28125000e-03,,1.36417624e-03,1.36162732e-02,,1.36417624e-03,5.41659012e+01
1.36517624e-03,-1.81250000e-01,4.63328125e-01,-3.76562500e-03,6.32031250e-03,,1.36517624e-03,1.36488425e-02,,1.36517624e-03,5.35279465e+01
1.36617624e-03,-1.82812500e-01,4.64465625e-01,-6.31250000e-03,6.34375000e-03,,1.36617624e-03,1.36815105e-02,,1.36617624e-03,5.37157364e+01
1.36717624e-03,-1.83593750e-01,4.62759375e-01,-3.01562500e-03,6.35937500e-03,,1.36717624e-03,1.37141580e-02,,1.36717624e-03,5.38209991e+01
1.36817624e-03,-1.83593750e-01,4.62860938e-01,1.50000000e-03,6.33593750e-03,,1.36817624e-03,1.37467487e-02,,1.36817624e-03,5.38250122e+01
1.36917624e-03,-1.78125000e-01,4.62495313e-01,3.95312500e-03,6.33593750e-03,,1.36917624e-03,1.37793301e-02,,1.36917624e-03,5.32467728e+01
1.37017624e-03,-1.75781250e-01,4.61967188e-01,1.00000000e-03,6.34375000e-03,,1.37017624e-03,1.38118807e-02,,1.37017624e-03,5.29920197e+01
1.37117624e-03,-1.78125000e-01,4.61581250e-01,-4.46875000e-03,6.39062500e-03,,1.37117624e-03,1.38443988e-02,,1.37117624e-03,5.32428360e+01
1.37217624e-03,-1.81250000e-01,4.62292188e-01,-6.20312500e-03,6.39062500e-03,,1.37217624e-03,1.38769280e-02,,1.37217624e-03,5.35932846e+01
1.37317624e-03,-1.78125000e-01,4.61926563e-01,-2.12500000e-03,6.49218750e-03,,1.37317624e-03,1.39094703e-02,,1.37317624e-03,5.32931900e+01
1.37417624e-03,-1.86718750e-01,4.62109375e-01,1.85937500e-03,6.57031250e-03,,1.37417624e-03,1.39420060e-02,,1.37417624e-03,5.41798477e+01
1.37517624e-03,-2.01562500e-01,4.61825000e-01,2.18750000e-04,6.54687500e-03,,1.37517624e-03,1.39745371e-02,,1.37517624e-03,5.57046204e+01
1.37617624e-03,-1.96875000e-01,4.61825000e-01,-5.20312500e-03,6.57031250e-03,,1.37617624e-03,1.40070589e-02,,1.37617624e-03,5.52345810e+01
1.37717624e-03,-1.92187500e-01,4.61378125e-01,-7.40625000e-03,6.54687500e-03,,1.37717624e-03,1.40395649e-02,,1.37717624e-03,5.47847519e+01
1.37817624e-03,-1.89062500e-01,4.61764063e-01,-3.01562500e-03,6.47656250e-03,,1.37817624e-03,1.40720690e-02,,1.37817624e-03,5.44902039e+01
1.37917624e-03,-1.83593750e-01,4.61926563e-01,2.37500000e-03,6.42968750e-03,,1.37917624e-03,1.41045917e-02,,1.37917624e-03,5.39281158e+01
1.38017624e-03,-1.85156250e-01,4.62028125e-01,2.10937500e-03,6.42968750e-03,,1.38017624e-03,1.41371246e-02,,1.38017624e-03,5.40773087e+01
1.38117624e-03,-1.87500000e-01,4.61764063e-01,-2.84375000e-03,6.42968750e-03,,1.38117624e-03,1.41696511e-02,,1.38117624e-03,5.43208771e+01
1.38217624e-03,-1.87500000e-01,4.61540625e-01,-5.82812500e-03,6.46875000e-03,,1.38217624e-03,1.42021608e-02,,1.38217624e-03,5.43438568e+01
1.38317624e-03,-1.89062500e-01,4.61378125e-01,-3.53125000e-03,6.35937500e-03,,1.38317624e-03,1.42346565e-02,,1.38317624e-03,5.45297470e+01
1.38417624e-03,-1.96875000e-01,4.61032812e-01,6.71875000e-04,6.21093750e-03,,1.38417624e-03,1.42671354e-02,,1.38417624e-03,5.53427353e+01
1.38517624e-03,-1.85156250e-01,4.60809375e-01,1.04687500e-03,6.10937500e-03,,1.38517624e-03,1.42995929e-02,,1.38517624e-03,5.41300659e+01
1.38617624e-03,-1.70312500e-01,4.61134375e-01,-3.01562500e-03,6.10937500e-03,,1.38617624e-03,1.43320551e-02,,1.38617624e-03,5.26049957e+01
1.38717624e-03,-1.70312500e-01,4.60890625e-01,-6.12500000e-03,6.11718750e-03,,1.38717624e-03,1.43645201e-02,,1.38717624e-03,5.26292191e+01
1.38817624e-03,-1.70312500e-01,4.60789063e-01,-4.21875000e-03,6.07812500e-03,,1.38817624e-03,1.43969720e-02,,1.38817624e-03,5.26566315e+01
1.38917624e-03,-1.73437500e-01,4.60646875e-01,-2.34375000e-04,6.03906250e-03,,1.38917624e-03,1.44294156e-02,,1.38917624e-03,5.29905930e+01
1.39017624e-03,-1.78125000e-01,4.60606250e-01,7.81250000e-04,6.06250000e-03,,1.39017624e-03,1.44618535e-02,,1.39017624e-03,5.34723892e+01
1.39117624e-03,-1.90625000e-01,4.60057812e-01,-1.64062500e-03,6.10937500e-03,,1.39117624e-03,1.44942701e-02,,1.39117624e-03,5.47633286e+01
1.39217624e-03,-2.00000000e-01,4.60362500e-01,-4.40625000e-03,6.10937500e-03,,1.39217624e-03,1.45266773e-02,,1.39217624e-03,5.57458496e+01
1.39317624e-03,-1.96093750e-01,4.60057812e-01,-3.51562500e-03,6.11718750e-03,,1.39317624e-03,1.45590855e-02,,1.39317624e-03,5.53641357e+01
1.39417624e-03,-1.92187500e-01,4.60443750e-01,-9.84375000e-04,6.26562500e-03,,1.39417624e-03,1.45914955e-02,,1.39417624e-03,5.49733543e+01
1.39517624e-03,-1.98437500e-01,4.60200000e-01,4.68750000e-05,6.33593750e-03,,1.39517624e-03,1.46239121e-02,,1.39517624e-03,5.56201706e+01
1.39617624e-03,-2.10937500e-01,4.60078125e-01,-1.04687500e-03,6.28125000e-03,,1.39617624e-03,1.46563146e-02,,1.39617624e-03,5.69114838e+01
1.39717624e-03,-2.07812500e-01,4.59631250e-01,-3.39062500e-03,6.26562500e-03,,1.39717624e-03,1.46886976e-02,,1.39717624e-03,5.66010742e+01
1.39817624e-03,-2.07812500e-01,4.59814063e-01,-4.06250000e-03,6.30468750e-03,,1.39817624e-03,1.47210723e-02,,1.39817624e-03,5.66208267e+01
1.39917624e-03,-2.07812500e-01,4.59489062e-01,-2.07812500e-03,6.25000000e-03,,1.39917624e-03,1.47534404e-02,,1.39917624e-03,5.66371002e+01
1.40017624e-03,-2.01562500e-01,4.59732813e-01,-2.65625000e-04,6.20312500e-03,,1.40017624e-03,1.47858057e-02,,1.40017624e-03,5.59989777e+01
1.40117624e-03,-1.96093750e-01,4.59529688e-01,-8.59375000e-04,6.10156250e-03,,1.40117624e-03,1.48181738e-02,,1.40117624e-03,5.54381752e+01
1.40217624e-03,-1.92968750e-01,4.59570313e-01,-2.76562500e-03,6.11718750e-03,,1.40217624e-03,1.48505354e-02,,1.40217624e-03,5.51256180e+01
1.40317624e-03,-1.98437500e-01,4.59387500e-01,-3.64062500e-03,6.15625000e-03,,1.40317624e-03,1.48828914e-02,,1.40317624e-03,5.57063828e+01
1.40417624e-03,-1.85156250e-01,4.59814063e-01,-2.84375000e-03,6.10937500e-03,,1.40417624e-03,1.49152568e-02,,1.40417624e-03,5.43543625e+01
1.40517624e-03,-1.68750000e-01,4.59489062e-01,-1.12500000e-03,5.98437500e-03,,1.40517624e-03,1.49476258e-02,,1.40517624e-03,5.26735191e+01
1.40617624e-03,-1.55468750e-01,4.59834375e-01,-9.06250000e-04,6.03906250e-03,,1.40617624e-03,1.49799958e-02,,1.40617624e-03,5.13097000e+01
1.40717624e-03,-1.54687500e-01,4.59610938e-01,-2.37500000e-03,6.07812500e-03,,1.40717624e-03,1.50123695e-02,,1.40717624e-03,5.12378540e+01
1.40817624e-03,-1.59375000e-01,4.59773437e-01,-3.82812500e-03,6.05468750e-03,,1.40817624e-03,1.50447413e-02,,1.40817624e-03,5.17375374e+01
1.40917624e-03,-1.62500000e-01,4.59346875e-01,-3.23437500e-03,6.01562500e-03,,1.40917624e-03,1.50771039e-02,,1.40917624e-03,5.20784149e+01
1.41017624e-03,-1.74218750e-01,4.59570313e-01,-1.57812500e-03,6.00000000e-03,,1.41017624e-03,1.51094589e-02,,1.41017624e-03,5.32992859e+01
1.41117624e-03,-1.81250000e-01,4.59225000e-01,-3.75000000e-04,6.02343750e-03,,1.41117624e-03,1.51418103e-02,,1.41117624e-03,5.40293350e+01
1.41217624e-03,-1.86718750e-01,4.59570313e-01,-1.65625000e-03,6.00000000e-03,,1.41217624e-03,1.51741616e-02,,1.41217624e-03,5.45985031e+01
1.41317624e-03,-1.86718750e-01,4.59529688e-01,-3.73437500e-03,6.00000000e-03,,1.41317624e-03,1.52065223e-02,,1.41317624e-03,5.46127892e+01
1.41417624e-03,-1.85156250e-01,4.59550000e-01,-3.37500000e-03,6.05468750e-03,,1.41417624e-03,1.52388830e-02,,1.41417624e-03,5.44705505e+01
1.41517624e-03,-1.82812500e-01,4.59225000e-01,-1.60937500e-03,6.23437500e-03,,1.41517624e-03,1.52712334e-02,,1.41517624e-03,5.42421303e+01
1.41617624e-03,-1.87500000e-01,4.59610938e-01,-5.93750000e-04,6.33593750e-03,,1.41617624e-03,1.53035857e-02,,1.41617624e-03,5.47312164e+01
1.41717624e-03,-2.02343750e-01,4.59428125e-01,-1.01562500e-03,6.34375000e-03,,1.41717624e-03,1.53359454e-02,,1.41717624e-03,5.62657661e+01
1.41817624e-03,-2.07812500e-01,4.59285938e-01,-2.64062500e-03,6.33593750e-03,,1.41817624e-03,1.53682930e-02,,1.41817624e-03,5.68392448e+01
1.41917624e-03,-2.07812500e-01,4.59529688e-01,-3.60937500e-03,6.22656250e-03,,1.41917624e-03,1.54006444e-02,,1.41917624e-03,5.68558044e+01
1.42017624e-03,-2.09375000e-01,4.59184375e-01,-2.01562500e-03,6.22656250e-03,,1.42017624e-03,1.54329930e-02,,1.42017624e-03,5.70317955e+01
1.42117624e-03,-2.06250000e-01,4.59245313e-01,3.12500000e-05,6.29687500e-03,,1.42117624e-03,1.54653303e-02,,1.42117624e-03,5.67148895e+01
1.42217624e-03,-2.02343750e-01,4.59285938e-01,-1.87500000e-04,6.30468750e-03,,1.42217624e-03,1.54976714e-02,,1.42217624e-03,5.63125954e+01
1.42317624e-03,-1.98437500e-01,4.59042188e-01,-2.18750000e-03,6.37500000e-03,,1.42317624e-03,1.55300060e-02,,1.42317624e-03,5.59161835e+01
1.42417624e-03,-1.96093750e-01,4.59082813e-01,-3.48437500e-03,6.33593750e-03,,1.42417624e-03,1.55623341e-02,,1.42417624e-03,5.56895905e+01
1.42517624e-03,-1.92968750e-01,4.58839063e-01,-2.18750000e-03,6.17187500e-03,,1.42517624e-03,1.55946547e-02,,1.42517624e-03,5.53824539e+01
1.42617624e-03,-1.87500000e-01,4.58900000e-01,-7.81250000e-05,6.00000000e-03,,1.42617624e-03,1.56269670e-02,,1.42617624e-03,5.48246689e+01
1.42717624e-03,-1.74218750e-01,4.58493750e-01,-7.81250000e-05,6.00000000e-03,,1.42717624e-03,1.56592689e-02,,1.42717624e-03,5.34558792e+01
1.42817624e-03,-1.67968750e-01,4.58757813e-01,-2.14062500e-03,6.06250000e-03,,1.42817624e-03,1.56915653e-02,,1.42817624e-03,5.28174362e+01
1.42917624e-03,-1.70312500e-01,4.58250000e-01,-3.42187500e-03,6.10937500e-03,,1.42917624e-03,1.57238524e-02,,1.42917624e-03,5.30737991e+01
