Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60041464e-03,2.34375000e-02,3.28125000e-02,-2.18750000e-02,6.90625000e-01
1.60141464e-03,2.34375000e-02,2.65625000e-02,-2.18750000e-02,6.84375000e-01
1.60241464e-03,2.96875000e-02,2.96875000e-02,-3.75000000e-02,6.84375000e-01
1.60341464e-03,2.96875000e-02,2.18750000e-02,-4.37500000e-02,6.96875000e-01
1.60441464e-03,2.96875000e-02,2.65625000e-02,-3.75000000e-02,7.06250000e-01
1.60541464e-03,2.34375000e-02,2.34375000e-02,-4.37500000e-02,7.15625000e-01
1.60641464e-03,2.34375000e-02,1.56250000e-02,-4.68750000e-02,7.06250000e-01
1.60741464e-03,2.65625000e-02,2.18750000e-02,-3.12500000e-02,6.96875000e-01
1.60841464e-03,2.96875000e-02,2.34375000e-02,-9.37500000e-03,6.84375000e-01
1.60941464e-03,3.28125000e-02,2.18750000e-02,-1.56250000e-02,6.84375000e-01
1.61041464e-03,3.75000000e-02,1.87500000e-02,-3.12500000e-02,6.96875000e-01
1.61141464e-03,4.06250000e-02,2.18750000e-02,-4.68750000e-02,7.00000000e-01
1.61241464e-03,3.75000000e-02,1.87500000e-02,-5.31250000e-02,6.90625000e-01
1.61341464e-03,3.75000000e-02,1.56250000e-02,-5.31250000e-02,6.84375000e-01
1.61441464e-03,4.21875000e-02,1.87500000e-02,-6.56250000e-02,7.00000000e-01
1.61541464e-03,3.75000000e-02,1.87500000e-02,-5.93750000e-02,6.96875000e-01
1.61641464e-03,4.06250000e-02,1.87500000e-02,-4.68750000e-02,7.00000000e-01
1.61741464e-03,3.28125000e-02,1.40625000e-02,-4.68750000e-02,7.06250000e-01
1.61841464e-03,3.43750000e-02,1.87500000e-02,-3.12500000e-02,7.06250000e-01
1.61941464e-03,3.43750000e-02,2.34375000e-02,-3.75000000e-02,7.21875000e-01
1.62041464e-03,2.96875000e-02,2.34375000e-02,-3.75000000e-02,7.21875000e-01
1.62141464e-03,2.18750000e-02,2.18750000e-02,-2.18750000e-02,7.34375000e-01
1.62241464e-03,2.34375000e-02,7.81250000e-03,-9.37500000e-03,7.28125000e-01
1.62341464e-03,2.34375000e-02,1.09375000e-02,-1.56250000e-02,7.28125000e-01
1.62441464e-03,2.96875000e-02,1.56250000e-02,-3.12500000e-02,7.12500000e-01
1.62541464e-03,3.28125000e-02,1.56250000e-02,-3.75000000e-02,7.06250000e-01
1.62641464e-03,3.43750000e-02,1.87500000e-02,-5.31250000e-02,7.12500000e-01
1.62741464e-03,2.65625000e-02,1.56250000e-02,-6.56250000e-02,7.06250000e-01
1.62841464e-03,2.18750000e-02,2.18750000e-02,-8.43750000e-02,7.00000000e-01
1.62941464e-03,1.40625000e-02,1.87500000e-02,-6.87500000e-02,6.96875000e-01
1.63041464e-03,1.40625000e-02,1.56250000e-02,-5.93750000e-02,6.90625000e-01
1.63141464e-03,2.18750000e-02,2.18750000e-02,-6.56250000e-02,6.84375000e-01
1.63241464e-03,2.96875000e-02,2.18750000e-02,-5.93750000e-02,7.00000000e-01
1.63341464e-03,2.34375000e-02,2.34375000e-02,-5.93750000e-02,7.06250000e-01
1.63441464e-03,3.28125000e-02,2.18750000e-02,-5.31250000e-02,6.90625000e-01
1.63541464e-03,2.65625000e-02,1.87500000e-02,-5.31250000e-02,6.84375000e-01
1.63641464e-03,4.06250000e-02,2.34375000e-02,-4.37500000e-02,7.00000000e-01
1.63741464e-03,4.21875000e-02,2.65625000e-02,-4.37500000e-02,7.15625000e-01
1.63841464e-03,3.43750000e-02,2.34375000e-02,-6.56250000e-02,7.21875000e-01
1.63941464e-03,3.75000000e-02,1.56250000e-02,-6.87500000e-02,7.00000000e-01
1.64041464e-03,3.75000000e-02,1.09375000e-02,-5.93750000e-02,6.84375000e-01
1.64141464e-03,4.06250000e-02,1.40625000e-02,-5.93750000e-02,6.78125000e-01
1.64241464e-03,3.75000000e-02,2.34375000e-02,-4.68750000e-02,6.84375000e-01
1.64341464e-03,4.06250000e-02,2.34375000e-02,-3.12500000e-02,6.75000000e-01
1.64441464e-03,3.43750000e-02,2.65625000e-02,-1.56250000e-02,6.90625000e-01
1.64541464e-03,3.28125000e-02,2.34375000e-02,-1.56250000e-02,6.90625000e-01
1.64641464e-03,2.96875000e-02,2.34375000e-02,-6.25000000e-03,6.84375000e-01
1.64741464e-03,3.28125000e-02,2.81250000e-02,-1.56250000e-02,6.96875000e-01
1.64841464e-03,2.65625000e-02,2.34375000e-02,-2.81250000e-02,6.84375000e-01
1.64941464e-03,2.65625000e-02,2.18750000e-02,-3.75000000e-02,6.78125000e-01
1.65041464e-03,2.34375000e-02,1.40625000e-02,-2.81250000e-02,6.90625000e-01
1.65141464e-03,2.34375000e-02,1.87500000e-02,-2.81250000e-02,6.90625000e-01
1.65241464e-03,2.18750000e-02,2.34375000e-02,-1.56250000e-02,6.90625000e-01
1.65341464e-03,2.34375000e-02,2.65625000e-02,-6.25000000e-03,7.00000000e-01
1.65441464e-03,2.65625000e-02,2.65625000e-02,-9.37500000e-03,7.06250000e-01
1.65541464e-03,3.28125000e-02,2.18750000e-02,-6.25000000e-03,7.06250000e-01
1.65641464e-03,2.96875000e-02,2.34375000e-02,6.25000000e-03,7.00000000e-01
1.65741464e-03,2.18750000e-02,2.65625000e-02,-9.37500000e-03,6.96875000e-01
1.65841464e-03,1.87500000e-02,2.34375000e-02,-2.18750000e-02,6.84375000e-01
1.65941464e-03,2.18750000e-02,2.34375000e-02,-6.25000000e-03,6.90625000e-01
1.66041464e-03,2.18750000e-02,2.34375000e-02,-1.56250000e-02,7.00000000e-01
1.66141464e-03,2.34375000e-02,2.34375000e-02,-1.56250000e-02,6.84375000e-01
1.66241464e-03,2.18750000e-02,3.43750000e-02,-1.56250000e-02,6.90625000e-01
1.66341464e-03,2.65625000e-02,3.43750000e-02,0.00000000e+00,7.06250000e-01
1.66441464e-03,2.34375000e-02,3.43750000e-02,6.25000000e-03,7.06250000e-01
1.66541464e-03,1.87500000e-02,3.43750000e-02,-9.37500000e-03,7.00000000e-01
1.66641464e-03,2.18750000e-02,3.43750000e-02,-1.56250000e-02,7.06250000e-01
1.66741464e-03,2.18750000e-02,3.43750000e-02,-1.56250000e-02,6.96875000e-01
1.66841464e-03,2.34375000e-02,3.43750000e-02,-2.81250000e-02,6.84375000e-01
1.66941464e-03,2.34375000e-02,3.28125000e-02,-4.37500000e-02,7.00000000e-01
1.67041464e-03,2.34375000e-02,2.34375000e-02,-4.37500000e-02,7.06250000e-01
1.67141464e-03,2.18750000e-02,2.18750000e-02,-4.68750000e-02,7.12500000e-01
1.67241464e-03,2.18750000e-02,1.56250000e-02,-3.12500000e-02,7.00000000e-01
1.67341464e-03,2.34375000e-02,1.87500000e-02,-2.18750000e-02,7.06250000e-01
1.67441464e-03,2.18750000e-02,1.87500000e-02,-2.18750000e-02,7.00000000e-01
1.67541464e-03,2.18750000e-02,2.18750000e-02,-2.81250000e-02,7.00000000e-01
1.67641464e-03,1.87500000e-02,2.34375000e-02,-2.81250000e-02,7.00000000e-01
1.67741464e-03,1.87500000e-02,2.34375000e-02,-2.81250000e-02,6.96875000e-01
1.67841464e-03,2.18750000e-02,2.34375000e-02,-1.56250000e-02,6.84375000e-01
1.67941464e-03,2.34375000e-02,2.96875000e-02,-6.25000000e-03,6.84375000e-01
1.68041464e-03,2.34375000e-02,2.96875000e-02,-6.25000000e-03,6.84375000e-01
1.68141464e-03,2.34375000e-02,2.96875000e-02,0.00000000e+00,7.00000000e-01
1.68241464e-03,2.18750000e-02,2.18750000e-02,-1.56250000e-02,7.06250000e-01
1.68341464e-03,1.87500000e-02,2.18750000e-02,-1.56250000e-02,7.15625000e-01
1.68441464e-03,2.34375000e-02,2.18750000e-02,-2.18750000e-02,7.15625000e-01
1.68541464e-03,3.28125000e-02,2.18750000e-02,-1.56250000e-02,7.00000000e-01
1.68641464e-03,3.28125000e-02,2.65625000e-02,0.00000000e+00,6.96875000e-01
1.68741464e-03,3.75000000e-02,3.28125000e-02,6.25000000e-03,7.15625000e-01
1.68841464e-03,4.06250000e-02,2.65625000e-02,2.18750000e-02,7.12500000e-01
1.68941464e-03,3.75000000e-02,2.18750000e-02,1.56250000e-02,7.15625000e-01
1.69041464e-03,3.75000000e-02,2.18750000e-02,2.18750000e-02,7.21875000e-01
1.69141464e-03,3.75000000e-02,2.18750000e-02,2.81250000e-02,7.34375000e-01
1.69241464e-03,3.75000000e-02,2.34375000e-02,1.56250000e-02,7.34375000e-01
1.69341464e-03,3.28125000e-02,2.18750000e-02,2.18750000e-02,7.28125000e-01
1.69441464e-03,3.75000000e-02,1.56250000e-02,2.18750000e-02,7.21875000e-01
1.69541464e-03,3.75000000e-02,1.09375000e-02,9.37500000e-03,7.28125000e-01
1.69641464e-03,4.06250000e-02,1.09375000e-02,9.37500000e-03,7.12500000e-01
1.69741464e-03,3.75000000e-02,1.56250000e-02,6.25000000e-03,7.06250000e-01
1.69841464e-03,3.75000000e-02,1.87500000e-02,-9.37500000e-03,7.12500000e-01
1.69941464e-03,3.28125000e-02,1.56250000e-02,-9.37500000e-03,6.96875000e-01
1.70041464e-03,3.28125000e-02,2.18750000e-02,-9.37500000e-03,6.90625000e-01
1.70141464e-03,3.28125000e-02,2.34375000e-02,-9.37500000e-03,6.96875000e-01
1.70241464e-03,3.28125000e-02,2.18750000e-02,-1.56250000e-02,6.96875000e-01
1.70341464e-03,2.96875000e-02,2.65625000e-02,-2.18750000e-02,7.06250000e-01
1.70441464e-03,3.43750000e-02,3.43750000e-02,-3.12500000e-02,7.12500000e-01
1.70541464e-03,3.43750000e-02,4.06250000e-02,-2.18750000e-02,6.90625000e-01
1.70641464e-03,3.75000000e-02,4.06250000e-02,-1.56250000e-02,6.90625000e-01
1.70741464e-03,2.65625000e-02,4.21875000e-02,-2.81250000e-02,6.78125000e-01
1.70841464e-03,1.87500000e-02,4.06250000e-02,-3.75000000e-02,6.68750000e-01
1.70941464e-03,1.40625000e-02,3.75000000e-02,-3.75000000e-02,6.68750000e-01
1.71041464e-03,7.81250000e-03,3.28125000e-02,-3.75000000e-02,6.90625000e-01
1.71141464e-03,1.09375000e-02,2.96875000e-02,-5.31250000e-02,6.96875000e-01
1.71241464e-03,1.40625000e-02,2.34375000e-02,-5.93750000e-02,6.96875000e-01
1.71341464e-03,1.09375000e-02,2.18750000e-02,-6.56250000e-02,6.84375000e-01
1.71441464e-03,1.56250000e-02,2.34375000e-02,-8.12500000e-02,6.75000000e-01
1.71541464e-03,7.81250000e-03,2.65625000e-02,-7.50000000e-02,6.78125000e-01
1.71641464e-03,7.81250000e-03,2.65625000e-02,-7.50000000e-02,6.84375000e-01
1.71741464e-03,7.81250000e-03,2.96875000e-02,-8.12500000e-02,6.96875000e-01
1.71841464e-03,4.68750000e-03,2.96875000e-02,-6.87500000e-02,7.00000000e-01
1.71941464e-03,7.81250000e-03,2.18750000e-02,-8.43750000e-02,7.12500000e-01
1.72041464e-03,4.68750000e-03,1.87500000e-02,-8.12500000e-02,7.06250000e-01
1.72141464e-03,4.68750000e-03,2.18750000e-02,-8.12500000e-02,7.00000000e-01
1.72241464e-03,7.81250000e-03,1.87500000e-02,-6.56250000e-02,7.06250000e-01
1.72341464e-03,1.40625000e-02,1.40625000e-02,-6.56250000e-02,7.06250000e-01
1.72441464e-03,1.56250000e-02,1.56250000e-02,-7.50000000e-02,7.00000000e-01
1.72541464e-03,1.56250000e-02,1.87500000e-02,-8.12500000e-02,7.06250000e-01
1.72641464e-03,1.87500000e-02,2.18750000e-02,-8.43750000e-02,7.00000000e-01
1.72741464e-03,1.56250000e-02,1.87500000e-02,-8.43750000e-02,7.00000000e-01
1.72841464e-03,1.40625000e-02,2.18750000e-02,-8.43750000e-02,7.06250000e-01
1.72941464e-03,1.87500000e-02,2.65625000e-02,-7.50000000e-02,7.00000000e-01
1.73041464e-03,1.87500000e-02,2.18750000e-02,-5.93750000e-02,7.00000000e-01
1.73141464e-03,1.87500000e-02,2.34375000e-02,-8.43750000e-02,7.00000000e-01
1.73241464e-03,1.87500000e-02,2.65625000e-02,-9.06250000e-02,7.06250000e-01
1.73341464e-03,1.40625000e-02,2.34375000e-02,-8.12500000e-02,7.12500000e-01
1.73441464e-03,1.09375000e-02,2.96875000e-02,-7.50000000e-02,6.96875000e-01
1.73541464e-03,7.81250000e-03,2.65625000e-02,-8.12500000e-02,6.75000000e-01
1.73641464e-03,7.81250000e-03,2.65625000e-02,-6.87500000e-02,6.78125000e-01
1.73741464e-03,4.68750000e-03,2.34375000e-02,-8.12500000e-02,7.00000000e-01
1.73841464e-03,4.68750000e-03,2.65625000e-02,-6.56250000e-02,7.00000000e-01
1.73941464e-03,4.68750000e-03,2.96875000e-02,-6.56250000e-02,6.90625000e-01
1.74041464e-03,4.68750000e-03,3.75000000e-02,-6.87500000e-02,6.75000000e-01
1.74141464e-03,4.68750000e-03,3.75000000e-02,-6.56250000e-02,6.59375000e-01
1.74241464e-03,7.81250000e-03,3.75000000e-02,-5.93750000e-02,6.59375000e-01
1.74341464e-03,4.68750000e-03,2.96875000e-02,-6.56250000e-02,6.62500000e-01
1.74441464e-03,4.68750000e-03,2.65625000e-02,-6.56250000e-02,6.75000000e-01
1.74541464e-03,7.81250000e-03,2.96875000e-02,-5.31250000e-02,6.78125000e-01
1.74641464e-03,1.56250000e-02,2.34375000e-02,-6.56250000e-02,6.78125000e-01
1.74741464e-03,2.18750000e-02,2.34375000e-02,-5.31250000e-02,6.75000000e-01
1.74841464e-03,2.34375000e-02,2.65625000e-02,-4.68750000e-02,6.90625000e-01
1.74941464e-03,2.65625000e-02,2.65625000e-02,-5.31250000e-02,7.00000000e-01
1.75041464e-03,2.34375000e-02,2.18750000e-02,-4.37500000e-02,7.06250000e-01
1.75141464e-03,2.65625000e-02,2.96875000e-02,-3.12500000e-02,7.00000000e-01
1.75241464e-03,2.18750000e-02,2.96875000e-02,-3.12500000e-02,6.96875000e-01
1.75341464e-03,2.34375000e-02,3.28125000e-02,-2.81250000e-02,6.75000000e-01
1.75441464e-03,2.34375000e-02,3.75000000e-02,-2.18750000e-02,6.78125000e-01
1.75541464e-03,2.18750000e-02,3.75000000e-02,-3.75000000e-02,6.68750000e-01
1.75641464e-03,2.18750000e-02,3.75000000e-02,-4.68750000e-02,6.71875000e-01
1.75741464e-03,1.87500000e-02,2.65625000e-02,-4.68750000e-02,6.96875000e-01
1.75841464e-03,1.87500000e-02,3.75000000e-02,-4.68750000e-02,6.90625000e-01
1.75941464e-03,1.87500000e-02,2.65625000e-02,-4.68750000e-02,7.00000000e-01
1.76041464e-03,1.87500000e-02,2.34375000e-02,-6.25000000e-02,7.00000000e-01
1.76141464e-03,2.18750000e-02,2.18750000e-02,-7.50000000e-02,6.96875000e-01
1.76241464e-03,2.34375000e-02,1.56250000e-02,-5.93750000e-02,6.84375000e-01
1.76341464e-03,2.96875000e-02,1.87500000e-02,-6.56250000e-02,6.75000000e-01
1.76441464e-03,3.43750000e-02,1.56250000e-02,-6.56250000e-02,6.90625000e-01
1.76541464e-03,3.43750000e-02,2.18750000e-02,-4.68750000e-02,7.28125000e-01
1.76641464e-03,3.75000000e-02,2.34375000e-02,-4.68750000e-02,7.34375000e-01
1.76741464e-03,3.75000000e-02,2.34375000e-02,-4.37500000e-02,7.34375000e-01
1.76841464e-03,3.43750000e-02,2.34375000e-02,-2.81250000e-02,7.15625000e-01
1.76941464e-03,3.43750000e-02,2.34375000e-02,-1.56250000e-02,7.00000000e-01
1.77041464e-03,3.75000000e-02,2.18750000e-02,-2.50000000e-02,7.00000000e-01
1.77141464e-03,3.28125000e-02,2.18750000e-02,-2.81250000e-02,6.96875000e-01
1.77241464e-03,3.28125000e-02,2.34375000e-02,-2.18750000e-02,6.90625000e-01
1.77341464e-03,2.96875000e-02,2.34375000e-02,-2.18750000e-02,6.96875000e-01
1.77441464e-03,3.75000000e-02,2.96875000e-02,-2.18750000e-02,7.00000000e-01
1.77541464e-03,3.43750000e-02,3.28125000e-02,-1.56250000e-02,7.00000000e-01
1.77641464e-03,3.75000000e-02,2.96875000e-02,-6.25000000e-03,7.00000000e-01
1.77741464e-03,3.28125000e-02,2.34375000e-02,-9.37500000e-03,7.15625000e-01
1.77841464e-03,3.28125000e-02,2.18750000e-02,0.00000000e+00,7.15625000e-01
1.77941464e-03,3.28125000e-02,2.34375000e-02,-9.37500000e-03,7.15625000e-01
1.78041464e-03,3.75000000e-02,1.71875000e-02,9.37500000e-03,7.12500000e-01
1.78141464e-03,4.06250000e-02,1.40625000e-02,0.00000000e+00,7.06250000e-01
1.78241464e-03,4.06250000e-02,1.56250000e-02,0.00000000e+00,6.96875000e-01
1.78341464e-03,4.06250000e-02,2.18750000e-02,9.37500000e-03,6.96875000e-01
1.78441464e-03,3.75000000e-02,1.87500000e-02,2.18750000e-02,7.12500000e-01
1.78541464e-03,4.21875000e-02,1.40625000e-02,2.81250000e-02,7.00000000e-01
1.78641464e-03,4.06250000e-02,1.40625000e-02,2.18750000e-02,6.78125000e-01
1.78741464e-03,4.21875000e-02,1.56250000e-02,1.56250000e-02,6.75000000e-01
1.78841464e-03,4.06250000e-02,2.18750000e-02,6.25000000e-03,6.78125000e-01
1.78941464e-03,4.06250000e-02,2.18750000e-02,1.56250000e-02,6.68750000e-01
1.79041464e-03,4.21875000e-02,2.34375000e-02,9.37500000e-03,6.75000000e-01
1.79141464e-03,4.06250000e-02,2.65625000e-02,6.25000000e-03,6.87500000e-01
1.79241464e-03,3.43750000e-02,1.56250000e-02,0.00000000e+00,7.00000000e-01
1.79341464e-03,3.75000000e-02,1.56250000e-02,-6.25000000e-03,7.06250000e-01
1.79441464e-03,3.43750000e-02,1.56250000e-02,0.00000000e+00,6.96875000e-01
1.79541464e-03,3.75000000e-02,1.56250000e-02,2.18750000e-02,7.00000000e-01
1.79641464e-03,4.06250000e-02,1.56250000e-02,3.12500000e-02,7.00000000e-01
1.79741464e-03,4.06250000e-02,1.09375000e-02,1.56250000e-02,6.84375000e-01
1.79841464e-03,3.43750000e-02,1.09375000e-02,-6.25000000e-03,6.68750000e-01
1.79941464e-03,2.96875000e-02,7.81250000e-03,-2.18750000e-02,6.75000000e-01
1.80041464e-03,3.43750000e-02,4.68750000e-03,-2.81250000e-02,6.84375000e-01
1.80141464e-03,3.75000000e-02,0.00000000e+00,-1.56250000e-02,7.00000000e-01
1.80241464e-03,3.43750000e-02,0.00000000e+00,-1.56250000e-02,6.96875000e-01
1.80341464e-03,3.75000000e-02,0.00000000e+00,-2.18750000e-02,6.78125000e-01
1.80441464e-03,2.65625000e-02,0.00000000e+00,-1.56250000e-02,6.68750000e-01
1.80541464e-03,2.96875000e-02,4.68750000e-03,-1.56250000e-02,6.75000000e-01
1.80641464e-03,3.28125000e-02,1.09375000e-02,-2.81250000e-02,6.96875000e-01
1.80741464e-03,2.96875000e-02,7.81250000e-03,-2.18750000e-02,6.96875000e-01
1.80841464e-03,3.28125000e-02,7.81250000e-03,-6.25000000e-03,6.96875000e-01
1.80941464e-03,3.28125000e-02,7.81250000e-03,-6.25000000e-03,6.90625000e-01
1.81041464e-03,3.28125000e-02,7.81250000e-03,-6.25000000e-03,6.90625000e-01
1.81141464e-03,3.43750000e-02,0.00000000e+00,6.25000000e-03,6.90625000e-01
1.81241464e-03,3.75000000e-02,0.00000000e+00,9.37500000e-03,6.90625000e-01
1.81341464e-03,4.06250000e-02,4.68750000e-03,9.37500000e-03,6.84375000e-01
1.81441464e-03,4.06250000e-02,4.68750000e-03,9.37500000e-03,6.90625000e-01
1.81541464e-03,3.75000000e-02,7.81250000e-03,9.37500000e-03,6.90625000e-01
1.81641464e-03,3.75000000e-02,4.68750000e-03,9.37500000e-03,6.96875000e-01
1.81741464e-03,3.28125000e-02,1.09375000e-02,1.56250000e-02,7.00000000e-01
1.81841464e-03,2.96875000e-02,4.68750000e-03,9.37500000e-03,7.00000000e-01
1.81941464e-03,3.28125000e-02,4.68750000e-03,6.25000000e-03,7.15625000e-01
1.82041464e-03,2.96875000e-02,4.68750000e-03,0.00000000e+00,7.34375000e-01
1.82141464e-03,2.65625000e-02,4.68750000e-03,0.00000000e+00,7.28125000e-01
1.82241464e-03,2.18750000e-02,7.81250000e-03,-6.25000000e-03,7.06250000e-01
1.82341464e-03,2.18750000e-02,1.09375000e-02,-1.56250000e-02,7.12500000e-01
1.82441464e-03,2.18750000e-02,2.18750000e-02,-9.37500000e-03,7.15625000e-01
1.82541464e-03,2.18750000e-02,1.87500000e-02,-1.56250000e-02,7.15625000e-01
1.82641464e-03,2.18750000e-02,1.87500000e-02,-2.81250000e-02,7.21875000e-01
1.82741464e-03,2.34375000e-02,2.18750000e-02,-2.81250000e-02,7.15625000e-01
1.82841464e-03,2.34375000e-02,2.18750000e-02,-2.81250000e-02,7.21875000e-01
1.82941464e-03,1.87500000e-02,2.18750000e-02,-2.81250000e-02,7.21875000e-01
1.83041464e-03,1.40625000e-02,2.34375000e-02,-1.56250000e-02,7.06250000e-01
1.83141464e-03,1.09375000e-02,2.65625000e-02,-1.56250000e-02,7.00000000e-01
1.83241464e-03,1.87500000e-02,2.96875000e-02,-2.81250000e-02,6.96875000e-01
1.83341464e-03,1.56250000e-02,3.28125000e-02,-4.68750000e-02,6.90625000e-01
1.83441464e-03,7.81250000e-03,3.28125000e-02,-3.75000000e-02,7.06250000e-01
1.83541464e-03,1.09375000e-02,3.28125000e-02,-2.18750000e-02,7.15625000e-01
1.83641464e-03,1.09375000e-02,2.65625000e-02,-2.81250000e-02,7.15625000e-01
1.83741464e-03,1.40625000e-02,2.18750000e-02,-2.81250000e-02,7.12500000e-01
1.83841464e-03,1.87500000e-02,2.18750000e-02,-2.81250000e-02,7.15625000e-01
1.83941464e-03,2.65625000e-02,2.65625000e-02,-2.81250000e-02,7.28125000e-01
1.84041464e-03,2.18750000e-02,2.96875000e-02,-3.12500000e-02,7.28125000e-01
1.84141464e-03,1.87500000e-02,2.34375000e-02,-5.93750000e-02,7.12500000e-01
1.84241464e-03,1.87500000e-02,2.65625000e-02,-8.12500000e-02,7.00000000e-01
1.84341464e-03,1.87500000e-02,2.18750000e-02,-7.50000000e-02,7.12500000e-01
1.84441464e-03,1.87500000e-02,2.18750000e-02,-6.87500000e-02,7.15625000e-01
1.84541464e-03,1.40625000e-02,2.18750000e-02,-6.56250000e-02,7.15625000e-01
1.84641464e-03,7.81250000e-03,2.34375000e-02,-5.31250000e-02,7.06250000e-01
1.84741464e-03,7.81250000e-03,1.56250000e-02,-6.87500000e-02,7.00000000e-01
1.84841464e-03,7.81250000e-03,1.56250000e-02,-6.87500000e-02,6.78125000e-01
1.84941464e-03,3.12500000e-03,2.18750000e-02,-6.87500000e-02,6.62500000e-01
1.85041464e-03,4.68750000e-03,1.56250000e-02,-6.87500000e-02,6.62500000e-01
1.85141464e-03,1.09375000e-02,1.40625000e-02,-7.50000000e-02,6.62500000e-01
1.85241464e-03,7.81250000e-03,7.81250000e-03,-8.43750000e-02,6.59375000e-01
1.85341464e-03,4.68750000e-03,4.68750000e-03,-8.43750000e-02,6.59375000e-01
1.85441464e-03,1.09375000e-02,4.68750000e-03,-7.50000000e-02,6.59375000e-01
1.85541464e-03,7.81250000e-03,4.68750000e-03,-4.68750000e-02,6.68750000e-01
1.85641464e-03,7.81250000e-03,1.09375000e-02,-5.31250000e-02,6.68750000e-01
1.85741464e-03,7.81250000e-03,1.40625000e-02,-5.93750000e-02,6.78125000e-01
1.85841464e-03,4.68750000e-03,7.81250000e-03,-5.93750000e-02,6.90625000e-01
1.85941464e-03,7.81250000e-03,7.81250000e-03,-6.56250000e-02,7.00000000e-01
1.86041464e-03,7.81250000e-03,4.68750000e-03,-7.50000000e-02,6.96875000e-01
1.86141464e-03,7.81250000e-03,4.68750000e-03,-5.93750000e-02,7.00000000e-01
1.86241464e-03,7.81250000e-03,0.00000000e+00,-4.68750000e-02,6.96875000e-01
1.86341464e-03,4.68750000e-03,4.68750000e-03,-4.68750000e-02,6.96875000e-01
1.86441464e-03,1.40625000e-02,0.00000000e+00,-4.68750000e-02,7.12500000e-01
1.86541464e-03,2.34375000e-02,7.81250000e-03,-5.93750000e-02,7.15625000e-01
1.86641464e-03,2.18750000e-02,7.81250000e-03,-3.75000000e-02,7.12500000e-01
1.86741464e-03,1.56250000e-02,1.40625000e-02,-9.37500000e-03,7.12500000e-01
1.86841464e-03,2.18750000e-02,1.09375000e-02,0.00000000e+00,7.00000000e-01
1.86941464e-03,2.34375000e-02,7.81250000e-03,-9.37500000e-03,6.96875000e-01
1.87041464e-03,2.34375000e-02,7.81250000e-03,-9.37500000e-03,6.90625000e-01
1.87141464e-03,2.34375000e-02,1.09375000e-02,-1.56250000e-02,6.84375000e-01
1.87241464e-03,2.65625000e-02,1.56250000e-02,-9.37500000e-03,6.90625000e-01
1.87341464e-03,2.96875000e-02,1.56250000e-02,-6.25000000e-03,6.84375000e-01
1.87441464e-03,3.28125000e-02,1.09375000e-02,-6.25000000e-03,6.62500000e-01
1.87541464e-03,3.28125000e-02,7.81250000e-03,-6.25000000e-03,6.59375000e-01
1.87641464e-03,3.75000000e-02,3.12500000e-03,-6.25000000e-03,6.62500000e-01
1.87741464e-03,3.28125000e-02,4.68750000e-03,-6.25000000e-03,6.59375000e-01
1.87841464e-03,3.43750000e-02,4.68750000e-03,0.00000000e+00,6.59375000e-01
1.87941464e-03,3.43750000e-02,0.00000000e+00,0.00000000e+00,6.59375000e-01
1.88041464e-03,3.43750000e-02,0.00000000e+00,-6.25000000e-03,6.62500000e-01
1.88141464e-03,3.28125000e-02,0.00000000e+00,9.37500000e-03,6.68750000e-01
1.88241464e-03,2.96875000e-02,4.68750000e-03,1.56250000e-02,6.78125000e-01
1.88341464e-03,2.34375000e-02,0.00000000e+00,9.37500000e-03,6.78125000e-01
1.88441464e-03,2.18750000e-02,4.68750000e-03,1.56250000e-02,6.75000000e-01
1.88541464e-03,1.56250000e-02,3.12500000e-03,3.12500000e-02,6.96875000e-01
1.88641464e-03,1.87500000e-02,7.81250000e-03,3.12500000e-02,6.90625000e-01
1.88741464e-03,2.34375000e-02,7.81250000e-03,1.56250000e-02,6.84375000e-01
1.88841464e-03,3.43750000e-02,4.68750000e-03,0.00000000e+00,6.78125000e-01
1.88941464e-03,3.28125000e-02,4.68750000e-03,6.25000000e-03,6.84375000e-01
1.89041464e-03,3.43750000e-02,1.09375000e-02,9.37500000e-03,7.00000000e-01
1.89141464e-03,3.28125000e-02,1.09375000e-02,2.81250000e-02,7.06250000e-01
1.89241464e-03,3.28125000e-02,1.40625000e-02,2.18750000e-02,7.21875000e-01
1.89341464e-03,2.96875000e-02,1.56250000e-02,9.37500000e-03,7.28125000e-01
1.89441464e-03,2.34375000e-02,1.56250000e-02,-6.25000000e-03,7.21875000e-01
1.89541464e-03,2.65625000e-02,1.40625000e-02,-1.56250000e-02,7.12500000e-01
