Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56575568e-03,7.14531250e+00,7.14939063e-01,-1.69171875e-01,4.94531250e-03,1.59375000e-03,6.09843750e+00,,1.56575568e-03,2.97396984e-02,,1.56575568e-03,-2.18300476e+02
1.56675568e-03,7.15312500e+00,7.15040625e-01,-1.67531250e-01,4.89843750e-03,1.68750000e-03,6.09726563e+00,,1.56675568e-03,2.97900494e-02,,1.56675568e-03,-2.18213623e+02
1.56775568e-03,7.16406250e+00,7.14410938e-01,-1.65562500e-01,4.89843750e-03,1.78125000e-03,6.09761719e+00,,1.56775568e-03,2.98403800e-02,,1.56775568e-03,-2.18458557e+02
1.56875568e-03,7.17343750e+00,7.14715625e-01,-1.66328125e-01,4.89062500e-03,1.59375000e-03,6.09773438e+00,,1.56875568e-03,2.98906993e-02,,1.56875568e-03,-2.18545593e+02
1.56975568e-03,7.17968750e+00,7.14898438e-01,-1.68453125e-01,4.94531250e-03,1.68750000e-03,6.09761719e+00,,1.56975568e-03,2.99410373e-02,,1.56975568e-03,-2.18302673e+02
1.57075568e-03,7.19609375e+00,7.14695312e-01,-1.67906250e-01,5.13281250e-03,1.96875000e-03,6.09714844e+00,,1.57075568e-03,2.99913734e-02,,1.57075568e-03,-2.19102783e+02
1.57175568e-03,7.21328125e+00,7.13964062e-01,-1.65171875e-01,5.27343750e-03,2.37500000e-03,6.09761719e+00,,1.57175568e-03,3.00416760e-02,,1.57175568e-03,-2.19992004e+02
1.57275568e-03,7.22421875e+00,7.13720313e-01,-1.64468750e-01,5.22656250e-03,2.65625000e-03,6.09761719e+00,,1.57275568e-03,3.00919432e-02,,1.57275568e-03,-2.20246033e+02
1.57375568e-03,7.23046875e+00,7.14207812e-01,-1.67015625e-01,5.23437500e-03,2.96875000e-03,6.09539063e+00,,1.57375568e-03,3.01422216e-02,,1.57375568e-03,-2.20011963e+02
1.57475568e-03,7.23203125e+00,7.14451562e-01,-1.68750000e-01,5.21093750e-03,3.03125000e-03,6.09433594e+00,,1.57475568e-03,3.01925242e-02,,1.57475568e-03,-2.19283203e+02
1.57575568e-03,7.24296875e+00,7.14106250e-01,-1.66562500e-01,5.13281250e-03,3.18750000e-03,6.09375000e+00,,1.57575568e-03,3.02428231e-02,,1.57575568e-03,-2.19522217e+02
1.57675568e-03,7.26015625e+00,7.13781250e-01,-1.63750000e-01,5.17187500e-03,3.12500000e-03,6.09398438e+00,,1.57675568e-03,3.02930996e-02,,1.57675568e-03,-2.20418823e+02
1.57775568e-03,7.27500000e+00,7.13720313e-01,-1.64546875e-01,5.15625000e-03,2.90625000e-03,6.09492188e+00,,1.57775568e-03,3.03433612e-02,,1.57775568e-03,-2.21079102e+02
1.57875568e-03,7.28437500e+00,7.14268750e-01,-1.67656250e-01,5.04687500e-03,2.75000000e-03,6.09433594e+00,,1.57875568e-03,3.03936414e-02,,1.57875568e-03,-2.21165283e+02
1.57975568e-03,7.28984375e+00,7.14065625e-01,-1.67750000e-01,5.04687500e-03,2.75000000e-03,6.09292969e+00,,1.57975568e-03,3.04439329e-02,,1.57975568e-03,-2.20840210e+02
1.58075568e-03,7.29062500e+00,7.13862500e-01,-1.64609375e-01,5.08593750e-03,2.59375000e-03,6.09433594e+00,,1.58075568e-03,3.04942112e-02,,1.58075568e-03,-2.20039978e+02
1.58175568e-03,7.27578125e+00,7.13679687e-01,-1.63296875e-01,4.89843750e-03,2.21875000e-03,6.09574219e+00,,1.58175568e-03,3.05444747e-02,,1.58175568e-03,-2.17640747e+02
1.58275568e-03,7.28437500e+00,7.14207812e-01,-1.65625000e-01,4.89062500e-03,2.06250000e-03,6.09597656e+00,,1.58275568e-03,3.05947512e-02,,1.58275568e-03,-2.17655029e+02
1.58375568e-03,7.28828125e+00,7.13923437e-01,-1.67593750e-01,4.87500000e-03,1.62500000e-03,6.09843750e+00,,1.58375568e-03,3.06450352e-02,,1.58375568e-03,-2.17174744e+02
1.58475568e-03,7.29062500e+00,7.13639062e-01,-1.65937500e-01,4.87500000e-03,1.46875000e-03,6.09996094e+00,,1.58475568e-03,3.06952987e-02,,1.58475568e-03,-2.16532532e+02
1.58575568e-03,7.29765625e+00,7.13192188e-01,-1.62968750e-01,4.94531250e-03,1.62500000e-03,6.09843750e+00,,1.58575568e-03,3.07455380e-02,,1.58575568e-03,-2.16385742e+02
1.58675568e-03,7.30312500e+00,7.13151563e-01,-1.63093750e-01,4.94531250e-03,1.84375000e-03,6.09703125e+00,,1.58675568e-03,3.07957586e-02,,1.58675568e-03,-2.16085510e+02
1.58775568e-03,7.30937500e+00,7.13537500e-01,-1.65750000e-01,4.92968750e-03,1.96875000e-03,6.09761719e+00,,1.58775568e-03,3.08459923e-02,,1.58775568e-03,-2.15858398e+02
1.58875568e-03,7.32187500e+00,7.13253125e-01,-1.66453125e-01,4.96875000e-03,2.00000000e-03,6.09855469e+00,,1.58875568e-03,3.08962297e-02,,1.58875568e-03,-2.16266663e+02
1.58975568e-03,7.33515625e+00,7.12907813e-01,-1.63984375e-01,5.10156250e-03,2.00000000e-03,6.09843750e+00,,1.58975568e-03,3.09464447e-02,,1.58975568e-03,-2.16760254e+02
1.59075568e-03,7.34687500e+00,7.12054688e-01,-1.61953125e-01,5.21093750e-03,2.00000000e-03,6.09773438e+00,,1.59075568e-03,3.09966169e-02,,1.59075568e-03,-2.17104675e+02
1.59175568e-03,7.36171875e+00,7.12359375e-01,-1.63093750e-01,5.30468750e-03,2.06250000e-03,6.09656250e+00,,1.59175568e-03,3.10467705e-02,,1.59175568e-03,-2.17773560e+02
1.59275568e-03,7.37656250e+00,7.12400000e-01,-1.64984375e-01,5.39843750e-03,2.12500000e-03,6.09597656e+00,,1.59275568e-03,3.10969353e-02,,1.59275568e-03,-2.18434448e+02
1.59375568e-03,7.38828125e+00,7.12603125e-01,-1.63937500e-01,5.35937500e-03,2.37500000e-03,6.09562500e+00,,1.59375568e-03,3.11471093e-02,,1.59375568e-03,-2.18770935e+02
1.59475568e-03,7.39921875e+00,7.12257812e-01,-1.61250000e-01,5.32031250e-03,3.34375000e-03,6.09234375e+00,,1.59475568e-03,3.11972797e-02,,1.59475568e-03,-2.19036743e+02
1.59575568e-03,7.40859375e+00,7.12257812e-01,-1.60734375e-01,5.19531250e-03,3.34375000e-03,6.09152344e+00,,1.59575568e-03,3.12474370e-02,,1.59575568e-03,-2.19149963e+02
1.59675568e-03,7.41640625e+00,7.12846875e-01,-1.62921875e-01,5.10156250e-03,2.96875000e-03,6.09292969e+00,,1.59675568e-03,3.12976129e-02,,1.59675568e-03,-2.19097717e+02
1.59775568e-03,7.41953125e+00,7.12501562e-01,-1.63890625e-01,5.07812500e-03,3.03125000e-03,6.09292969e+00,,1.59775568e-03,3.13478000e-02,,1.59775568e-03,-2.18553894e+02
1.59875568e-03,7.42187500e+00,7.12542187e-01,-1.61906250e-01,5.11718750e-03,3.09375000e-03,6.09257813e+00,,1.59875568e-03,3.13979760e-02,,1.59875568e-03,-2.17932068e+02
1.59975568e-03,7.42343750e+00,7.11973437e-01,-1.60250000e-01,5.08593750e-03,3.09375000e-03,6.09234375e+00,,1.59975568e-03,3.14481333e-02,,1.59975568e-03,-2.17239502e+02
1.60075568e-03,7.43281250e+00,7.12603125e-01,-1.61562500e-01,5.13281250e-03,2.90625000e-03,6.09316406e+00,,1.60075568e-03,3.14982906e-02,,1.60075568e-03,-2.17353210e+02
1.60175568e-03,7.43984375e+00,7.12643750e-01,-1.63531250e-01,5.07812500e-03,2.81250000e-03,6.09257813e+00,,1.60175568e-03,3.15484777e-02,,1.60175568e-03,-2.17216553e+02
1.60275568e-03,7.43125000e+00,7.12948438e-01,-1.62812500e-01,4.85156250e-03,2.75000000e-03,6.09222656e+00,,1.60275568e-03,3.15986685e-02,,1.60275568e-03,-2.15465820e+02
1.60375568e-03,7.44609375e+00,7.12359375e-01,-1.60406250e-01,4.89062500e-03,2.43750000e-03,6.09316406e+00,,1.60375568e-03,3.16488557e-02,,1.60375568e-03,-2.16139587e+02
1.60475568e-03,7.46171875e+00,7.12075000e-01,-1.60031250e-01,4.98437500e-03,1.62500000e-03,6.09562500e+00,,1.60475568e-03,3.16990130e-02,,1.60475568e-03,-2.16901184e+02
1.60575568e-03,7.46640625e+00,7.12156250e-01,-1.62171875e-01,4.99218750e-03,1.37500000e-03,6.09679688e+00,,1.60575568e-03,3.17491591e-02,,1.60575568e-03,-2.16530640e+02
1.60675568e-03,7.46484375e+00,7.11831250e-01,-1.63000000e-01,4.96875000e-03,1.84375000e-03,6.09539063e+00,,1.60675568e-03,3.17992978e-02,,1.60675568e-03,-2.15507874e+02
1.60775568e-03,7.47109375e+00,7.11770313e-01,-1.61000000e-01,4.96875000e-03,2.12500000e-03,6.09457031e+00,,1.60775568e-03,3.18494216e-02,,1.60775568e-03,-2.15293518e+02
1.60875568e-03,7.48359375e+00,7.10998438e-01,-1.59093750e-01,4.95312500e-03,2.21875000e-03,6.09539063e+00,,1.60875568e-03,3.18995155e-02,,1.60875568e-03,-2.15733948e+02
1.60975568e-03,7.49140625e+00,7.11567188e-01,-1.60640625e-01,4.94531250e-03,2.28125000e-03,6.09562500e+00,,1.60975568e-03,3.19496058e-02,,1.60975568e-03,-2.15692078e+02
1.61075568e-03,7.50078125e+00,7.11587500e-01,-1.62843750e-01,4.94531250e-03,2.34375000e-03,6.09562500e+00,,1.61075568e-03,3.19997147e-02,,1.61075568e-03,-2.15801331e+02
1.61175568e-03,7.51250000e+00,7.11567188e-01,-1.61578125e-01,4.94531250e-03,2.15625000e-03,6.09574219e+00,,1.61175568e-03,3.20498236e-02,,1.61175568e-03,-2.16149780e+02
1.61275568e-03,7.52734375e+00,7.11039063e-01,-1.58671875e-01,5.03906250e-03,2.15625000e-03,6.09656250e+00,,1.61275568e-03,3.20999138e-02,,1.61275568e-03,-2.16831360e+02
1.61375568e-03,7.54531250e+00,7.11079688e-01,-1.58656250e-01,5.23437500e-03,2.28125000e-03,6.09679688e+00,,1.61375568e-03,3.21499892e-02,,1.61375568e-03,-2.17842834e+02
1.61475568e-03,7.56328125e+00,7.11343750e-01,-1.61203125e-01,5.25000000e-03,2.59375000e-03,6.09550781e+00,,1.61475568e-03,3.22000720e-02,,1.61475568e-03,-2.18847717e+02
1.61575568e-03,7.56875000e+00,7.11282813e-01,-1.61750000e-01,5.26562500e-03,3.18750000e-03,6.09375000e+00,,1.61575568e-03,3.22501622e-02,,1.61575568e-03,-2.18555664e+02
1.61675568e-03,7.57421875e+00,7.10856250e-01,-1.59359375e-01,5.34375000e-03,3.46875000e-03,6.09316406e+00,,1.61675568e-03,3.23002376e-02,,1.61675568e-03,-2.18268494e+02
1.61775568e-03,7.57968750e+00,7.10510938e-01,-1.57734375e-01,5.36718750e-03,3.25000000e-03,6.09351563e+00,,1.61775568e-03,3.23502831e-02,,1.61775568e-03,-2.17992004e+02
1.61875568e-03,7.58750000e+00,7.10937500e-01,-1.59281250e-01,5.28906250e-03,3.18750000e-03,6.09398438e+00,,1.61875568e-03,3.24003324e-02,,1.61875568e-03,-2.17957336e+02
1.61975568e-03,7.59687500e+00,7.11039063e-01,-1.61156250e-01,5.21093750e-03,3.09375000e-03,6.09351563e+00,,1.61975568e-03,3.24503966e-02,,1.61975568e-03,-2.18074646e+02
1.62075568e-03,7.60546875e+00,7.10896875e-01,-1.60031250e-01,5.17187500e-03,2.96875000e-03,6.09433594e+00,,1.62075568e-03,3.25004645e-02,,1.62075568e-03,-2.18109497e+02
1.62175568e-03,7.61328125e+00,7.10450000e-01,-1.57703125e-01,5.19531250e-03,2.90625000e-03,6.09539063e+00,,1.62175568e-03,3.25505100e-02,,1.62175568e-03,-2.18072815e+02
1.62275568e-03,7.61171875e+00,7.10409375e-01,-1.57593750e-01,5.17187500e-03,3.18750000e-03,6.09492188e+00,,1.62275568e-03,3.26005407e-02,,1.62275568e-03,-2.17076233e+02
1.62375568e-03,7.59296875e+00,7.11039063e-01,-1.59765625e-01,4.89062500e-03,3.25000000e-03,6.09375000e+00,,1.62375568e-03,3.26505899e-02,,1.62375568e-03,-2.14302246e+02
1.62475568e-03,7.60000000e+00,7.10795312e-01,-1.60437500e-01,4.91406250e-03,3.12500000e-03,6.09257813e+00,,1.62475568e-03,3.27006504e-02,,1.62475568e-03,-2.14178589e+02
1.62575568e-03,7.61875000e+00,7.10490625e-01,-1.58609375e-01,5.00781250e-03,2.65625000e-03,6.09421875e+00,,1.62575568e-03,3.27506959e-02,,1.62575568e-03,-2.15266113e+02
1.62675568e-03,7.62421875e+00,7.10246875e-01,-1.57296875e-01,5.03906250e-03,2.12500000e-03,6.09621094e+00,,1.62675568e-03,3.28007191e-02,,1.62675568e-03,-2.14992737e+02
1.62775568e-03,7.62890625e+00,7.10653125e-01,-1.58484375e-01,5.03906250e-03,2.28125000e-03,6.09480469e+00,,1.62775568e-03,3.28507498e-02,,1.62775568e-03,-2.14639160e+02
1.62875568e-03,7.63984375e+00,7.10754688e-01,-1.60078125e-01,5.08593750e-03,2.37500000e-03,6.09433594e+00,,1.62875568e-03,3.29007991e-02,,1.62875568e-03,-2.14922546e+02
1.62975568e-03,7.64531250e+00,7.10348437e-01,-1.58812500e-01,5.17187500e-03,2.34375000e-03,6.09527344e+00,,1.62975568e-03,3.29508334e-02,,1.62975568e-03,-2.14641357e+02
1.63075568e-03,7.64218750e+00,7.10064062e-01,-1.56531250e-01,5.17187500e-03,2.21875000e-03,6.09597656e+00,,1.63075568e-03,3.30008492e-02,,1.63075568e-03,-2.13483459e+02
1.63175568e-03,7.64140625e+00,7.09962500e-01,-1.56421875e-01,5.08593750e-03,2.28125000e-03,6.09539063e+00,,1.63175568e-03,3.30508463e-02,,1.63175568e-03,-2.12573669e+02
1.63275568e-03,7.64765625e+00,7.10612500e-01,-1.58437500e-01,5.03906250e-03,2.34375000e-03,6.09562500e+00,,1.63275568e-03,3.31008658e-02,,1.63275568e-03,-2.12383545e+02
1.63375568e-03,7.66953125e+00,7.10165625e-01,-1.58671875e-01,5.14062500e-03,2.15625000e-03,6.09597656e+00,,1.63375568e-03,3.31508927e-02,,1.63375568e-03,-2.13798401e+02
1.63475568e-03,7.68515625e+00,7.10003125e-01,-1.56703125e-01,5.19531250e-03,2.28125000e-03,6.09539063e+00,,1.63475568e-03,3.32008936e-02,,1.63475568e-03,-2.14573486e+02
1.63575568e-03,7.69218750e+00,7.09332813e-01,-1.55765625e-01,5.15625000e-03,2.71875000e-03,6.09328125e+00,,1.63575568e-03,3.32508683e-02,,1.63575568e-03,-2.14470276e+02
1.63675568e-03,7.70546875e+00,7.09718750e-01,-1.57250000e-01,5.15625000e-03,3.25000000e-03,6.09117188e+00,,1.63675568e-03,3.33008356e-02,,1.63675568e-03,-2.15010010e+02
1.63775568e-03,7.71640625e+00,7.09617188e-01,-1.59046875e-01,5.21093750e-03,2.96875000e-03,6.09257813e+00,,1.63775568e-03,3.33508104e-02,,1.63775568e-03,-2.15299377e+02
1.63875568e-03,7.71640625e+00,7.09637500e-01,-1.57859375e-01,5.27343750e-03,2.71875000e-03,6.09292969e+00,,1.63875568e-03,3.34007815e-02,,1.63875568e-03,-2.14459595e+02
1.63975568e-03,7.72578125e+00,7.09150000e-01,-1.55031250e-01,5.28906250e-03,2.71875000e-03,6.09281250e+00,,1.63975568e-03,3.34507376e-02,,1.63975568e-03,-2.14596863e+02
1.64075568e-03,7.73203125e+00,7.09475000e-01,-1.54703125e-01,5.25781250e-03,2.90625000e-03,6.09234375e+00,,1.64075568e-03,3.35006900e-02,,1.64075568e-03,-2.14420410e+02
1.64175568e-03,7.73515625e+00,7.09820312e-01,-1.57281250e-01,5.15625000e-03,3.09375000e-03,6.09257813e+00,,1.64175568e-03,3.35506611e-02,,1.64175568e-03,-2.13915833e+02
1.64275568e-03,7.74296875e+00,7.09718750e-01,-1.58062500e-01,5.17187500e-03,2.71875000e-03,6.09351563e+00,,1.64275568e-03,3.36006433e-02,,1.64275568e-03,-2.13885620e+02
1.64375568e-03,7.74453125e+00,7.09475000e-01,-1.55875000e-01,5.10156250e-03,2.37500000e-03,6.09421875e+00,,1.64375568e-03,3.36506143e-02,,1.64375568e-03,-2.13214722e+02
1.64475568e-03,7.73359375e+00,7.09292188e-01,-1.54140625e-01,4.91406250e-03,2.34375000e-03,6.09433594e+00,,1.64475568e-03,3.37005667e-02,,1.64475568e-03,-2.11265625e+02
1.64575568e-03,7.73984375e+00,7.09373438e-01,-1.55531250e-01,4.94531250e-03,2.37500000e-03,6.09433594e+00,,1.64575568e-03,3.37505192e-02,,1.64575568e-03,-2.11089355e+02
1.64675568e-03,7.75078125e+00,7.09576563e-01,-1.58156250e-01,4.95312500e-03,2.34375000e-03,6.09421875e+00,,1.64675568e-03,3.38004790e-02,,1.64675568e-03,-2.11385681e+02
1.64775568e-03,7.76328125e+00,7.09393750e-01,-1.57406250e-01,4.92968750e-03,2.00000000e-03,6.09433594e+00,,1.64775568e-03,3.38504389e-02,,1.64775568e-03,-2.11838074e+02
1.64875568e-03,7.78046875e+00,7.09150000e-01,-1.54015625e-01,5.02343750e-03,2.12500000e-03,6.09433594e+00,,1.64875568e-03,3.39003876e-02,,1.64875568e-03,-2.12784729e+02
1.64975568e-03,7.78984375e+00,7.08804688e-01,-1.53125000e-01,5.08593750e-03,2.00000000e-03,6.09480469e+00,,1.64975568e-03,3.39503139e-02,,1.64975568e-03,-2.12937256e+02
1.65075568e-03,7.80156250e+00,7.09048438e-01,-1.56062500e-01,5.15625000e-03,1.90625000e-03,6.09539063e+00,,1.65075568e-03,3.40002365e-02,,1.65075568e-03,-2.13326050e+02
1.65175568e-03,7.80859375e+00,7.08987500e-01,-1.57890625e-01,5.17187500e-03,2.12500000e-03,6.09539063e+00,,1.65175568e-03,3.40501666e-02,,1.65175568e-03,-2.13218933e+02
1.65275568e-03,7.81640625e+00,7.08946875e-01,-1.55718750e-01,5.06250000e-03,2.15625000e-03,6.09539063e+00,,1.65275568e-03,3.41000929e-02,,1.65275568e-03,-2.13193298e+02
1.65375568e-03,7.82343750e+00,7.08540625e-01,-1.52937500e-01,5.10156250e-03,2.15625000e-03,6.09562500e+00,,1.65375568e-03,3.41500007e-02,,1.65375568e-03,-2.13100220e+02
1.65475568e-03,7.83906250e+00,7.08703125e-01,-1.53546875e-01,5.21093750e-03,2.28125000e-03,6.09515625e+00,,1.65475568e-03,3.41999009e-02,,1.65475568e-03,-2.13898865e+02
1.65575568e-03,7.85625000e+00,7.08560938e-01,-1.56062500e-01,5.25000000e-03,2.06250000e-03,6.09539063e+00,,1.65575568e-03,3.42498012e-02,,1.65575568e-03,-2.14850281e+02
1.65675568e-03,7.86328125e+00,7.08439062e-01,-1.56093750e-01,5.21093750e-03,2.06250000e-03,6.09492188e+00,,1.65675568e-03,3.42996940e-02,,1.65675568e-03,-2.14747925e+02
1.65775568e-03,7.87265625e+00,7.08317188e-01,-1.53656250e-01,5.17187500e-03,2.71875000e-03,6.09316406e+00,,1.65775568e-03,3.43495794e-02,,1.65775568e-03,-2.14893677e+02
1.65875568e-03,7.88203125e+00,7.08053125e-01,-1.52375000e-01,5.15625000e-03,2.59375000e-03,6.09351563e+00,,1.65875568e-03,3.43994536e-02,,1.65875568e-03,-2.15049194e+02
1.65975568e-03,7.88750000e+00,7.08439062e-01,-1.54156250e-01,5.17187500e-03,2.50000000e-03,6.09457031e+00,,1.65975568e-03,3.44493277e-02,,1.65975568e-03,-2.14800659e+02
1.66075568e-03,7.88984375e+00,7.08317188e-01,-1.55703125e-01,5.17187500e-03,2.50000000e-03,6.09492188e+00,,1.66075568e-03,3.44992131e-02,,1.66075568e-03,-2.14221130e+02
1.66175568e-03,7.89375000e+00,7.07951563e-01,-1.54625000e-01,5.21875000e-03,2.53125000e-03,6.09515625e+00,,1.66175568e-03,3.45490798e-02,,1.66175568e-03,-2.13801453e+02
1.66275568e-03,7.89921875e+00,7.07565625e-01,-1.52812500e-01,5.30468750e-03,2.37500000e-03,6.09562500e+00,,1.66275568e-03,3.45989205e-02,,1.66275568e-03,-2.13550537e+02
1.66375568e-03,7.90859375e+00,7.07484375e-01,-1.53062500e-01,5.26562500e-03,2.15625000e-03,6.09515625e+00,,1.66375568e-03,3.46487425e-02,,1.66375568e-03,-2.13706482e+02
1.66475568e-03,7.91171875e+00,7.07829687e-01,-1.54734375e-01,5.11718750e-03,2.34375000e-03,6.09375000e+00,,1.66475568e-03,3.46985757e-02,,1.66475568e-03,-2.13212952e+02
1.66575568e-03,7.90859375e+00,7.07829687e-01,-1.54515625e-01,4.94531250e-03,2.28125000e-03,6.09398438e+00,,1.66575568e-03,3.47484201e-02,,1.66575568e-03,-2.12071289e+02
1.66675568e-03,7.91406250e+00,7.07829687e-01,-1.52640625e-01,4.96875000e-03,2.00000000e-03,6.09398438e+00,,1.66675568e-03,3.47982645e-02,,1.66675568e-03,-2.11821106e+02
1.66775568e-03,7.93046875e+00,7.07464063e-01,-1.51765625e-01,5.03906250e-03,1.46875000e-03,6.09597656e+00,,1.66775568e-03,3.48480940e-02,,1.66775568e-03,-2.12705750e+02
1.66875568e-03,7.94062500e+00,7.07971875e-01,-1.52843750e-01,5.07812500e-03,1.46875000e-03,6.09679688e+00,,1.66875568e-03,3.48979346e-02,,1.66875568e-03,-2.12945557e+02
1.66975568e-03,7.94453125e+00,7.07626563e-01,-1.53421875e-01,5.13281250e-03,2.00000000e-03,6.09656250e+00,,1.66975568e-03,3.49477790e-02,,1.66975568e-03,-2.12536682e+02
1.67075568e-03,7.94843750e+00,7.07768750e-01,-1.52171875e-01,5.19531250e-03,2.37500000e-03,6.09656250e+00,,1.67075568e-03,3.49976122e-02,,1.67075568e-03,-2.12129578e+02
1.67175568e-03,7.95312500e+00,7.07240625e-01,-1.50937500e-01,5.22656250e-03,2.59375000e-03,6.09492188e+00,,1.67175568e-03,3.50474343e-02,,1.67175568e-03,-2.11809570e+02
1.67275568e-03,7.95546875e+00,7.07585937e-01,-1.51812500e-01,5.23437500e-03,2.37500000e-03,6.09562500e+00,,1.67275568e-03,3.50972526e-02,,1.67275568e-03,-2.11248901e+02
1.67375568e-03,7.95781250e+00,7.07707813e-01,-1.53421875e-01,5.17968750e-03,2.00000000e-03,6.09761719e+00,,1.67375568e-03,3.51470821e-02,,1.67375568e-03,-2.10681641e+02
1.67475568e-03,7.97031250e+00,7.07565625e-01,-1.52671875e-01,5.25000000e-03,1.75000000e-03,6.09878906e+00,,1.67475568e-03,3.51969153e-02,,1.67475568e-03,-2.11159119e+02
1.67575568e-03,7.99296875e+00,7.07240625e-01,-1.50640625e-01,5.45312500e-03,1.78125000e-03,6.09996094e+00,,1.67575568e-03,3.52467299e-02,,1.67575568e-03,-2.12691040e+02
1.67675568e-03,8.01406250e+00,7.06854688e-01,-1.50328125e-01,5.53125000e-03,1.90625000e-03,6.09937500e+00,,1.67675568e-03,3.52965184e-02,,1.67675568e-03,-2.14068115e+02
1.67775568e-03,8.01562500e+00,7.07240625e-01,-1.51984375e-01,5.41406250e-03,2.53125000e-03,6.09632813e+00,,1.67775568e-03,3.53463106e-02,,1.67775568e-03,-2.13428040e+02
1.67875568e-03,8.01718750e+00,7.06834375e-01,-1.52515625e-01,5.32812500e-03,3.40625000e-03,6.09234375e+00,,1.67875568e-03,3.53960991e-02,,1.67875568e-03,-2.12782227e+02
1.67975568e-03,8.02109375e+00,7.06976562e-01,-1.51000000e-01,5.35937500e-03,3.50000000e-03,6.09222656e+00,,1.67975568e-03,3.54458801e-02,,1.67975568e-03,-2.12380615e+02
1.68075568e-03,8.02265625e+00,7.06346875e-01,-1.49734375e-01,5.41406250e-03,3.46875000e-03,6.09234375e+00,,1.68075568e-03,3.54956426e-02,,1.68075568e-03,-2.11744751e+02
1.68175568e-03,8.02265625e+00,7.06793750e-01,-1.50593750e-01,5.36718750e-03,3.43750000e-03,6.09222656e+00,,1.68175568e-03,3.55454013e-02,,1.68175568e-03,-2.10948914e+02
1.68275568e-03,8.02343750e+00,7.06651563e-01,-1.52187500e-01,5.27343750e-03,3.25000000e-03,6.09199219e+00,,1.68275568e-03,3.55951674e-02,,1.68275568e-03,-2.10227112e+02
1.68375568e-03,8.02734375e+00,7.06753125e-01,-1.51500000e-01,5.27343750e-03,3.25000000e-03,6.09175781e+00,,1.68375568e-03,3.56449336e-02,,1.68375568e-03,-2.09825073e+02
1.68475568e-03,8.03593750e+00,7.06204687e-01,-1.49390625e-01,5.32031250e-03,3.28125000e-03,6.09257813e+00,,1.68475568e-03,3.56946811e-02,,1.68475568e-03,-2.09913635e+02
1.68575568e-03,8.04218750e+00,7.06245312e-01,-1.49171875e-01,5.26562500e-03,3.18750000e-03,6.09316406e+00,,1.68575568e-03,3.57444137e-02,,1.68575568e-03,-2.09766785e+02
1.68675568e-03,8.03984375e+00,7.06753125e-01,-1.51437500e-01,5.08593750e-03,3.28125000e-03,6.09316406e+00,,1.68675568e-03,3.57941687e-02,,1.68675568e-03,-2.08728516e+02
1.68775568e-03,8.05156250e+00,7.06854688e-01,-1.52218750e-01,5.11718750e-03,3.09375000e-03,6.09457031e+00,,1.68775568e-03,3.58439423e-02,,1.68775568e-03,-2.09131958e+02
1.68875568e-03,8.06484375e+00,7.06590625e-01,-1.50062500e-01,5.23437500e-03,2.46875000e-03,6.09738281e+00,,1.68875568e-03,3.58937085e-02,,1.68875568e-03,-2.09700073e+02
1.68975568e-03,8.07343750e+00,7.06245312e-01,-1.48062500e-01,5.19531250e-03,2.34375000e-03,6.09878906e+00,,1.68975568e-03,3.59434523e-02,,1.68975568e-03,-2.09796082e+02
1.69075568e-03,8.07968750e+00,7.06245312e-01,-1.49312500e-01,5.14062500e-03,2.50000000e-03,6.09714844e+00,,1.69075568e-03,3.59931849e-02,,1.69075568e-03,-2.09652283e+02
1.69175568e-03,8.08359375e+00,7.06448437e-01,-1.51843750e-01,5.14062500e-03,2.34375000e-03,6.09656250e+00,,1.69175568e-03,3.60429287e-02,,1.69175568e-03,-2.09256958e+02
