Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.58135192e-03,9.29562500e-01,2.64531250e-03,-7.37656250e-03,1.02393750e+00
3.58175192e-03,9.28718750e-01,2.41093750e-03,-7.30000000e-03,1.02393750e+00
3.58215192e-03,9.28531250e-01,2.59375000e-03,-7.55781250e-03,1.02393750e+00
3.58255192e-03,9.29187500e-01,2.58593750e-03,-7.38593750e-03,1.02390625e+00
3.58295192e-03,9.28531250e-01,2.75000000e-03,-7.19062500e-03,1.02393750e+00
3.58335192e-03,9.29500000e-01,2.59531250e-03,-7.20156250e-03,1.02390625e+00
3.58375192e-03,9.28687500e-01,2.18906250e-03,-7.24531250e-03,1.02393750e+00
3.58415192e-03,9.29218750e-01,2.55312500e-03,-7.64843750e-03,1.02393750e+00
3.58455192e-03,9.29562500e-01,2.33593750e-03,-7.20781250e-03,1.02393750e+00
3.58495192e-03,9.29031250e-01,2.40625000e-03,-7.27500000e-03,1.02393750e+00
3.58535192e-03,9.28937500e-01,2.44843750e-03,-7.42656250e-03,1.02393750e+00
3.58575192e-03,9.28718750e-01,2.16718750e-03,-7.60156250e-03,1.02390625e+00
3.58615192e-03,9.29625000e-01,2.22343750e-03,-7.22812500e-03,1.02393750e+00
3.58655192e-03,9.30843750e-01,2.46718750e-03,-7.58437500e-03,1.02393750e+00
3.58695192e-03,9.30437500e-01,2.37500000e-03,-7.62968750e-03,1.02393750e+00
3.58735192e-03,9.30187500e-01,2.33125000e-03,-8.07343750e-03,1.02393750e+00
3.58775192e-03,9.29937500e-01,2.48906250e-03,-7.84062500e-03,1.02393750e+00
3.58815192e-03,9.30437500e-01,2.79062500e-03,-7.72812500e-03,1.02393750e+00
3.58855192e-03,9.29781250e-01,2.82812500e-03,-7.55625000e-03,1.02390625e+00
3.58895192e-03,9.29468750e-01,2.83437500e-03,-7.88593750e-03,1.02393750e+00
3.58935192e-03,9.30093750e-01,2.62656250e-03,-7.99062500e-03,1.02390625e+00
3.58975192e-03,9.30031250e-01,2.92500000e-03,-7.37187500e-03,1.02393750e+00
3.59015192e-03,9.30031250e-01,2.50468750e-03,-8.02812500e-03,1.02390625e+00
3.59055192e-03,9.30218750e-01,3.06718750e-03,-7.75000000e-03,1.02393750e+00
3.59095192e-03,9.30093750e-01,2.82656250e-03,-7.45156250e-03,1.02393750e+00
3.59135192e-03,9.29093750e-01,2.78281250e-03,-7.52343750e-03,1.02393750e+00
3.59175192e-03,9.29437500e-01,2.54062500e-03,-7.32500000e-03,1.02390625e+00
3.59215192e-03,9.29343750e-01,2.61250000e-03,-7.81562500e-03,1.02390625e+00
3.59255192e-03,9.28062500e-01,2.75937500e-03,-7.45312500e-03,1.02390625e+00
3.59295192e-03,9.29343750e-01,2.72343750e-03,-7.76093750e-03,1.02393750e+00
3.59335192e-03,9.29625000e-01,2.83125000e-03,-7.25312500e-03,1.02390625e+00
3.59375192e-03,9.29906250e-01,2.75468750e-03,-7.64687500e-03,1.02390625e+00
3.59415192e-03,9.29281250e-01,2.62656250e-03,-7.55156250e-03,1.02393750e+00
3.59455192e-03,9.28906250e-01,2.44687500e-03,-7.58593750e-03,1.02393750e+00
3.59495192e-03,9.29562500e-01,2.33593750e-03,-7.65000000e-03,1.02393750e+00
3.59535192e-03,9.29531250e-01,2.68281250e-03,-7.63906250e-03,1.02384375e+00
3.59575192e-03,9.29562500e-01,2.82031250e-03,-7.66718750e-03,1.02393750e+00
3.59615192e-03,9.29406250e-01,2.61718750e-03,-7.92656250e-03,1.02393750e+00
3.59655192e-03,9.29531250e-01,2.83125000e-03,-7.47343750e-03,1.02393750e+00
3.59695192e-03,9.27125000e-01,2.71093750e-03,-7.74062500e-03,1.02390625e+00
3.59735192e-03,9.27437500e-01,2.90156250e-03,-7.93593750e-03,1.02390625e+00
3.59775192e-03,9.28718750e-01,2.82812500e-03,-7.45468750e-03,1.02393750e+00
3.59815192e-03,9.28093750e-01,3.13750000e-03,-8.02031250e-03,1.02390625e+00
3.59855192e-03,9.28156250e-01,2.91875000e-03,-7.17968750e-03,1.02393750e+00
3.59895192e-03,9.28968750e-01,2.89062500e-03,-7.41562500e-03,1.02390625e+00
3.59935192e-03,9.28593750e-01,2.90937500e-03,-7.85781250e-03,1.02393750e+00
3.59975192e-03,9.28437500e-01,3.11250000e-03,-7.49375000e-03,1.02390625e+00
3.60015192e-03,9.28968750e-01,3.23437500e-03,-7.47656250e-03,1.02393750e+00
3.60055192e-03,9.28656250e-01,2.73125000e-03,-7.35781250e-03,1.02387500e+00
3.60095192e-03,9.28531250e-01,2.81562500e-03,-7.59375000e-03,1.02393750e+00
3.60135192e-03,9.28375000e-01,3.00468750e-03,-7.19687500e-03,1.02393750e+00
3.60175192e-03,9.28406250e-01,3.09218750e-03,-7.57343750e-03,1.02390625e+00
3.60215192e-03,9.28468750e-01,2.91562500e-03,-7.50156250e-03,1.02390625e+00
3.60255192e-03,9.28156250e-01,2.64843750e-03,-7.27656250e-03,1.02390625e+00
3.60295192e-03,9.28562500e-01,3.16562500e-03,-7.27031250e-03,1.02390625e+00
3.60335192e-03,9.28625000e-01,3.31406250e-03,-7.48437500e-03,1.02390625e+00
3.60375192e-03,9.28406250e-01,3.66406250e-03,-7.29218750e-03,1.02393750e+00
3.60415192e-03,9.28812500e-01,3.38593750e-03,-7.51875000e-03,1.02390625e+00
3.60455192e-03,9.29000000e-01,3.40312500e-03,-7.34687500e-03,1.02393750e+00
3.60495192e-03,9.29437500e-01,3.79375000e-03,-7.50781250e-03,1.02393750e+00
3.60535192e-03,9.29093750e-01,3.50156250e-03,-7.24687500e-03,1.02393750e+00
3.60575192e-03,9.28937500e-01,3.77968750e-03,-7.33593750e-03,1.02393750e+00
3.60615192e-03,9.29531250e-01,3.90781250e-03,-7.41093750e-03,1.02387500e+00
3.60655192e-03,9.28593750e-01,4.00000000e-03,-7.60312500e-03,1.02393750e+00
3.60695192e-03,9.28500000e-01,3.80156250e-03,-7.38281250e-03,1.02393750e+00
3.60735192e-03,9.30656250e-01,3.64687500e-03,-7.13281250e-03,1.02390625e+00
3.60775192e-03,9.29656250e-01,3.67031250e-03,-7.11875000e-03,1.02393750e+00
3.60815192e-03,9.30000000e-01,3.82500000e-03,-7.76250000e-03,1.02393750e+00
3.60855192e-03,9.28687500e-01,4.13750000e-03,-7.25312500e-03,1.02393750e+00
3.60895192e-03,9.29812500e-01,4.32031250e-03,-7.37500000e-03,1.02393750e+00
3.60935192e-03,9.30125000e-01,4.40937500e-03,-7.51250000e-03,1.02393750e+00
3.60975192e-03,9.28937500e-01,4.12187500e-03,-7.53593750e-03,1.02393750e+00
3.61015192e-03,9.29500000e-01,3.88281250e-03,-7.63437500e-03,1.02393750e+00
3.61055192e-03,9.30156250e-01,4.32031250e-03,-7.59062500e-03,1.02393750e+00
3.61095192e-03,9.29437500e-01,4.25937500e-03,-7.88125000e-03,1.02390625e+00
3.61135192e-03,9.29562500e-01,4.46093750e-03,-7.35625000e-03,1.02393750e+00
3.61175192e-03,9.29875000e-01,4.12812500e-03,-8.13281250e-03,1.02393750e+00
3.61215192e-03,9.29312500e-01,4.26718750e-03,-7.66875000e-03,1.02390625e+00
3.61255192e-03,9.29531250e-01,4.57031250e-03,-7.41875000e-03,1.02393750e+00
3.61295192e-03,9.28750000e-01,4.15625000e-03,-7.72031250e-03,1.02384375e+00
3.61335192e-03,9.29281250e-01,4.26718750e-03,-7.86875000e-03,1.02393750e+00
3.61375192e-03,9.29218750e-01,4.51093750e-03,-7.52031250e-03,1.02393750e+00
3.61415192e-03,9.29906250e-01,4.27812500e-03,-7.54375000e-03,1.02390625e+00
3.61455192e-03,9.30187500e-01,4.09375000e-03,-7.75468750e-03,1.02390625e+00
3.61495192e-03,9.29281250e-01,4.15781250e-03,-7.55625000e-03,1.02393750e+00
3.61535192e-03,9.28968750e-01,4.47500000e-03,-7.68593750e-03,1.02393750e+00
3.61575192e-03,9.29406250e-01,4.46718750e-03,-7.45000000e-03,1.02393750e+00
3.61615192e-03,9.29156250e-01,4.11875000e-03,-7.42031250e-03,1.02393750e+00
3.61655192e-03,9.27781250e-01,4.22343750e-03,-7.62187500e-03,1.02390625e+00
3.61695192e-03,9.28531250e-01,4.36562500e-03,-7.50312500e-03,1.02393750e+00
3.61735192e-03,9.29031250e-01,4.41250000e-03,-7.32968750e-03,1.02390625e+00
3.61775192e-03,9.27718750e-01,4.57031250e-03,-6.91718750e-03,1.02390625e+00
3.61815192e-03,9.27218750e-01,4.28437500e-03,-7.01562500e-03,1.02390625e+00
3.61855192e-03,9.27562500e-01,4.53125000e-03,-6.72031250e-03,1.02393750e+00
3.61895192e-03,9.26812500e-01,4.54843750e-03,-6.86562500e-03,1.02390625e+00
3.61935192e-03,9.28031250e-01,4.47500000e-03,-7.08593750e-03,1.02393750e+00
3.61975192e-03,9.27718750e-01,4.32500000e-03,-7.13906250e-03,1.02393750e+00
3.62015192e-03,9.27375000e-01,4.22031250e-03,-6.76718750e-03,1.02393750e+00
3.62055192e-03,9.28031250e-01,4.44375000e-03,-6.85312500e-03,1.02393750e+00
3.62095192e-03,9.27812500e-01,4.62500000e-03,-6.90312500e-03,1.02390625e+00
3.62135192e-03,9.28343750e-01,4.69218750e-03,-7.03437500e-03,1.02390625e+00
3.62175192e-03,9.28281250e-01,4.61718750e-03,-7.02031250e-03,1.02390625e+00
3.62215192e-03,9.28812500e-01,4.71406250e-03,-7.17343750e-03,1.02393750e+00
3.62255192e-03,9.27343750e-01,4.60156250e-03,-6.93750000e-03,1.02393750e+00
3.62295192e-03,9.27593750e-01,4.27031250e-03,-6.16875000e-03,1.02393750e+00
3.62335192e-03,9.27406250e-01,4.42812500e-03,-6.68437500e-03,1.02390625e+00
3.62375192e-03,9.28437500e-01,4.47500000e-03,-6.47343750e-03,1.02393750e+00
3.62415192e-03,9.28125000e-01,3.87031250e-03,-6.42500000e-03,1.02393750e+00
3.62455192e-03,9.27625000e-01,4.33281250e-03,-6.37031250e-03,1.02390625e+00
3.62495192e-03,9.27687500e-01,4.15312500e-03,-6.45000000e-03,1.02393750e+00
3.62535192e-03,9.27593750e-01,4.25468750e-03,-6.60937500e-03,1.02393750e+00
3.62575192e-03,9.27375000e-01,4.10312500e-03,-6.42031250e-03,1.02390625e+00
3.62615192e-03,9.27343750e-01,3.68750000e-03,-7.19843750e-03,1.02390625e+00
3.62655192e-03,9.26968750e-01,4.05312500e-03,-6.10468750e-03,1.02393750e+00
3.62695192e-03,9.27937500e-01,4.17031250e-03,-6.72343750e-03,1.02393750e+00
3.62735192e-03,9.27562500e-01,3.84843750e-03,-6.78281250e-03,1.02390625e+00
3.62775192e-03,9.27687500e-01,3.75937500e-03,-6.75312500e-03,1.02393750e+00
3.62815192e-03,9.27750000e-01,3.95937500e-03,-6.78906250e-03,1.02390625e+00
3.62855192e-03,9.29375000e-01,3.86093750e-03,-6.65312500e-03,1.02393750e+00
3.62895192e-03,9.28687500e-01,4.27031250e-03,-6.99218750e-03,1.02393750e+00
3.62935192e-03,9.29000000e-01,3.46718750e-03,-6.60000000e-03,1.02390625e+00
3.62975192e-03,9.28656250e-01,3.54531250e-03,-7.26093750e-03,1.02393750e+00
3.63015192e-03,9.28468750e-01,3.76250000e-03,-7.69531250e-03,1.02393750e+00
3.63055192e-03,9.28125000e-01,3.80156250e-03,-7.19843750e-03,1.02393750e+00
3.63095192e-03,9.27875000e-01,3.87656250e-03,-6.85156250e-03,1.02393750e+00
3.63135192e-03,9.28843750e-01,3.95468750e-03,-6.61406250e-03,1.02393750e+00
3.63175192e-03,9.29562500e-01,3.93125000e-03,-7.01406250e-03,1.02393750e+00
3.63215192e-03,9.28875000e-01,3.72968750e-03,-7.30781250e-03,1.02393750e+00
3.63255192e-03,9.28906250e-01,3.91875000e-03,-6.72031250e-03,1.02390625e+00
3.63295192e-03,9.28000000e-01,3.58906250e-03,-7.02343750e-03,1.02393750e+00
3.63335192e-03,9.28125000e-01,3.62968750e-03,-6.99687500e-03,1.02393750e+00
3.63375192e-03,9.28406250e-01,3.49531250e-03,-7.38125000e-03,1.02390625e+00
3.63415192e-03,9.28031250e-01,4.12343750e-03,-7.41718750e-03,1.02390625e+00
3.63455192e-03,9.27718750e-01,4.18593750e-03,-7.35000000e-03,1.02393750e+00
3.63495192e-03,9.27687500e-01,4.26093750e-03,-7.45937500e-03,1.02393750e+00
3.63535192e-03,9.28187500e-01,3.84687500e-03,-7.65937500e-03,1.02393750e+00
3.63575192e-03,9.28093750e-01,4.04531250e-03,-7.65468750e-03,1.02393750e+00
3.63615192e-03,9.27531250e-01,4.20000000e-03,-7.83593750e-03,1.02393750e+00
3.63655192e-03,9.28156250e-01,4.29218750e-03,-7.45468750e-03,1.02393750e+00
3.63695192e-03,9.28125000e-01,4.07031250e-03,-7.69062500e-03,1.02387500e+00
3.63735192e-03,9.27562500e-01,4.20625000e-03,-7.85468750e-03,1.02393750e+00
3.63775192e-03,9.27531250e-01,4.47187500e-03,-7.63281250e-03,1.02390625e+00
3.63815192e-03,9.27250000e-01,3.92656250e-03,-7.86093750e-03,1.02393750e+00
3.63855192e-03,9.27937500e-01,4.70625000e-03,-7.30937500e-03,1.02393750e+00
3.63895192e-03,9.25718750e-01,4.27031250e-03,-7.77500000e-03,1.02393750e+00
3.63935192e-03,9.25375000e-01,4.22500000e-03,-7.86250000e-03,1.02390625e+00
3.63975192e-03,9.27093750e-01,4.10468750e-03,-7.76562500e-03,1.02390625e+00
3.64015192e-03,9.27031250e-01,4.18125000e-03,-7.83437500e-03,1.02390625e+00
3.64055192e-03,9.25843750e-01,4.42656250e-03,-7.77031250e-03,1.02393750e+00
3.64095192e-03,9.26281250e-01,4.49218750e-03,-7.81250000e-03,1.02393750e+00
3.64135192e-03,9.26843750e-01,4.55781250e-03,-7.29843750e-03,1.02390625e+00
3.64175192e-03,9.26625000e-01,4.79062500e-03,-7.39218750e-03,1.02393750e+00
3.64215192e-03,9.26281250e-01,4.69843750e-03,-7.04375000e-03,1.02393750e+00
3.64255192e-03,9.27000000e-01,5.11250000e-03,-6.84687500e-03,1.02393750e+00
3.64295192e-03,9.26406250e-01,4.90312500e-03,-6.99687500e-03,1.02390625e+00
3.64335192e-03,9.26750000e-01,4.77500000e-03,-7.28281250e-03,1.02393750e+00
3.64375192e-03,9.26750000e-01,5.20156250e-03,-6.84375000e-03,1.02390625e+00
3.64415192e-03,9.26656250e-01,4.86875000e-03,-7.35625000e-03,1.02393750e+00
3.64455192e-03,9.27281250e-01,4.93125000e-03,-6.94687500e-03,1.02393750e+00
3.64495192e-03,9.26406250e-01,4.92812500e-03,-6.60781250e-03,1.02390625e+00
3.64535192e-03,9.26500000e-01,4.58593750e-03,-7.02812500e-03,1.02393750e+00
3.64575192e-03,9.27500000e-01,4.61562500e-03,-7.03281250e-03,1.02390625e+00
3.64615192e-03,9.27531250e-01,4.77812500e-03,-6.88125000e-03,1.02390625e+00
3.64655192e-03,9.27500000e-01,4.61250000e-03,-6.82031250e-03,1.02390625e+00
3.64695192e-03,9.27437500e-01,4.60468750e-03,-7.13906250e-03,1.02390625e+00
3.64735192e-03,9.27687500e-01,4.45156250e-03,-7.31250000e-03,1.02390625e+00
3.64775192e-03,9.26906250e-01,4.43750000e-03,-7.58281250e-03,1.02393750e+00
3.64815192e-03,9.27781250e-01,4.47343750e-03,-7.15625000e-03,1.02390625e+00
3.64855192e-03,9.27843750e-01,4.72656250e-03,-6.97187500e-03,1.02393750e+00
3.64895192e-03,9.27156250e-01,4.52031250e-03,-7.30312500e-03,1.02393750e+00
3.64935192e-03,9.28468750e-01,4.34687500e-03,-7.08906250e-03,1.02393750e+00
3.64975192e-03,9.28656250e-01,4.16250000e-03,-6.86562500e-03,1.02393750e+00
3.65015192e-03,9.28218750e-01,4.55156250e-03,-6.95625000e-03,1.02390625e+00
3.65055192e-03,9.28843750e-01,4.75625000e-03,-6.88437500e-03,1.02393750e+00
3.65095192e-03,9.28375000e-01,4.37343750e-03,-7.04062500e-03,1.02393750e+00
3.65135192e-03,9.28218750e-01,4.51718750e-03,-7.04375000e-03,1.02390625e+00
3.65175192e-03,9.28812500e-01,4.15468750e-03,-6.80781250e-03,1.02390625e+00
3.65215192e-03,9.28093750e-01,3.95625000e-03,-6.55312500e-03,1.02393750e+00
3.65255192e-03,9.28531250e-01,4.10781250e-03,-6.85937500e-03,1.02393750e+00
3.65295192e-03,9.28000000e-01,4.18281250e-03,-6.90937500e-03,1.02390625e+00
3.65335192e-03,9.27875000e-01,4.25312500e-03,-7.20000000e-03,1.02390625e+00
3.65375192e-03,9.28031250e-01,4.15468750e-03,-7.14687500e-03,1.02393750e+00
3.65415192e-03,9.28250000e-01,4.19687500e-03,-7.14687500e-03,1.02393750e+00
3.65455192e-03,9.28156250e-01,4.05468750e-03,-7.61093750e-03,1.02393750e+00
3.65495192e-03,9.27875000e-01,4.28125000e-03,-7.34375000e-03,1.02393750e+00
3.65535192e-03,9.27781250e-01,4.19062500e-03,-7.07343750e-03,1.02390625e+00
3.65575192e-03,9.27937500e-01,4.26875000e-03,-7.18437500e-03,1.02393750e+00
3.65615192e-03,9.27687500e-01,3.97656250e-03,-7.23593750e-03,1.02393750e+00
3.65655192e-03,9.27125000e-01,4.22968750e-03,-7.38437500e-03,1.02393750e+00
3.65695192e-03,9.28593750e-01,4.00312500e-03,-7.30937500e-03,1.02390625e+00
3.65735192e-03,9.27343750e-01,4.35156250e-03,-7.67031250e-03,1.02393750e+00
3.65775192e-03,9.27312500e-01,4.03593750e-03,-7.34375000e-03,1.02393750e+00
3.65815192e-03,9.27968750e-01,3.77656250e-03,-7.25000000e-03,1.02390625e+00
3.65855192e-03,9.27968750e-01,3.93750000e-03,-7.39687500e-03,1.02393750e+00
3.65895192e-03,9.26937500e-01,3.96562500e-03,-6.98125000e-03,1.02393750e+00
3.65935192e-03,9.27187500e-01,3.99375000e-03,-7.40000000e-03,1.02393750e+00
3.65975192e-03,9.25250000e-01,4.08906250e-03,-7.35312500e-03,1.02393750e+00
3.66015192e-03,9.26093750e-01,3.78437500e-03,-7.05937500e-03,1.02390625e+00
3.66055192e-03,9.26687500e-01,4.13281250e-03,-7.19531250e-03,1.02390625e+00
3.66095192e-03,9.25937500e-01,3.94218750e-03,-6.88750000e-03,1.02393750e+00
3.66135192e-03,9.26531250e-01,3.90625000e-03,-6.86875000e-03,1.02390625e+00
3.66175192e-03,9.26375000e-01,3.69062500e-03,-6.84531250e-03,1.02393750e+00
3.66215192e-03,9.26062500e-01,3.83281250e-03,-7.75000000e-03,1.02387500e+00
3.66255192e-03,9.26437500e-01,3.81250000e-03,-6.96562500e-03,1.02390625e+00
3.66295192e-03,9.26875000e-01,3.76718750e-03,-6.52031250e-03,1.02393750e+00
3.66335192e-03,9.26718750e-01,3.84843750e-03,-6.35312500e-03,1.02393750e+00
3.66375192e-03,9.26343750e-01,3.75000000e-03,-6.47968750e-03,1.02393750e+00
3.66415192e-03,9.26406250e-01,3.42500000e-03,-6.52812500e-03,1.02393750e+00
3.66455192e-03,9.26343750e-01,3.26406250e-03,-6.98281250e-03,1.02390625e+00
3.66495192e-03,9.26562500e-01,3.50468750e-03,-7.28593750e-03,1.02393750e+00
3.66535192e-03,9.26343750e-01,3.66406250e-03,-7.15000000e-03,1.02393750e+00
3.66575192e-03,9.26656250e-01,3.41562500e-03,-6.98125000e-03,1.02393750e+00
3.66615192e-03,9.26218750e-01,3.42656250e-03,-6.97656250e-03,1.02393750e+00
3.66655192e-03,9.26218750e-01,3.71406250e-03,-6.60156250e-03,1.02390625e+00
3.66695192e-03,9.26343750e-01,3.26406250e-03,-6.73125000e-03,1.02390625e+00
3.66735192e-03,9.26375000e-01,3.52500000e-03,-6.77343750e-03,1.02393750e+00
3.66775192e-03,9.26031250e-01,3.18906250e-03,-6.61718750e-03,1.02393750e+00
3.66815192e-03,9.26375000e-01,3.28593750e-03,-6.70625000e-03,1.02393750e+00
3.66855192e-03,9.25906250e-01,3.30781250e-03,-6.77656250e-03,1.02384375e+00
3.66895192e-03,9.26031250e-01,3.40625000e-03,-6.68593750e-03,1.02393750e+00
3.66935192e-03,9.26250000e-01,3.62656250e-03,-6.27031250e-03,1.02390625e+00
3.66975192e-03,9.26812500e-01,3.84218750e-03,-6.80468750e-03,1.02390625e+00
3.67015192e-03,9.26500000e-01,3.51250000e-03,-6.74218750e-03,1.02393750e+00
3.67055192e-03,9.27406250e-01,3.24062500e-03,-6.52968750e-03,1.02390625e+00
3.67095192e-03,9.27375000e-01,3.74843750e-03,-6.84062500e-03,1.02390625e+00
3.67135192e-03,9.26875000e-01,3.62656250e-03,-6.30468750e-03,1.02393750e+00
3.67175192e-03,9.26906250e-01,3.44843750e-03,-6.42812500e-03,1.02393750e+00
3.67215192e-03,9.26562500e-01,3.77031250e-03,-6.76875000e-03,1.02393750e+00
3.67255192e-03,9.27062500e-01,2.87343750e-03,-6.51093750e-03,1.02384375e+00
3.67295192e-03,9.27625000e-01,3.14062500e-03,-6.65937500e-03,1.02393750e+00
3.67335192e-03,9.27375000e-01,3.06562500e-03,-7.01562500e-03,1.02390625e+00
3.67375192e-03,9.27218750e-01,3.25937500e-03,-7.20156250e-03,1.02393750e+00
3.67415192e-03,9.27343750e-01,3.60937500e-03,-7.05000000e-03,1.02390625e+00
3.67455192e-03,9.26656250e-01,3.64531250e-03,-7.44062500e-03,1.02393750e+00
3.67495192e-03,9.26656250e-01,3.78437500e-03,-7.40468750e-03,1.02393750e+00
3.67535192e-03,9.27281250e-01,3.44218750e-03,-7.65468750e-03,1.02393750e+00
3.67575192e-03,9.26593750e-01,3.37343750e-03,-7.48125000e-03,1.02390625e+00
3.67615192e-03,9.26468750e-01,3.12343750e-03,-7.20000000e-03,1.02390625e+00
3.67655192e-03,9.25875000e-01,3.30312500e-03,-7.24843750e-03,1.02390625e+00
3.67695192e-03,9.27125000e-01,3.17500000e-03,-7.02656250e-03,1.02393750e+00
3.67735192e-03,9.26875000e-01,3.29375000e-03,-7.60625000e-03,1.02390625e+00
3.67775192e-03,9.26812500e-01,3.25625000e-03,-7.59531250e-03,1.02390625e+00
3.67815192e-03,9.27281250e-01,3.21562500e-03,-7.38750000e-03,1.02393750e+00
3.67855192e-03,9.27000000e-01,3.13125000e-03,-7.54375000e-03,1.02390625e+00
3.67895192e-03,9.26437500e-01,3.16875000e-03,-7.44218750e-03,1.02390625e+00
3.67935192e-03,9.27343750e-01,3.28437500e-03,-7.48750000e-03,1.02390625e+00
3.67975192e-03,9.27250000e-01,3.63281250e-03,-7.23125000e-03,1.02390625e+00
3.68015192e-03,9.26250000e-01,3.15156250e-03,-7.80312500e-03,1.02390625e+00
3.68055192e-03,9.25437500e-01,3.41250000e-03,-7.05781250e-03,1.02393750e+00
3.68095192e-03,9.24656250e-01,3.25937500e-03,-7.22343750e-03,1.02393750e+00
3.68135192e-03,9.24000000e-01,3.38437500e-03,-7.19375000e-03,1.02393750e+00
3.68175192e-03,9.25218750e-01,3.15781250e-03,-7.09843750e-03,1.02393750e+00
3.68215192e-03,9.25312500e-01,3.37031250e-03,-7.28437500e-03,1.02393750e+00
3.68255192e-03,9.24625000e-01,3.59375000e-03,-7.22187500e-03,1.02393750e+00
3.68295192e-03,9.25000000e-01,3.57187500e-03,-7.21250000e-03,1.02393750e+00
3.68335192e-03,9.25656250e-01,3.54687500e-03,-6.96875000e-03,1.02393750e+00
3.68375192e-03,9.25125000e-01,3.40468750e-03,-7.55468750e-03,1.02393750e+00
3.68415192e-03,9.25843750e-01,3.64062500e-03,-7.00625000e-03,1.02390625e+00
3.68455192e-03,9.25000000e-01,3.86406250e-03,-7.03437500e-03,1.02390625e+00
3.68495192e-03,9.25250000e-01,3.39218750e-03,-6.49218750e-03,1.02390625e+00
3.68535192e-03,9.25062500e-01,3.25312500e-03,-6.65156250e-03,1.02393750e+00
3.68575192e-03,9.24875000e-01,3.22187500e-03,-7.07656250e-03,1.02390625e+00
3.68615192e-03,9.25531250e-01,3.20937500e-03,-7.49687500e-03,1.02393750e+00
3.68655192e-03,9.25718750e-01,3.42343750e-03,-7.20156250e-03,1.02390625e+00
3.68695192e-03,9.25531250e-01,3.59218750e-03,-7.12031250e-03,1.02393750e+00
3.68735192e-03,9.24812500e-01,3.67031250e-03,-7.10937500e-03,1.02384375e+00
3.68775192e-03,9.24187500e-01,3.72968750e-03,-6.90156250e-03,1.02390625e+00
3.68815192e-03,9.25375000e-01,3.88906250e-03,-6.94218750e-03,1.02393750e+00
3.68855192e-03,9.25031250e-01,4.25937500e-03,-6.74375000e-03,1.02390625e+00
3.68895192e-03,9.25062500e-01,4.17187500e-03,-6.83906250e-03,1.02393750e+00
3.68935192e-03,9.25718750e-01,4.02968750e-03,-6.99375000e-03,1.02390625e+00
3.68975192e-03,9.24281250e-01,3.88281250e-03,-7.01875000e-03,1.02387500e+00
3.69015192e-03,9.24437500e-01,3.81718750e-03,-6.70312500e-03,1.02393750e+00
3.69055192e-03,9.25718750e-01,3.63437500e-03,-6.81875000e-03,1.02393750e+00
3.69095192e-03,9.24562500e-01,4.04687500e-03,-6.63125000e-03,1.02393750e+00
3.69135192e-03,9.27375000e-01,4.19375000e-03,-6.60937500e-03,1.02393750e+00
3.69175192e-03,9.27093750e-01,3.75156250e-03,-6.83125000e-03,1.02390625e+00
3.69215192e-03,9.26750000e-01,4.09375000e-03,-6.71406250e-03,1.02390625e+00
3.69255192e-03,9.26687500e-01,4.08593750e-03,-6.53750000e-03,1.02393750e+00
3.69295192e-03,9.27062500e-01,4.00937500e-03,-6.43593750e-03,1.02390625e+00
3.69335192e-03,9.27093750e-01,3.90000000e-03,-6.80156250e-03,1.02390625e+00
3.69375192e-03,9.27156250e-01,3.96250000e-03,-6.72500000e-03,1.02393750e+00
3.69415192e-03,9.26062500e-01,3.79531250e-03,-7.20312500e-03,1.02393750e+00
3.69455192e-03,9.25968750e-01,3.59375000e-03,-7.20468750e-03,1.02393750e+00
3.69495192e-03,9.26000000e-01,3.35468750e-03,-7.19218750e-03,1.02393750e+00
3.69535192e-03,9.26968750e-01,3.67031250e-03,-7.33437500e-03,1.02390625e+00
3.69575192e-03,9.26562500e-01,3.58593750e-03,-7.11093750e-03,1.02390625e+00
3.69615192e-03,9.26000000e-01,3.08281250e-03,-7.47812500e-03,1.02390625e+00
3.69655192e-03,9.26187500e-01,3.12343750e-03,-7.31093750e-03,1.02393750e+00
3.69695192e-03,9.25968750e-01,3.26093750e-03,-7.51718750e-03,1.02393750e+00
3.69735192e-03,9.26593750e-01,3.30312500e-03,-7.60156250e-03,1.02393750e+00
3.69775192e-03,9.26468750e-01,3.03125000e-03,-7.10312500e-03,1.02393750e+00
3.69815192e-03,9.26031250e-01,3.34687500e-03,-7.70468750e-03,1.02393750e+00
3.69855192e-03,9.26250000e-01,2.93593750e-03,-7.53750000e-03,1.02393750e+00
3.69895192e-03,9.25562500e-01,3.23281250e-03,-7.37500000e-03,1.02393750e+00
