Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.74706560e-04,1.28125000e-01,6.96718750e-03,-1.39062500e-03,2.49218750e-03,1.21875000e-01,6.06128906e+00,,9.74706560e-04,8.48594995e-04,,9.74706560e-04,1.31086922e+00
9.75706560e-04,1.19531250e-01,6.82500000e-03,-1.95312500e-03,2.45312500e-03,1.22656250e-01,6.05847656e+00,,9.75706560e-04,8.49080621e-04,,9.75706560e-04,2.20568466e+00
9.76706560e-04,1.18750000e-01,7.04843750e-03,-1.59375000e-03,2.44531250e-03,1.27343750e-01,6.05789063e+00,,9.76706560e-04,8.49569100e-04,,9.76706560e-04,2.29562569e+00
9.77706560e-04,1.13281250e-01,7.00781250e-03,-8.28125000e-04,2.35937500e-03,1.32031250e-01,6.05871094e+00,,9.77706560e-04,8.50064040e-04,,9.77706560e-04,2.86583233e+00
9.78706560e-04,1.02343750e-01,6.72343750e-03,-6.25000000e-04,2.25781250e-03,1.24218750e-01,6.05882813e+00,,9.78706560e-04,8.50547513e-04,,9.78706560e-04,3.99725914e+00
9.79706560e-04,9.84375000e-02,6.80468750e-03,-1.35937500e-03,2.29687500e-03,1.18750000e-01,6.05882813e+00,,9.79706560e-04,8.51023826e-04,,9.79706560e-04,4.40522480e+00
9.80706560e-04,1.00781250e-01,6.90625000e-03,-2.43750000e-03,2.28125000e-03,1.14062500e-01,6.05671875e+00,,9.80706560e-04,8.51506600e-04,,9.80706560e-04,4.17366314e+00
9.81706560e-04,9.68750000e-02,6.82500000e-03,-2.51562500e-03,2.24218750e-03,1.09375000e-01,6.05707031e+00,,9.81706560e-04,8.51990131e-04,,9.81706560e-04,4.58949471e+00
9.82706560e-04,1.02343750e-01,7.02812500e-03,-1.68750000e-03,2.25781250e-03,1.12500000e-01,6.05824219e+00,,9.82706560e-04,8.52477911e-04,,9.82706560e-04,4.03684425e+00
9.83706560e-04,1.11718750e-01,7.43437500e-03,-1.34375000e-03,2.30468750e-03,1.14843750e-01,6.05871094e+00,,9.83706560e-04,8.52987112e-04,,9.83706560e-04,3.07838249e+00
9.84706560e-04,1.25000000e-01,7.69843750e-03,-1.81250000e-03,2.48437500e-03,1.17968750e-01,6.05941406e+00,,9.84706560e-04,8.53519945e-04,,9.84706560e-04,1.71754646e+00
9.85706560e-04,1.37500000e-01,7.92187500e-03,-2.35937500e-03,2.57812500e-03,1.18750000e-01,6.06152344e+00,,9.85706560e-04,8.54069891e-04,,9.85706560e-04,4.39941406e-01
9.86706560e-04,1.39843750e-01,7.84062500e-03,-1.98437500e-03,2.54687500e-03,1.17968750e-01,6.06164063e+00,,9.86706560e-04,8.54624901e-04,,9.86706560e-04,2.09828377e-01
9.87706560e-04,1.39843750e-01,7.59687500e-03,-1.20312500e-03,2.50781250e-03,1.20312500e-01,6.06070313e+00,,9.87706560e-04,8.55168502e-04,,9.87706560e-04,2.18275070e-01
9.88706560e-04,1.38281250e-01,7.67812500e-03,-7.96875000e-04,2.48437500e-03,1.27343750e-01,6.05988281e+00,,9.88706560e-04,8.55706341e-04,,9.88706560e-04,3.84656906e-01
9.89706560e-04,1.39843750e-01,7.84062500e-03,-1.34375000e-03,2.53125000e-03,1.25781250e-01,6.05964844e+00,,9.89706560e-04,8.56252795e-04,,9.89706560e-04,2.29247093e-01
9.90706560e-04,1.30468750e-01,7.59687500e-03,-2.06250000e-03,2.41406250e-03,1.21875000e-01,6.05988281e+00,,9.90706560e-04,8.56796338e-04,,9.90706560e-04,1.20476818e+00
9.91706560e-04,1.25000000e-01,7.45468750e-03,-1.98437500e-03,2.35937500e-03,1.27343750e-01,6.06023438e+00,,9.91706560e-04,8.57326377e-04,,9.91706560e-04,1.77928162e+00
9.92706560e-04,1.25000000e-01,7.55625000e-03,-1.71875000e-03,2.42968750e-03,1.31250000e-01,6.05988281e+00,,9.92706560e-04,8.57854844e-04,,9.92706560e-04,1.78909397e+00
9.93706560e-04,1.15625000e-01,7.39375000e-03,-1.46875000e-03,2.44531250e-03,1.27343750e-01,6.05906250e+00,,9.93706560e-04,8.58381274e-04,,9.93706560e-04,2.76403522e+00
9.94706560e-04,1.10156250e-01,7.29218750e-03,-1.53125000e-03,2.44531250e-03,1.20312500e-01,6.05988281e+00,,9.94706560e-04,8.58898391e-04,,9.94706560e-04,3.33577347e+00
9.95706560e-04,1.00000000e-01,7.10937500e-03,-1.79687500e-03,2.33593750e-03,1.18750000e-01,6.05882813e+00,,9.95706560e-04,8.59405438e-04,,9.95706560e-04,4.39162922e+00
9.96706560e-04,8.20312500e-02,6.82500000e-03,-2.09375000e-03,2.18750000e-03,1.24218750e-01,6.05648438e+00,,9.96706560e-04,8.59896070e-04,,9.96706560e-04,6.25438881e+00
9.97706560e-04,8.90625000e-02,6.86562500e-03,-1.95312500e-03,2.26562500e-03,1.24218750e-01,6.05683594e+00,,9.97706560e-04,8.60378146e-04,,9.97706560e-04,5.54024220e+00
9.98706560e-04,9.84375000e-02,7.06875000e-03,-1.57812500e-03,2.33593750e-03,1.22656250e-01,6.05882813e+00,,9.98706560e-04,8.60868837e-04,,9.98706560e-04,4.58310413e+00
9.99706560e-04,1.00781250e-01,7.00781250e-03,-1.46875000e-03,2.35156250e-03,1.27343750e-01,6.05988281e+00,,9.99706560e-04,8.61364475e-04,,9.99706560e-04,4.34955502e+00
1.00070656e-03,1.09375000e-01,7.10937500e-03,-1.68750000e-03,2.41406250e-03,1.29687500e-01,6.06105469e+00,,1.00070656e-03,8.61861568e-04,,1.00070656e-03,3.47196579e+00
1.00170656e-03,1.09375000e-01,7.10937500e-03,-1.76562500e-03,2.37500000e-03,1.27343750e-01,6.06128906e+00,,1.00170656e-03,8.62362213e-04,,1.00170656e-03,3.48111725e+00
1.00270656e-03,1.15625000e-01,7.25156250e-03,-1.76562500e-03,2.37500000e-03,1.22656250e-01,6.06070313e+00,,1.00270656e-03,8.62867862e-04,,1.00270656e-03,2.84614468e+00
1.00370656e-03,1.18750000e-01,7.25156250e-03,-1.76562500e-03,2.35156250e-03,1.24218750e-01,6.05929688e+00,,1.00370656e-03,8.63378518e-04,,1.00370656e-03,2.53333759e+00
1.00470656e-03,1.17187500e-01,7.19062500e-03,-1.54687500e-03,2.32031250e-03,1.28125000e-01,6.05941406e+00,,1.00470656e-03,8.63887020e-04,,1.00470656e-03,2.70319748e+00
1.00570656e-03,1.25000000e-01,7.55625000e-03,-1.53125000e-03,2.41406250e-03,1.24218750e-01,6.06011719e+00,,1.00570656e-03,8.64406233e-04,,1.00570656e-03,1.90594196e+00
1.00670656e-03,1.41406250e-01,7.94218750e-03,-2.00000000e-03,2.52343750e-03,1.16406250e-01,6.06210938e+00,,1.00670656e-03,8.64951930e-04,,1.00670656e-03,2.23933220e-01
1.00770656e-03,1.34375000e-01,7.73906250e-03,-2.54687500e-03,2.48437500e-03,1.09375000e-01,6.06292969e+00,,1.00770656e-03,8.65504087e-04,,1.00770656e-03,9.60853577e-01
1.00870656e-03,1.35937500e-01,7.55625000e-03,-2.37500000e-03,2.46875000e-03,1.04687500e-01,6.06210938e+00,,1.00870656e-03,8.66042625e-04,,1.00870656e-03,8.12814713e-01
1.00970656e-03,1.28906250e-01,7.55625000e-03,-1.92187500e-03,2.44531250e-03,1.12500000e-01,6.06152344e+00,,1.00970656e-03,8.66574759e-04,,1.00970656e-03,1.54907227e+00
1.01070656e-03,1.19531250e-01,7.39375000e-03,-6.09375000e-03,2.33593750e-03,1.17968750e-01,6.06128906e+00,,1.01070656e-03,8.67101131e-04,,1.01070656e-03,2.53680897e+00
1.01170656e-03,1.47656250e-01,7.63750000e-03,-7.81406250e-02,2.32031250e-03,3.75000000e-02,6.05929688e+00,,1.01170656e-03,8.67630413e-04,,1.01170656e-03,-1.39454842e-01
1.01270656e-03,2.50781250e-01,8.81562500e-03,-3.08468750e-01,2.28125000e-03,-5.21875000e-01,6.05660156e+00,,1.01270656e-03,8.68209754e-04,,1.01270656e-03,-9.74638367e+00
1.01370656e-03,3.37500000e-01,1.14562500e-02,-4.55250000e-01,2.07031250e-03,-2.39921875e+00,6.05121094e+00,,1.01370656e-03,8.68923555e-04,,1.01370656e-03,-1.66626072e+01
1.01470656e-03,1.96875000e-01,2.19375000e-02,-1.69218750e-01,1.97656250e-03,-5.85312500e+00,6.04500000e+00,,1.01470656e-03,8.70099291e-04,,1.01470656e-03,-5.10341644e-01
1.01570656e-03,-1.41406250e-01,5.43968750e-02,3.42703125e-01,1.96093750e-03,-9.31718750e+00,6.04828125e+00,,1.01570656e-03,8.72787030e-04,,1.01570656e-03,3.39042816e+01
1.01670656e-03,-4.59375000e-01,8.62671875e-02,4.02140625e-01,1.89062500e-03,-1.04648438e+01,6.05039063e+00,,1.01670656e-03,8.77739803e-04,,1.01670656e-03,6.47107239e+01
1.01770656e-03,-2.76562500e-01,6.39437500e-02,-6.07812500e-02,1.85156250e-03,-9.11875000e+00,6.04945313e+00,,1.01770656e-03,8.83028726e-04,,1.01770656e-03,4.49594765e+01
1.01870656e-03,2.52343750e-01,1.23500000e-02,-4.41359375e-01,1.92968750e-03,-6.93828125e+00,6.05789063e+00,,1.01870656e-03,8.85715010e-04,,1.01870656e-03,-8.23626900e+00
1.01970656e-03,6.36718750e-01,2.09218750e-03,-2.63765625e-01,2.02343750e-03,-5.79609375e+00,6.05824219e+00,,1.01970656e-03,8.86223570e-04,,1.01970656e-03,-4.59939728e+01
1.02070656e-03,4.43750000e-01,3.22562500e-02,2.65015625e-01,2.10937500e-03,-6.75468750e+00,6.05367188e+00,,1.02070656e-03,8.87432951e-04,,1.02070656e-03,-2.61036015e+01
1.02170656e-03,-1.07812500e-01,5.45390625e-02,4.45343750e-01,2.07031250e-03,-8.85234375e+00,6.05039063e+00,,1.02170656e-03,8.90488969e-04,,1.02170656e-03,2.88760567e+01
1.02270656e-03,-5.34375000e-01,5.94140625e-02,7.45625000e-02,2.07812500e-03,-9.81093750e+00,6.05320313e+00,,1.02270656e-03,8.94501223e-04,,1.02270656e-03,7.14738235e+01
1.02370656e-03,-3.69531250e-01,5.04359375e-02,-3.96140625e-01,2.09375000e-03,-8.69765625e+00,6.05625000e+00,,1.02370656e-03,8.98369064e-04,,1.02370656e-03,5.53318024e+01
1.02470656e-03,2.38281250e-01,2.45984375e-02,-3.60562500e-01,2.07812500e-03,-6.95937500e+00,6.05988281e+00,,1.02470656e-03,9.01011052e-04,,1.02470656e-03,-5.32401657e+00
1.02570656e-03,6.86718750e-01,7.12968750e-03,1.40625000e-01,2.07812500e-03,-6.33750000e+00,6.06011719e+00,,1.02570656e-03,9.02128231e-04,,1.02570656e-03,-5.09718475e+01
1.02670656e-03,4.84375000e-01,2.44359375e-02,4.53296875e-01,2.14843750e-03,-7.14531250e+00,6.05824219e+00,,1.02670656e-03,9.03239648e-04,,1.02670656e-03,-3.16855640e+01
1.02770656e-03,-8.98437500e-02,5.19390625e-02,2.05578125e-01,2.26562500e-03,-8.49375000e+00,6.05800781e+00,,1.02770656e-03,9.05928842e-04,,1.02770656e-03,2.57662277e+01
1.02870656e-03,-4.17968750e-01,5.48234375e-02,-3.15296875e-01,2.33593750e-03,-9.16875000e+00,6.06070313e+00,,1.02870656e-03,9.09687893e-04,,1.02870656e-03,5.98843002e+01
1.02970656e-03,-1.82812500e-01,3.90609375e-02,-4.25000000e-01,2.41406250e-03,-8.51015625e+00,6.06222656e+00,,1.02970656e-03,9.12993564e-04,,1.02970656e-03,3.76031723e+01
1.03070656e-03,3.19531250e-01,2.45171875e-02,-7.65625000e-04,2.37500000e-03,-7.23437500e+00,6.06304688e+00,,1.03070656e-03,9.15232114e-04,,1.03070656e-03,-1.30565586e+01
1.03170656e-03,5.60937500e-01,1.78546875e-02,4.25109375e-01,2.33593750e-03,-6.71875000e+00,6.06304688e+00,,1.03170656e-03,9.16724035e-04,,1.03170656e-03,-3.90683136e+01
1.03270656e-03,3.04687500e-01,2.41718750e-02,3.24828125e-01,2.35156250e-03,-7.39140625e+00,6.06269531e+00,,1.03270656e-03,9.18203732e-04,,1.03270656e-03,-1.46381245e+01
1.03370656e-03,-1.42968750e-01,4.16812500e-02,-1.91890625e-01,2.37500000e-03,-8.42421875e+00,6.06328125e+00,,1.03370656e-03,9.20522434e-04,,1.03370656e-03,3.11597214e+01
1.03470656e-03,-3.01562500e-01,4.96234375e-02,-4.53718750e-01,2.30468750e-03,-8.84531250e+00,6.06410156e+00,,1.03470656e-03,9.23737243e-04,,1.03470656e-03,4.92204590e+01
1.03570656e-03,-2.03125000e-02,3.74156250e-02,-1.58453125e-01,2.22656250e-03,-8.39453125e+00,6.06363281e+00,,1.03570656e-03,9.26801877e-04,,1.03570656e-03,2.18478680e+01
1.03670656e-03,3.57812500e-01,2.20593750e-02,3.47171875e-01,2.17187500e-03,-7.56406250e+00,6.06210938e+00,,1.03670656e-03,9.28896014e-04,,1.03670656e-03,-1.76341953e+01
1.03770656e-03,4.15625000e-01,1.96015625e-02,4.05890625e-01,1.98437500e-03,-7.17812500e+00,6.06023438e+00,,1.03770656e-03,9.30362847e-04,,1.03770656e-03,-2.55898647e+01
1.03870656e-03,1.39843750e-01,2.74421875e-02,-4.58125000e-02,1.96093750e-03,-7.63593750e+00,6.05707031e+00,,1.03870656e-03,9.32019320e-04,,1.03870656e-03,1.88698578e+00
1.03970656e-03,-1.45312500e-01,3.70093750e-02,-4.34562500e-01,2.03906250e-03,-8.43671875e+00,6.05625000e+00,,1.03970656e-03,9.34288662e-04,,1.03970656e-03,3.25575333e+01
1.04070656e-03,-1.77343750e-01,4.14375000e-02,-2.76546875e-01,2.01562500e-03,-8.76484375e+00,6.05671875e+00,,1.04070656e-03,9.37050791e-04,,1.04070656e-03,3.77441635e+01
1.04170656e-03,5.54687500e-02,3.57500000e-02,2.43859375e-01,2.00000000e-03,-8.39531250e+00,6.05707031e+00,,1.04170656e-03,9.39768564e-04,,1.04170656e-03,1.38294964e+01
1.04270656e-03,2.96093750e-01,2.42531250e-02,4.40375000e-01,2.02343750e-03,-7.79843750e+00,6.05906250e+00,,1.04270656e-03,9.41881270e-04,,1.04270656e-03,-1.27904263e+01
1.04370656e-03,3.08593750e-01,2.02718750e-02,8.50781250e-02,2.02343750e-03,-7.58046875e+00,6.06023438e+00,,1.04370656e-03,9.43448977e-04,,1.04370656e-03,-1.54715366e+01
1.04470656e-03,1.22656250e-01,2.74218750e-02,-3.83296875e-01,2.03906250e-03,-7.92109375e+00,6.05824219e+00,,1.04470656e-03,9.45128326e-04,,1.04470656e-03,4.48755836e+00
1.04570656e-03,-4.21875000e-02,3.57296875e-02,-3.57718750e-01,1.98437500e-03,-8.48281250e+00,6.05625000e+00,,1.04570656e-03,9.47351858e-04,,1.04570656e-03,2.34454498e+01
1.04670656e-03,-3.59375000e-02,3.72328125e-02,1.28515625e-01,1.96093750e-03,-8.73281250e+00,6.05625000e+00,,1.04670656e-03,9.49920912e-04,,1.04670656e-03,2.34085083e+01
1.04770656e-03,1.04687500e-01,3.23984375e-02,4.39421875e-01,2.00000000e-03,-8.45468750e+00,6.05542969e+00,,1.04770656e-03,9.52372618e-04,,1.04770656e-03,7.40605164e+00
1.04870656e-03,2.44531250e-01,2.60203125e-02,1.89656250e-01,2.18750000e-03,-7.98828125e+00,6.05707031e+00,,1.04870656e-03,9.54429561e-04,,1.04870656e-03,-8.67788696e+00
1.04970656e-03,2.42187500e-01,2.31359375e-02,-3.12500000e-01,2.20312500e-03,-7.83437500e+00,6.05847656e+00,,1.04970656e-03,9.56160307e-04,,1.04970656e-03,-8.11072731e+00
1.05070656e-03,1.32031250e-01,2.70359375e-02,-4.01531250e-01,2.09375000e-03,-8.11640625e+00,6.05765625e+00,,1.05070656e-03,9.57926852e-04,,1.05070656e-03,5.13776970e+00
1.05170656e-03,4.37500000e-02,3.39625000e-02,2.40312500e-02,2.03906250e-03,-8.52812500e+00,6.05625000e+00,,1.05170656e-03,9.60074598e-04,,1.05170656e-03,1.52393036e+01
1.05270656e-03,4.92187500e-02,3.56890625e-02,4.13375000e-01,2.02343750e-03,-8.68515625e+00,6.05484375e+00,,1.05270656e-03,9.62527003e-04,,1.05270656e-03,1.35163879e+01
1.05370656e-03,1.23437500e-01,3.11390625e-02,2.61031250e-01,2.07812500e-03,-8.47656250e+00,6.05484375e+00,,1.05370656e-03,9.64880048e-04,,1.05370656e-03,4.07779503e+00
1.05470656e-03,1.90625000e-01,2.59187500e-02,-2.38406250e-01,2.10937500e-03,-8.13750000e+00,6.05589844e+00,,1.05470656e-03,9.66889027e-04,,1.05470656e-03,-2.90870857e+00
1.05570656e-03,1.90625000e-01,2.43343750e-02,-4.20703125e-01,1.98437500e-03,-8.02265625e+00,6.05625000e+00,,1.05570656e-03,9.68658482e-04,,1.05570656e-03,-1.16206741e+00
1.05670656e-03,1.42187500e-01,2.71171875e-02,-6.78125000e-02,1.97656250e-03,-8.24296875e+00,6.05625000e+00,,1.05670656e-03,9.70470079e-04,,1.05670656e-03,5.12605381e+00
1.05770656e-03,7.81250000e-02,3.15250000e-02,3.70968750e-01,1.97656250e-03,-8.55234375e+00,6.05683594e+00,,1.05770656e-03,9.72534879e-04,,1.05770656e-03,1.09270716e+01
1.05870656e-03,5.93750000e-02,3.26421875e-02,3.17734375e-01,1.90625000e-03,-8.64453125e+00,6.05566406e+00,,1.05870656e-03,9.74794209e-04,,1.05870656e-03,1.10349979e+01
1.05970656e-03,9.29687500e-02,2.92703125e-02,-1.54515625e-01,1.85156250e-03,-8.46640625e+00,6.05449219e+00,,1.05970656e-03,9.76974145e-04,,1.05970656e-03,7.13919544e+00
1.06070656e-03,1.53125000e-01,2.50656250e-02,-4.21781250e-01,1.82812500e-03,-8.22265625e+00,6.05507813e+00,,1.06070656e-03,9.78887314e-04,,1.06070656e-03,2.46470547e+00
1.06170656e-03,1.85156250e-01,2.43546875e-02,-1.55250000e-01,1.82812500e-03,-8.13125000e+00,6.05648438e+00,,1.06170656e-03,9.80627374e-04,,1.06170656e-03,6.91646576e-01
1.06270656e-03,1.64062500e-01,2.72390625e-02,3.09015625e-01,1.90625000e-03,-8.26875000e+00,6.05648438e+00,,1.06270656e-03,9.82443918e-04,,1.06270656e-03,2.45878220e+00
1.06370656e-03,1.11718750e-01,3.03671875e-02,3.59062500e-01,1.97656250e-03,-8.48125000e+00,6.05683594e+00,,1.06370656e-03,9.84472223e-04,,1.06370656e-03,6.08463860e+00
1.06470656e-03,8.75000000e-02,3.10781250e-02,-6.13125000e-02,1.98437500e-03,-8.55156250e+00,6.05800781e+00,,1.06470656e-03,9.86635801e-04,,1.06470656e-03,7.79237938e+00
1.06570656e-03,1.11718750e-01,2.87828125e-02,-4.02000000e-01,1.98437500e-03,-8.41328125e+00,6.05824219e+00,,1.06570656e-03,9.88743501e-04,,1.06570656e-03,6.52338028e+00
1.06670656e-03,1.62500000e-01,2.56546875e-02,-2.37687500e-01,1.92968750e-03,-8.22187500e+00,6.05765625e+00,,1.06670656e-03,9.90660163e-04,,1.06670656e-03,2.98337173e+00
1.06770656e-03,1.78906250e-01,2.47812500e-02,2.22093750e-01,1.86718750e-03,-8.15937500e+00,6.05800781e+00,,1.06770656e-03,9.92435962e-04,,1.06770656e-03,1.33333015e+00
1.06870656e-03,1.66406250e-01,2.70968750e-02,3.79375000e-01,1.97656250e-03,-8.26093750e+00,6.05929688e+00,,1.06870656e-03,9.94262635e-04,,1.06870656e-03,1.02809715e+00
1.06970656e-03,1.41406250e-01,3.00625000e-02,3.91250000e-02,2.10937500e-03,-8.40781250e+00,6.06152344e+00,,1.06970656e-03,9.96275223e-04,,1.06970656e-03,2.49639034e+00
1.07070656e-03,1.17187500e-01,3.02046875e-02,-3.53593750e-01,1.97656250e-03,-8.43828125e+00,6.06070313e+00,,1.07070656e-03,9.98397241e-04,,1.07070656e-03,5.82651234e+00
1.07170656e-03,1.50000000e-01,2.82953125e-02,-3.03984375e-01,1.89062500e-03,-8.32421875e+00,6.05941406e+00,,1.07170656e-03,1.00045698e-03,,1.07170656e-03,4.18636227e+00
1.07270656e-03,2.03906250e-01,2.63859375e-02,1.11640625e-01,1.90625000e-03,-8.16875000e+00,6.05800781e+00,,1.07270656e-03,1.00238237e-03,,1.07270656e-03,-8.61272812e-01
1.07370656e-03,2.21093750e-01,2.59187500e-02,3.60296875e-01,1.89062500e-03,-8.10703125e+00,6.05742188e+00,,1.07370656e-03,1.00422394e-03,,1.07370656e-03,-3.88381577e+00
1.07470656e-03,1.92968750e-01,2.72796875e-02,1.29265625e-01,1.86718750e-03,-8.17578125e+00,6.05765625e+00,,1.07470656e-03,1.00609707e-03,,1.07470656e-03,-2.28167152e+00
1.07570656e-03,1.42187500e-01,2.87828125e-02,-2.68703125e-01,1.77343750e-03,-8.27578125e+00,6.05871094e+00,,1.07570656e-03,1.00807112e-03,,1.07570656e-03,3.32301807e+00
1.07670656e-03,1.30468750e-01,2.89453125e-02,-3.29031250e-01,1.77343750e-03,-8.28359375e+00,6.05929688e+00,,1.07670656e-03,1.01010362e-03,,1.07670656e-03,6.11513424e+00
1.07770656e-03,1.73437500e-01,2.78281250e-02,3.00000000e-03,1.92968750e-03,-8.18046875e+00,6.05871094e+00,,1.07770656e-03,1.01210270e-03,,1.07770656e-03,2.54934692e+00
1.07870656e-03,2.10937500e-01,2.62640625e-02,2.90781250e-01,1.89062500e-03,-8.05078125e+00,6.05906250e+00,,1.07870656e-03,1.01400726e-03,,1.07870656e-03,-2.09515190e+00
1.07970656e-03,1.94531250e-01,2.56140625e-02,1.81187500e-01,1.69531250e-03,-7.98281250e+00,6.05847656e+00,,1.07970656e-03,1.01583381e-03,,1.07970656e-03,-1.65450287e+00
1.08070656e-03,1.43750000e-01,2.60203125e-02,-1.63843750e-01,1.54687500e-03,-8.00546875e+00,6.05730469e+00,,1.08070656e-03,1.01765187e-03,,1.08070656e-03,3.53471756e+00
1.08170656e-03,1.15625000e-01,2.71375000e-02,-2.99500000e-01,1.62500000e-03,-8.05078125e+00,6.05800781e+00,,1.08170656e-03,1.01952360e-03,,1.08170656e-03,7.66206360e+00
1.08270656e-03,1.18750000e-01,2.74828125e-02,-7.03593750e-02,1.67968750e-03,-8.03125000e+00,6.05800781e+00,,1.08270656e-03,1.02144678e-03,,1.08270656e-03,8.32002449e+00
1.08370656e-03,1.42187500e-01,2.66296875e-02,2.13531250e-01,1.66406250e-03,-7.93906250e+00,6.05929688e+00,,1.08370656e-03,1.02335203e-03,,1.08370656e-03,5.52438259e+00
1.08470656e-03,1.77343750e-01,2.56546875e-02,1.96078125e-01,1.71875000e-03,-7.82656250e+00,6.05906250e+00,,1.08470656e-03,1.02519302e-03,,1.08470656e-03,8.14559937e-01
1.08570656e-03,1.88281250e-01,2.56546875e-02,-7.95000000e-02,1.83593750e-03,-7.76484375e+00,6.05871094e+00,,1.08570656e-03,1.02699967e-03,,1.08570656e-03,-6.21948242e-01
1.08670656e-03,1.66406250e-01,2.64875000e-02,-2.52218750e-01,1.85156250e-03,-7.77265625e+00,6.05789063e+00,,1.08670656e-03,1.02883554e-03,,1.08670656e-03,2.51226234e+00
1.08770656e-03,1.39843750e-01,2.73203125e-02,-1.14000000e-01,1.81250000e-03,-7.78515625e+00,6.05730469e+00,,1.08770656e-03,1.03073008e-03,,1.08770656e-03,6.22114372e+00
1.08870656e-03,1.37500000e-01,2.72796875e-02,1.40500000e-01,1.83593750e-03,-7.74765625e+00,6.05871094e+00,,1.08870656e-03,1.03265257e-03,,1.08870656e-03,6.39254284e+00
1.08970656e-03,1.56250000e-01,2.63453125e-02,1.85406250e-01,1.81250000e-03,-7.65625000e+00,6.06023438e+00,,1.08970656e-03,1.03454082e-03,,1.08970656e-03,3.59590149e+00
1.09070656e-03,1.82812500e-01,2.56750000e-02,-2.03437500e-02,1.92968750e-03,-7.55312500e+00,6.06292969e+00,,1.09070656e-03,1.03637238e-03,,1.09070656e-03,4.20084000e-01
1.09170656e-03,1.83593750e-01,2.57765625e-02,-2.01906250e-01,2.03906250e-03,-7.47968750e+00,6.06410156e+00,,1.09170656e-03,1.03818404e-03,,1.09170656e-03,9.28504944e-01
1.09270656e-03,1.73437500e-01,2.64875000e-02,-1.32421875e-01,2.05468750e-03,-7.45468750e+00,6.06292969e+00,,1.09270656e-03,1.04002422e-03,,1.09270656e-03,2.86151123e+00
1.09370656e-03,1.64062500e-01,2.69953125e-02,8.41718750e-02,2.02343750e-03,-7.43984375e+00,6.06164063e+00,,1.09370656e-03,1.04190724e-03,,1.09370656e-03,3.95586777e+00
1.09470656e-03,1.58593750e-01,2.68734375e-02,1.66609375e-01,1.92968750e-03,-7.39062500e+00,6.06187500e+00,,1.09470656e-03,1.04380399e-03,,1.09470656e-03,3.85508728e+00
1.09570656e-03,1.65625000e-01,2.60609375e-02,2.09375000e-02,1.90625000e-03,-7.29921875e+00,6.06269531e+00,,1.09570656e-03,1.04566780e-03,,1.09570656e-03,2.63321686e+00
1.09670656e-03,1.71875000e-01,2.54312500e-02,-1.54234375e-01,1.92968750e-03,-7.19609375e+00,6.06363281e+00,,1.09670656e-03,1.04748085e-03,,1.09670656e-03,2.34212303e+00
1.09770656e-03,1.64062500e-01,2.54109375e-02,-1.35703125e-01,1.92187500e-03,-7.12187500e+00,6.06328125e+00,,1.09770656e-03,1.04927109e-03,,1.09770656e-03,3.91586876e+00
1.09870656e-03,1.50781250e-01,2.56750000e-02,4.20625000e-02,1.90625000e-03,-7.07890625e+00,6.06222656e+00,,1.09870656e-03,1.05106982e-03,,1.09870656e-03,5.53321838e+00
1.09970656e-03,1.35937500e-01,2.59593750e-02,1.46609375e-01,1.89062500e-03,-7.03984375e+00,6.06187500e+00,,1.09970656e-03,1.05288788e-03,,1.09970656e-03,6.56352043e+00
1.10070656e-03,1.15625000e-01,2.57156250e-02,5.15000000e-02,1.75781250e-03,-6.96796875e+00,6.06011719e+00,,1.10070656e-03,1.05470733e-03,,1.10070656e-03,8.13260269e+00
1.10170656e-03,1.14062500e-01,2.52281250e-02,-1.10687500e-01,1.71875000e-03,-6.86875000e+00,6.05929688e+00,,1.10170656e-03,1.05650106e-03,,1.10170656e-03,8.45053387e+00
