Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-4.03884481e-04,-2.86718750e-01,7.92187500e-03,-4.71875000e-03,5.81250000e-03,,-4.03884481e-04,1.80454328e-04,,-4.03884481e-04,3.75651131e+01
-4.02884481e-04,-2.85156250e-01,8.16562500e-03,-4.59375000e-03,5.82812500e-03,,-4.02884481e-04,1.81020761e-04,,-4.02884481e-04,3.74287109e+01
-4.01884481e-04,-2.78906250e-01,8.12500000e-03,-4.28125000e-03,5.82812500e-03,,-4.01884481e-04,1.81594354e-04,,-4.01884481e-04,3.68078957e+01
-4.00884481e-04,-2.81250000e-01,7.45468750e-03,-4.75000000e-03,5.79687500e-03,,-4.00884481e-04,1.82142903e-04,,-4.00884481e-04,3.70734520e+01
-3.99884481e-04,-2.84375000e-01,8.08437500e-03,-5.84375000e-03,5.81250000e-03,,-3.99884481e-04,1.82690041e-04,,-3.99884481e-04,3.74236908e+01
-3.98884481e-04,-2.73437500e-01,8.08437500e-03,-5.87500000e-03,5.77343750e-03,,-3.98884481e-04,1.83259341e-04,,-3.98884481e-04,3.63271675e+01
-3.97884481e-04,-2.58593750e-01,8.08437500e-03,-4.71875000e-03,5.73437500e-03,,-3.97884481e-04,1.83828626e-04,,-3.97884481e-04,3.48249588e+01
-3.96884481e-04,-2.57031250e-01,7.55625000e-03,-3.62500000e-03,5.64062500e-03,,-3.96884481e-04,1.84379343e-04,,-3.96884481e-04,3.46859894e+01
-3.95884481e-04,-2.58593750e-01,8.16562500e-03,-4.50000000e-03,5.60937500e-03,,-3.95884481e-04,1.84932913e-04,,-3.95884481e-04,3.48686028e+01
-3.94884481e-04,-2.61718750e-01,8.18593750e-03,-6.00000000e-03,5.64062500e-03,,-3.94884481e-04,1.85508645e-04,,-3.94884481e-04,3.52185898e+01
-3.93884481e-04,-2.62500000e-01,7.92187500e-03,-6.25000000e-03,5.64843750e-03,,-3.93884481e-04,1.86075791e-04,,-3.93884481e-04,3.53315964e+01
-3.92884481e-04,-2.58593750e-01,7.69843750e-03,-5.46875000e-03,5.67968750e-03,,-3.92884481e-04,1.86625766e-04,,-3.92884481e-04,3.49599457e+01
-3.91884481e-04,-2.57031250e-01,7.98281250e-03,-4.87500000e-03,5.66406250e-03,,-3.91884481e-04,1.87177910e-04,,-3.91884481e-04,3.48262711e+01
-3.90884481e-04,-2.66406250e-01,8.53125000e-03,-4.43750000e-03,5.62500000e-03,,-3.90884481e-04,1.87759360e-04,,-3.90884481e-04,3.58174438e+01
-3.89884481e-04,-2.64062500e-01,8.40937500e-03,-4.56250000e-03,5.60937500e-03,,-3.89884481e-04,1.88355843e-04,,-3.89884481e-04,3.55996704e+01
-3.88884481e-04,-2.71093750e-01,8.16562500e-03,-5.56250000e-03,5.60156250e-03,,-3.88884481e-04,1.88939463e-04,,-3.88884481e-04,3.63513718e+01
-3.87884481e-04,-2.78906250e-01,8.32812500e-03,-5.65625000e-03,5.58593750e-03,,-3.87884481e-04,1.89520200e-04,,-3.87884481e-04,3.71865158e+01
-3.86884481e-04,-2.78906250e-01,7.63750000e-03,-4.56250000e-03,5.66406250e-03,,-3.86884481e-04,1.90082355e-04,,-3.86884481e-04,3.72135963e+01
-3.85884481e-04,-2.75781250e-01,7.43437500e-03,-4.43750000e-03,5.77343750e-03,,-3.85884481e-04,1.90613035e-04,,-3.85884481e-04,3.69152832e+01
-3.84884481e-04,-2.78906250e-01,7.31250000e-03,-4.81250000e-03,5.73437500e-03,,-3.84884481e-04,1.91132276e-04,,-3.84884481e-04,3.72619591e+01
-3.83884481e-04,-2.82812500e-01,7.98281250e-03,-4.75000000e-03,5.74218750e-03,,-3.83884481e-04,1.91670828e-04,,-3.83884481e-04,3.76900024e+01
-3.82884481e-04,-2.77343750e-01,7.73906250e-03,-4.81250000e-03,5.78125000e-03,,-3.82884481e-04,1.92224397e-04,,-3.82884481e-04,3.71515579e+01
-3.81884481e-04,-2.69531250e-01,7.55625000e-03,-5.03125000e-03,5.81250000e-03,,-3.81884481e-04,1.92762949e-04,,-3.81884481e-04,3.63722305e+01
-3.80884481e-04,-2.69531250e-01,7.19062500e-03,-5.40625000e-03,5.81250000e-03,,-3.80884481e-04,1.93282191e-04,,-3.80884481e-04,3.63998871e+01
-3.79884481e-04,-2.75781250e-01,7.04843750e-03,-5.00000000e-03,5.79687500e-03,,-3.79884481e-04,1.93783548e-04,,-3.79884481e-04,3.70717964e+01
-3.78884481e-04,-2.80468750e-01,6.52031250e-03,-4.18750000e-03,5.85156250e-03,,-3.78884481e-04,1.94261302e-04,,-3.78884481e-04,3.75793915e+01
-3.77884481e-04,-2.62500000e-01,7.21093750e-03,-4.50000000e-03,5.83593750e-03,,-3.77884481e-04,1.94744774e-04,,-3.77884481e-04,3.57499619e+01
-3.76884481e-04,-2.52343750e-01,7.49531250e-03,-5.28125000e-03,5.74218750e-03,,-3.76884481e-04,1.95262575e-04,,-3.76884481e-04,3.47288475e+01
-3.75884481e-04,-2.60156250e-01,7.59687500e-03,-5.65625000e-03,5.57031250e-03,,-3.75884481e-04,1.95793968e-04,,-3.75884481e-04,3.55632439e+01
-3.74884481e-04,-2.64062500e-01,7.45468750e-03,-5.50000000e-03,5.55468750e-03,,-3.74884481e-04,1.96323934e-04,,-3.74884481e-04,3.59955139e+01
-3.73884481e-04,-2.58593750e-01,7.55625000e-03,-5.50000000e-03,5.60156250e-03,,-3.73884481e-04,1.96852459e-04,,-3.73884481e-04,3.54608765e+01
-3.72884481e-04,-2.57031250e-01,7.53593750e-03,-4.96875000e-03,5.54687500e-03,,-3.72884481e-04,1.97383866e-04,,-3.72884481e-04,3.53275375e+01
-3.71884481e-04,-2.65625000e-01,7.59687500e-03,-4.65625000e-03,5.51562500e-03,,-3.71884481e-04,1.97916685e-04,,-3.71884481e-04,3.62389946e+01
-3.70884481e-04,-2.71875000e-01,7.59687500e-03,-5.09375000e-03,5.51562500e-03,,-3.70884481e-04,1.98451642e-04,,-3.70884481e-04,3.69091644e+01
-3.69884481e-04,-2.71875000e-01,8.57187500e-03,-5.46875000e-03,5.51562500e-03,,-3.69884481e-04,1.99020942e-04,,-3.69884481e-04,3.69371529e+01
-3.68884481e-04,-2.71093750e-01,8.16562500e-03,-5.09375000e-03,5.50781250e-03,,-3.68884481e-04,1.99610266e-04,,-3.68884481e-04,3.68846016e+01
-3.67884481e-04,-2.71875000e-01,8.42968750e-03,-5.18750000e-03,5.55468750e-03,,-3.67884481e-04,2.00194583e-04,,-3.67884481e-04,3.69923897e+01
-3.66884481e-04,-2.86718750e-01,8.75468750e-03,-5.18750000e-03,5.57031250e-03,,-3.66884481e-04,2.00799637e-04,,-3.66884481e-04,3.85501671e+01
-3.65884481e-04,-2.90625000e-01,8.87656250e-03,-4.28125000e-03,5.68750000e-03,,-3.65884481e-04,2.01420451e-04,,-3.65884481e-04,3.89779663e+01
-3.64884481e-04,-2.89843750e-01,8.36875000e-03,-3.68750000e-03,5.78125000e-03,,-3.64884481e-04,2.02027659e-04,,-3.64884481e-04,3.89185410e+01
-3.63884481e-04,-2.86718750e-01,8.87656250e-03,-4.87500000e-03,5.68750000e-03,,-3.63884481e-04,2.02634867e-04,,-3.63884481e-04,3.86190643e+01
-3.62884481e-04,-2.82812500e-01,9.05937500e-03,-6.31250000e-03,5.71875000e-03,,-3.62884481e-04,2.03266391e-04,,-3.62884481e-04,3.82460060e+01
-3.61884481e-04,-2.80468750e-01,8.75468750e-03,-5.50000000e-03,5.67968750e-03,,-3.61884481e-04,2.03893636e-04,,-3.61884481e-04,3.80356865e+01
-3.60884481e-04,-2.78906250e-01,7.55625000e-03,-3.46875000e-03,5.70312500e-03,,-3.60884481e-04,2.04467942e-04,,-3.60884481e-04,3.78983688e+01
-3.59884481e-04,-2.80468750e-01,8.02343750e-03,-3.68750000e-03,5.73437500e-03,,-3.59884481e-04,2.05016506e-04,,-3.59884481e-04,3.80784187e+01
-3.58884481e-04,-2.77343750e-01,7.84062500e-03,-5.31250000e-03,5.74218750e-03,,-3.58884481e-04,2.05575067e-04,,-3.58884481e-04,3.77801018e+01
-3.57884481e-04,-2.73437500e-01,8.16562500e-03,-5.87500000e-03,5.74218750e-03,,-3.57884481e-04,2.06138648e-04,,-3.57884481e-04,3.74070435e+01
-3.56884481e-04,-2.60156250e-01,7.49531250e-03,-5.62500000e-03,5.70312500e-03,,-3.56884481e-04,2.06690078e-04,,-3.56884481e-04,3.60683174e+01
-3.55884481e-04,-2.47656250e-01,7.80000000e-03,-4.96875000e-03,5.60156250e-03,,-3.55884481e-04,2.07228630e-04,,-3.55884481e-04,3.48077316e+01
-3.54884481e-04,-2.57031250e-01,7.73906250e-03,-4.12500000e-03,5.51562500e-03,,-3.54884481e-04,2.07775753e-04,,-3.54884481e-04,3.57983246e+01
-3.53884481e-04,-2.61718750e-01,7.80000000e-03,-4.12500000e-03,5.46093750e-03,,-3.53884481e-04,2.08322890e-04,,-3.53884481e-04,3.63034363e+01
-3.52884481e-04,-2.57031250e-01,8.04375000e-03,-5.18750000e-03,5.43750000e-03,,-3.52884481e-04,2.08880752e-04,,-3.52884481e-04,3.58448677e+01
-3.51884481e-04,-2.57031250e-01,8.42968750e-03,-5.62500000e-03,5.45312500e-03,,-3.51884481e-04,2.09460777e-04,,-3.51884481e-04,3.58735199e+01
-3.50884481e-04,-2.62500000e-01,8.12500000e-03,-4.71875000e-03,5.49218750e-03,,-3.50884481e-04,2.10043669e-04,,-3.50884481e-04,3.64647179e+01
-3.49884481e-04,-2.52343750e-01,7.86093750e-03,-4.18750000e-03,5.54687500e-03,,-3.49884481e-04,2.10606522e-04,,-3.49884481e-04,3.54412842e+01
-3.48884481e-04,-2.45312500e-01,8.75468750e-03,-4.65625000e-03,5.47656250e-03,,-3.48884481e-04,2.11191553e-04,,-3.48884481e-04,3.47398453e+01
-3.47884481e-04,-2.47656250e-01,8.87656250e-03,-4.56250000e-03,5.49218750e-03,,-3.47884481e-04,2.11812367e-04,,-3.47884481e-04,3.50059013e+01
-3.46884481e-04,-2.52343750e-01,8.36875000e-03,-4.18750000e-03,5.60156250e-03,,-3.46884481e-04,2.12419574e-04,,-3.46884481e-04,3.55123367e+01
-3.45884481e-04,-2.69531250e-01,8.26718750e-03,-4.37500000e-03,5.67968750e-03,,-3.45884481e-04,2.13005333e-04,,-3.45884481e-04,3.73069344e+01
-3.44884481e-04,-2.71875000e-01,8.67343750e-03,-5.09375000e-03,5.75781250e-03,,-3.44884481e-04,2.13601801e-04,,-3.44884481e-04,3.75736504e+01
-3.43884481e-04,-2.75000000e-01,8.57187500e-03,-4.87500000e-03,5.78125000e-03,,-3.43884481e-04,2.14209023e-04,,-3.43884481e-04,3.79222336e+01
-3.42884481e-04,-2.71875000e-01,7.53593750e-03,-3.62500000e-03,5.78125000e-03,,-3.42884481e-04,2.14776170e-04,,-3.42884481e-04,3.76225929e+01
-3.41884481e-04,-2.66406250e-01,7.92187500e-03,-3.90625000e-03,5.75781250e-03,,-3.41884481e-04,2.15320440e-04,,-3.41884481e-04,3.70787621e+01
-3.40884481e-04,-2.60156250e-01,7.88125000e-03,-4.96875000e-03,5.70312500e-03,,-3.40884481e-04,2.15876862e-04,,-3.40884481e-04,3.64579506e+01
-3.39884481e-04,-2.54687500e-01,8.08437500e-03,-5.12500000e-03,5.68750000e-03,,-3.39884481e-04,2.16439003e-04,,-3.39884481e-04,3.59209099e+01
-3.38884481e-04,-2.61718750e-01,7.43437500e-03,-4.75000000e-03,5.75781250e-03,,-3.38884481e-04,2.16985427e-04,,-3.38884481e-04,3.66719513e+01
-3.37884481e-04,-2.71093750e-01,7.80000000e-03,-5.09375000e-03,5.82812500e-03,,-3.37884481e-04,2.17521825e-04,,-3.37884481e-04,3.76645317e+01
-3.36884481e-04,-2.69531250e-01,7.73906250e-03,-4.96875000e-03,5.83593750e-03,,-3.36884481e-04,2.18068963e-04,,-3.36884481e-04,3.75301132e+01
-3.35884481e-04,-2.60156250e-01,7.69843750e-03,-4.43750000e-03,5.81250000e-03,,-3.35884481e-04,2.18612506e-04,,-3.35884481e-04,3.65885468e+01
-3.34884481e-04,-2.50781250e-01,7.53593750e-03,-4.28125000e-03,5.77343750e-03,,-3.34884481e-04,2.19148918e-04,,-3.34884481e-04,3.56451569e+01
-3.33884481e-04,-2.50781250e-01,8.40937500e-03,-5.03125000e-03,5.64843750e-03,,-3.33884481e-04,2.19710346e-04,,-3.33884481e-04,3.56698341e+01
-3.32884481e-04,-2.58593750e-01,8.40937500e-03,-5.28125000e-03,5.64843750e-03,,-3.32884481e-04,2.20302536e-04,,-3.32884481e-04,3.65025749e+01
-3.31884481e-04,-2.58593750e-01,7.92187500e-03,-4.71875000e-03,5.73437500e-03,,-3.31884481e-04,2.20877570e-04,,-3.31884481e-04,3.65290756e+01
-3.30884481e-04,-2.54687500e-01,8.53125000e-03,-4.75000000e-03,5.77343750e-03,,-3.30884481e-04,2.21456881e-04,,-3.30884481e-04,3.61514587e+01
-3.29884481e-04,-2.46875000e-01,8.53125000e-03,-4.37500000e-03,5.70312500e-03,,-3.29884481e-04,2.22057657e-04,,-3.29884481e-04,3.53702278e+01
-3.28884481e-04,-2.41406250e-01,8.32812500e-03,-3.68750000e-03,5.60937500e-03,,-3.28884481e-04,2.22651273e-04,,-3.28884481e-04,3.48278046e+01
-3.27884481e-04,-2.42968750e-01,8.51093750e-03,-4.65625000e-03,5.55468750e-03,,-3.27884481e-04,2.23244177e-04,,-3.27884481e-04,3.50109978e+01
-3.26884481e-04,-2.42968750e-01,9.05937500e-03,-6.15625000e-03,5.55468750e-03,,-3.26884481e-04,2.23862822e-04,,-3.26884481e-04,3.50396500e+01
-3.25884481e-04,-2.53125000e-01,8.61250000e-03,-5.31250000e-03,5.57031250e-03,,-3.25884481e-04,2.24485062e-04,,-3.25884481e-04,3.61170807e+01
-3.24884481e-04,-2.73437500e-01,8.18593750e-03,-3.09375000e-03,5.55468750e-03,,-3.24884481e-04,2.25076525e-04,,-3.24884481e-04,3.82334290e+01
-3.23884481e-04,-2.69531250e-01,7.94218750e-03,-2.68750000e-03,5.67968750e-03,,-3.23884481e-04,2.25644399e-04,,-3.23884481e-04,3.78460426e+01
-3.22884481e-04,-2.57031250e-01,8.04375000e-03,-4.15625000e-03,5.75781250e-03,,-3.22884481e-04,2.26207252e-04,,-3.22884481e-04,3.65755196e+01
-3.21884481e-04,-2.53125000e-01,8.26718750e-03,-5.56250000e-03,5.73437500e-03,,-3.21884481e-04,2.26781558e-04,,-3.21884481e-04,3.61985703e+01
-3.20884481e-04,-2.61718750e-01,7.88125000e-03,-5.62500000e-03,5.67968750e-03,,-3.20884481e-04,2.27350145e-04,,-3.20884481e-04,3.71141663e+01
-3.19884481e-04,-2.67968750e-01,8.22656250e-03,-4.71875000e-03,5.64843750e-03,,-3.19884481e-04,2.27917306e-04,,-3.19884481e-04,3.77859116e+01
-3.18884481e-04,-2.67968750e-01,8.36875000e-03,-3.62500000e-03,5.64843750e-03,,-3.18884481e-04,2.28501609e-04,,-3.18884481e-04,3.78080215e+01
-3.17884481e-04,-2.69531250e-01,8.08437500e-03,-3.56250000e-03,5.57031250e-03,,-3.17884481e-04,2.29080935e-04,,-3.17884481e-04,3.79881477e+01
-3.16884481e-04,-2.69531250e-01,7.92187500e-03,-4.81250000e-03,5.55468750e-03,,-3.16884481e-04,2.29644502e-04,,-3.16884481e-04,3.80103416e+01
-3.15884481e-04,-2.67968750e-01,8.51093750e-03,-6.15625000e-03,5.58593750e-03,,-3.15884481e-04,2.30223101e-04,,-3.15884481e-04,3.78783264e+01
-3.14884481e-04,-2.57031250e-01,8.71406250e-03,-5.50000000e-03,5.58593750e-03,,-3.14884481e-04,2.30829595e-04,,-3.14884481e-04,3.67816391e+01
-3.13884481e-04,-2.58593750e-01,7.84062500e-03,-3.56250000e-03,5.54687500e-03,,-3.13884481e-04,2.31412487e-04,,-3.13884481e-04,3.69667358e+01
-3.12884481e-04,-2.64062500e-01,8.28750000e-03,-3.96875000e-03,5.34375000e-03,,-3.12884481e-04,2.31980346e-04,,-3.12884481e-04,3.75504837e+01
-3.11884481e-04,-2.58593750e-01,8.51093750e-03,-4.96875000e-03,5.30468750e-03,,-3.11884481e-04,2.32571823e-04,,-3.11884481e-04,3.70103798e+01
-3.10884481e-04,-2.64062500e-01,8.47031250e-03,-5.09375000e-03,5.38281250e-03,,-3.10884481e-04,2.33169732e-04,,-3.10884481e-04,3.76008339e+01
-3.09884481e-04,-2.60156250e-01,8.02343750e-03,-4.59375000e-03,5.45312500e-03,,-3.09884481e-04,2.33750470e-04,,-3.09884481e-04,3.72238007e+01
-3.08884481e-04,-2.57031250e-01,8.51093750e-03,-4.96875000e-03,5.50781250e-03,,-3.08884481e-04,2.34332634e-04,,-3.08884481e-04,3.69269753e+01
-3.07884481e-04,-2.54687500e-01,8.85625000e-03,-5.18750000e-03,5.47656250e-03,,-3.07884481e-04,2.34944149e-04,,-3.07884481e-04,3.67122650e+01
-3.06884481e-04,-2.49218750e-01,8.75468750e-03,-4.65625000e-03,5.46093750e-03,,-3.06884481e-04,2.35564221e-04,,-3.06884481e-04,3.61745644e+01
-3.05884481e-04,-2.50781250e-01,8.51093750e-03,-4.28125000e-03,5.51562500e-03,,-3.05884481e-04,2.36172156e-04,,-3.05884481e-04,3.63593292e+01
-3.04884481e-04,-2.54687500e-01,8.91718750e-03,-4.90625000e-03,5.58593750e-03,,-3.04884481e-04,2.36785796e-04,,-3.04884481e-04,3.67863846e+01
-3.03884481e-04,-2.65625000e-01,8.77500000e-03,-5.03125000e-03,5.68750000e-03,,-3.03884481e-04,2.37408749e-04,,-3.03884481e-04,3.79402962e+01
-3.02884481e-04,-2.65625000e-01,8.51093750e-03,-4.59375000e-03,5.83593750e-03,,-3.02884481e-04,2.38017383e-04,,-3.02884481e-04,3.79658012e+01
-3.01884481e-04,-2.53125000e-01,8.99843750e-03,-4.90625000e-03,5.87500000e-03,,-3.01884481e-04,2.38633904e-04,,-3.01884481e-04,3.67023201e+01
-3.00884481e-04,-2.52343750e-01,9.40468750e-03,-5.03125000e-03,5.77343750e-03,,-3.00884481e-04,2.39281871e-04,,-3.00884481e-04,3.66481133e+01
-2.99884481e-04,-2.53125000e-01,9.34375000e-03,-4.34375000e-03,5.75781250e-03,,-2.99884481e-04,2.39942005e-04,,-2.99884481e-04,3.67534981e+01
-2.98884481e-04,-2.57031250e-01,8.85625000e-03,-3.53125000e-03,5.79687500e-03,,-2.98884481e-04,2.40582827e-04,,-2.98884481e-04,3.71770706e+01
-2.97884481e-04,-2.54687500e-01,9.05937500e-03,-4.50000000e-03,5.75781250e-03,,-2.97884481e-04,2.41213638e-04,,-2.97884481e-04,3.69567299e+01
-2.96884481e-04,-2.50781250e-01,8.87656250e-03,-5.56250000e-03,5.73437500e-03,,-2.96884481e-04,2.41845162e-04,,-2.96884481e-04,3.65806923e+01
-2.95884481e-04,-2.49218750e-01,7.67812500e-03,-5.18750000e-03,5.71875000e-03,,-2.95884481e-04,2.42428054e-04,,-2.95884481e-04,3.64480972e+01
-2.94884481e-04,-2.50781250e-01,8.06406250e-03,-5.12500000e-03,5.75781250e-03,,-2.94884481e-04,2.42982322e-04,,-2.94884481e-04,3.66365051e+01
-2.93884481e-04,-2.38281250e-01,8.57187500e-03,-4.37500000e-03,5.75781250e-03,,-2.93884481e-04,2.43568080e-04,,-2.93884481e-04,3.53730202e+01
-2.92884481e-04,-2.26562500e-01,8.51093750e-03,-3.31250000e-03,5.68750000e-03,,-2.92884481e-04,2.44169583e-04,,-2.92884481e-04,3.41852722e+01
-2.91884481e-04,-2.32031250e-01,8.12500000e-03,-4.21875000e-03,5.50781250e-03,,-2.91884481e-04,2.44755327e-04,,-2.91884481e-04,3.47690201e+01
-2.90884481e-04,-2.42968750e-01,8.57187500e-03,-6.09375000e-03,5.49218750e-03,,-2.90884481e-04,2.45343224e-04,,-2.90884481e-04,3.59239273e+01
-2.89884481e-04,-2.49218750e-01,8.67343750e-03,-6.37500000e-03,5.50781250e-03,,-2.89884481e-04,2.45950447e-04,,-2.89884481e-04,3.66012993e+01
-2.88884481e-04,-2.56250000e-01,8.28750000e-03,-4.12500000e-03,5.53125000e-03,,-2.88884481e-04,2.46547628e-04,,-2.88884481e-04,3.73539963e+01
-2.87884481e-04,-2.60156250e-01,7.31250000e-03,-2.78125000e-03,5.55468750e-03,,-2.87884481e-04,2.47096905e-04,,-2.87884481e-04,3.77750015e+01
-2.86884481e-04,-2.62500000e-01,7.92187500e-03,-4.00000000e-03,5.57031250e-03,,-2.86884481e-04,2.47633317e-04,,-2.86884481e-04,3.80345955e+01
-2.85884481e-04,-2.67968750e-01,8.40937500e-03,-5.93750000e-03,5.58593750e-03,,-2.85884481e-04,2.48208351e-04,,-2.85884481e-04,3.86247177e+01
-2.84884481e-04,-2.73437500e-01,8.42968750e-03,-6.31250000e-03,5.55468750e-03,,-2.84884481e-04,2.48801225e-04,,-2.84884481e-04,3.92209702e+01
-2.83884481e-04,-2.75781250e-01,8.08437500e-03,-4.87500000e-03,5.60937500e-03,,-2.83884481e-04,2.49382691e-04,,-2.83884481e-04,3.94922409e+01
-2.82884481e-04,-2.82812500e-01,8.28750000e-03,-4.00000000e-03,5.68750000e-03,,-2.82884481e-04,2.49959150e-04,,-2.82884481e-04,4.02406311e+01
-2.81884481e-04,-2.85156250e-01,8.18593750e-03,-4.18750000e-03,5.83593750e-03,,-2.81884481e-04,2.50539160e-04,,-2.81884481e-04,4.05039520e+01
-2.80884481e-04,-2.81250000e-01,8.02343750e-03,-4.65625000e-03,5.96875000e-03,,-2.80884481e-04,2.51109916e-04,,-2.80884481e-04,4.01246796e+01
-2.79884481e-04,-2.80468750e-01,7.77968750e-03,-5.56250000e-03,5.89062500e-03,,-2.79884481e-04,2.51666323e-04,,-2.79884481e-04,4.00712204e+01
-2.78884481e-04,-2.77343750e-01,8.12500000e-03,-5.62500000e-03,5.79687500e-03,,-2.78884481e-04,2.52226338e-04,,-2.78884481e-04,3.97787018e+01
-2.77884481e-04,-2.75000000e-01,7.55625000e-03,-4.28125000e-03,5.81250000e-03,,-2.77884481e-04,2.52778467e-04,,-2.77884481e-04,3.95633316e+01
-2.76884481e-04,-2.78906250e-01,7.63750000e-03,-4.50000000e-03,5.81250000e-03,,-2.76884481e-04,2.53313425e-04,,-2.76884481e-04,3.99893074e+01
-2.75884481e-04,-2.82812500e-01,7.63750000e-03,-5.62500000e-03,5.79687500e-03,,-2.75884481e-04,2.53851264e-04,,-2.75884481e-04,4.04188423e+01
-2.74884481e-04,-2.88281250e-01,7.80000000e-03,-5.65625000e-03,5.73437500e-03,,-2.74884481e-04,2.54394807e-04,,-2.74884481e-04,4.10125275e+01
-2.73884481e-04,-2.89843750e-01,7.49531250e-03,-4.81250000e-03,5.67968750e-03,,-2.73884481e-04,2.54933373e-04,,-2.73884481e-04,4.12013512e+01
-2.72884481e-04,-2.75000000e-01,7.80000000e-03,-4.59375000e-03,5.68750000e-03,,-2.72884481e-04,2.55471910e-04,,-2.72884481e-04,3.96959953e+01
-2.71884481e-04,-2.60156250e-01,7.92187500e-03,-5.34375000e-03,5.66406250e-03,,-2.71884481e-04,2.56025494e-04,,-2.71884481e-04,3.81920471e+01
-2.70884481e-04,-2.56250000e-01,8.08437500e-03,-5.46875000e-03,5.50781250e-03,,-2.70884481e-04,2.56589061e-04,,-2.70884481e-04,3.78179932e+01
-2.69884481e-04,-2.57031250e-01,7.04843750e-03,-4.65625000e-03,5.58593750e-03,,-2.69884481e-04,2.57121894e-04,,-2.69884481e-04,3.79253693e+01
-2.68884481e-04,-2.67187500e-01,7.31250000e-03,-4.37500000e-03,5.67968750e-03,,-2.68884481e-04,2.57627544e-04,,-2.68884481e-04,3.89963379e+01
-2.67884481e-04,-2.66406250e-01,7.84062500e-03,-5.18750000e-03,5.64843750e-03,,-2.67884481e-04,2.58161075e-04,,-2.67884481e-04,3.89411354e+01
-2.66884481e-04,-2.64062500e-01,8.12500000e-03,-5.56250000e-03,5.60156250e-03,,-2.66884481e-04,2.58723216e-04,,-2.66884481e-04,3.87279968e+01
-2.65884481e-04,-2.61718750e-01,7.75937500e-03,-5.34375000e-03,5.58593750e-03,,-2.65884481e-04,2.59282504e-04,,-2.65884481e-04,3.85152740e+01
-2.64884481e-04,-2.62500000e-01,8.28750000e-03,-5.65625000e-03,5.57031250e-03,,-2.64884481e-04,2.59847526e-04,,-2.64884481e-04,3.86249657e+01
-2.63884481e-04,-2.58593750e-01,8.40937500e-03,-5.28125000e-03,5.60937500e-03,,-2.63884481e-04,2.60435423e-04,,-2.63884481e-04,3.82512436e+01
-2.62884481e-04,-2.64062500e-01,8.26718750e-03,-4.06250000e-03,5.58593750e-03,,-2.62884481e-04,2.61022593e-04,,-2.62884481e-04,3.88397942e+01
-2.61884481e-04,-2.82812500e-01,8.18593750e-03,-4.34375000e-03,5.53125000e-03,,-2.61884481e-04,2.61601905e-04,,-2.61884481e-04,4.07950592e+01
-2.60884481e-04,-2.85156250e-01,8.81562500e-03,-5.56250000e-03,5.64062500e-03,,-2.60884481e-04,2.62200541e-04,,-2.60884481e-04,4.10629387e+01
-2.59884481e-04,-2.86718750e-01,8.75468750e-03,-5.46875000e-03,5.75781250e-03,,-2.59884481e-04,2.62819201e-04,,-2.59884481e-04,4.12532501e+01
-2.58884481e-04,-2.81250000e-01,8.28750000e-03,-4.96875000e-03,5.82812500e-03,,-2.58884481e-04,2.63419264e-04,,-2.58884481e-04,4.07171211e+01
-2.57884481e-04,-2.75000000e-01,8.71406250e-03,-5.18750000e-03,5.82812500e-03,,-2.57884481e-04,2.64017872e-04,,-2.57884481e-04,4.00997086e+01
-2.56884481e-04,-2.66406250e-01,8.75468750e-03,-4.50000000e-03,5.81250000e-03,,-2.56884481e-04,2.64632952e-04,,-2.56884481e-04,3.92394257e+01
-2.55884481e-04,-2.62500000e-01,8.40937500e-03,-4.34375000e-03,5.79687500e-03,,-2.55884481e-04,2.65237293e-04,,-2.55884481e-04,3.88601532e+01
-2.54884481e-04,-2.65625000e-01,7.84062500e-03,-5.12500000e-03,5.86718750e-03,,-2.54884481e-04,2.65809445e-04,,-2.54884481e-04,3.92074127e+01
-2.53884481e-04,-2.71875000e-01,8.04375000e-03,-5.93750000e-03,5.90625000e-03,,-2.53884481e-04,2.66368734e-04,,-2.53884481e-04,3.98810577e+01
-2.52884481e-04,-2.71093750e-01,8.26718750e-03,-5.03125000e-03,5.83593750e-03,,-2.52884481e-04,2.66943040e-04,,-2.52884481e-04,3.98295860e+01
