Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
3.24774832e-03,2.03906250e+00,-2.84375000e-02,-6.87500000e-02,1.39078125e+01,,3.24774832e-03,-2.06750011e+00,,3.24774832e-03,1.05324073e-03,,3.24774832e-03,-2.10781240e+00,,3.24774832e-03,4.91071446e-03
3.24814832e-03,1.33593750e+00,-3.06250000e-02,-7.50000000e-02,1.39137500e+01,,3.24814832e-03,-1.36656249e+00,,3.24814832e-03,1.13425928e-03,,3.24814832e-03,-1.41093755e+00,,3.24814832e-03,5.35714300e-03
3.24854832e-03,7.42187500e-01,-2.87500000e-02,-4.06250000e-02,1.39071875e+01,,3.24854832e-03,-7.70937502e-01,,3.24854832e-03,1.06481486e-03,,3.24854832e-03,-7.82812476e-01,,3.24854832e-03,2.90178554e-03
3.24894832e-03,7.42187500e-02,-2.90625000e-02,-5.62500000e-02,1.39075000e+01,,3.24894832e-03,-1.03281252e-01,,3.24894832e-03,1.07638887e-03,,3.24894832e-03,-1.30468756e-01,,3.24894832e-03,4.01785690e-03
3.24934832e-03,-6.13281250e-01,-3.09375000e-02,-4.84375000e-02,1.39118750e+01,,3.24934832e-03,5.82343757e-01,,3.24934832e-03,1.14583329e-03,,3.24934832e-03,5.64843774e-01,,3.24934832e-03,3.45982122e-03
3.24974832e-03,-1.24218750e+00,-3.28125000e-02,-5.78125000e-02,1.39134375e+01,,3.24974832e-03,1.20937502e+00,,3.24974832e-03,1.21527771e-03,,3.24974832e-03,1.18437505e+00,,3.24974832e-03,4.12946427e-03
3.25014832e-03,-1.87109375e+00,-3.03125000e-02,-5.93750000e-02,1.39081250e+01,,3.25014832e-03,1.84078121e+00,,3.25014832e-03,1.12268527e-03,,3.25014832e-03,1.81171870e+00,,3.25014832e-03,4.24107118e-03
3.25054832e-03,-2.54296875e+00,-3.21875000e-02,-6.56250000e-02,1.39106250e+01,,3.25054832e-03,2.51078129e+00,,3.25054832e-03,1.19212957e-03,,3.25054832e-03,2.47734380e+00,,3.25054832e-03,4.68749972e-03
3.25094832e-03,-3.19921875e+00,-2.93750000e-02,-6.56250000e-02,1.39043750e+01,,3.25094832e-03,3.16984367e+00,,3.25094832e-03,1.08796300e-03,,3.25094832e-03,3.13359380e+00,,3.25094832e-03,4.68749972e-03
3.25134832e-03,-3.87109375e+00,-3.34375000e-02,-6.40625000e-02,1.39125000e+01,,3.25134832e-03,3.83765626e+00,,3.25134832e-03,1.23842596e-03,,3.25134832e-03,3.80703115e+00,,3.25134832e-03,4.57589282e-03
3.25174832e-03,-4.59765625e+00,-3.21875000e-02,-7.50000000e-02,1.39015625e+01,,3.25174832e-03,4.56546879e+00,,3.25174832e-03,1.19212957e-03,,3.25174832e-03,4.52265644e+00,,3.25174832e-03,5.35714300e-03
3.25214832e-03,-5.24218750e+00,-3.18750000e-02,-6.56250000e-02,1.39090625e+01,,3.25214832e-03,5.21031237e+00,,3.25214832e-03,1.18055556e-03,,3.25214832e-03,5.17656231e+00,,3.25214832e-03,4.68749972e-03
3.25254832e-03,-5.92187500e+00,-3.21875000e-02,-5.15625000e-02,1.39046875e+01,,3.25254832e-03,5.88968754e+00,,3.25254832e-03,1.19212957e-03,,3.25254832e-03,5.87031269e+00,,3.25254832e-03,3.68303573e-03
3.25294832e-03,-6.53906250e+00,-3.46875000e-02,-7.18750000e-02,1.39134375e+01,,3.25294832e-03,6.50437498e+00,,3.25294832e-03,1.28472224e-03,,3.25294832e-03,6.46718740e+00,,3.25294832e-03,5.13392827e-03
3.25334832e-03,-7.16406250e+00,-3.09375000e-02,-6.25000000e-02,1.39209375e+01,,3.25334832e-03,7.13312483e+00,,3.25334832e-03,1.14583329e-03,,3.25334832e-03,7.10156250e+00,,3.25334832e-03,4.46428591e-03
3.25374832e-03,-7.84765625e+00,-2.96875000e-02,-5.93750000e-02,1.39140625e+01,,3.25374832e-03,7.81796885e+00,,3.25374832e-03,1.09953701e-03,,3.25374832e-03,7.78828144e+00,,3.25374832e-03,4.24107118e-03
3.25414832e-03,-8.52343750e+00,-3.28125000e-02,-6.56250000e-02,1.39193750e+01,,3.25414832e-03,8.49062538e+00,,3.25414832e-03,1.21527771e-03,,3.25414832e-03,8.45781231e+00,,3.25414832e-03,4.68749972e-03
3.25454832e-03,-9.19531250e+00,-2.53125000e-02,-6.87500000e-02,1.39046875e+01,,3.25454832e-03,9.17000008e+00,,3.25454832e-03,9.37499979e-04,,3.25454832e-03,9.12656212e+00,,3.25454832e-03,4.91071446e-03
3.25494832e-03,-9.73828125e+00,-3.03125000e-02,-5.93750000e-02,1.39087500e+01,,3.25494832e-03,9.70796871e+00,,3.25494832e-03,1.12268527e-03,,3.25494832e-03,9.67890644e+00,,3.25494832e-03,4.24107118e-03
3.25534832e-03,-1.04101563e+01,-2.96875000e-02,-4.06250000e-02,1.39131250e+01,,3.25534832e-03,1.03804684e+01,,3.25534832e-03,1.09953701e-03,,3.25534832e-03,1.03695316e+01,,3.25534832e-03,2.90178554e-03
3.25574832e-03,-1.11484375e+01,-2.87500000e-02,-5.62500000e-02,1.39156250e+01,,3.25574832e-03,1.11196871e+01,,3.25574832e-03,1.06481486e-03,,3.25574832e-03,1.10921879e+01,,3.25574832e-03,4.01785690e-03
3.25614832e-03,-1.18085938e+01,-3.18750000e-02,-6.09375000e-02,1.39159375e+01,,3.25614832e-03,1.17767191e+01,,3.25614832e-03,1.18055556e-03,,3.25614832e-03,1.17476559e+01,,3.25614832e-03,4.35267854e-03
3.25654832e-03,-1.24765625e+01,-3.09375000e-02,-4.84375000e-02,1.39181250e+01,,3.25654832e-03,1.24456253e+01,,3.25654832e-03,1.14583329e-03,,3.25654832e-03,1.24281254e+01,,3.25654832e-03,3.45982122e-03
3.25694832e-03,-1.30937500e+01,-3.31250000e-02,-7.18750000e-02,1.39143750e+01,,3.25694832e-03,1.30606251e+01,,3.25694832e-03,1.22685183e-03,,3.25694832e-03,1.30218754e+01,,3.25694832e-03,5.13392827e-03
3.25734832e-03,-1.37343750e+01,-3.21875000e-02,-4.84375000e-02,1.39206250e+01,,3.25734832e-03,1.37021875e+01,,3.25734832e-03,1.19212957e-03,,3.25734832e-03,1.36859379e+01,,3.25734832e-03,3.45982122e-03
3.25774832e-03,-1.43242188e+01,-2.84375000e-02,-4.53125000e-02,1.39218750e+01,,3.25774832e-03,1.42957811e+01,,3.25774832e-03,1.05324073e-03,,3.25774832e-03,1.42789059e+01,,3.25774832e-03,3.23660718e-03
3.25814832e-03,-1.49453125e+01,-2.71875000e-02,-6.56250000e-02,1.39118750e+01,,3.25814832e-03,1.49181252e+01,,3.25814832e-03,1.00694445e-03,,3.25814832e-03,1.48796873e+01,,3.25814832e-03,4.68749972e-03
3.25854832e-03,-1.55039063e+01,-2.96875000e-02,-3.75000000e-02,1.39134375e+01,,3.25854832e-03,1.54742184e+01,,3.25854832e-03,1.09953701e-03,,3.25854832e-03,1.54664059e+01,,3.25854832e-03,2.67857150e-03
3.25894832e-03,-1.59570313e+01,-2.75000000e-02,-7.18750000e-02,1.39175000e+01,,3.25894832e-03,1.59295311e+01,,3.25894832e-03,1.01851847e-03,,3.25894832e-03,1.58851566e+01,,3.25894832e-03,5.13392827e-03
3.25934832e-03,-1.63437500e+01,-2.81250000e-02,-7.65625000e-02,1.39196875e+01,,3.25934832e-03,1.63156242e+01,,3.25934832e-03,1.04166660e-03,,3.25934832e-03,1.62671871e+01,,3.25934832e-03,5.46874991e-03
3.25974832e-03,-1.67812500e+01,-2.78125000e-02,-6.40625000e-02,1.39125000e+01,,3.25974832e-03,1.67534370e+01,,3.25974832e-03,1.03009259e-03,,3.25974832e-03,1.67171879e+01,,3.25974832e-03,4.57589282e-03
3.26014832e-03,-1.70703125e+01,-2.25000000e-02,-8.12500000e-02,1.39131250e+01,,3.26014832e-03,1.70478134e+01,,3.26014832e-03,8.33333354e-04,,3.26014832e-03,1.69890633e+01,,3.26014832e-03,5.80357108e-03
3.26054832e-03,-1.73203125e+01,-2.25000000e-02,-7.65625000e-02,1.39162500e+01,,3.26054832e-03,1.72978134e+01,,3.26054832e-03,8.33333354e-04,,3.26054832e-03,1.72437496e+01,,3.26054832e-03,5.46874991e-03
3.26094832e-03,-1.75546875e+01,-2.25000000e-02,-6.40625000e-02,1.39096875e+01,,3.26094832e-03,1.75321884e+01,,3.26094832e-03,8.33333354e-04,,3.26094832e-03,1.74906254e+01,,3.26094832e-03,4.57589282e-03
3.26134832e-03,-1.77851563e+01,-2.31250000e-02,-5.78125000e-02,1.39096875e+01,,3.26134832e-03,1.77620316e+01,,3.26134832e-03,8.56481493e-04,,3.26134832e-03,1.77273445e+01,,3.26134832e-03,4.12946427e-03
3.26174832e-03,-1.78437500e+01,-2.06250000e-02,-6.71875000e-02,1.39075000e+01,,3.26174832e-03,1.78231258e+01,,3.26174832e-03,7.63888936e-04,,3.26174832e-03,1.77765617e+01,,3.26174832e-03,4.79910756e-03
3.26214832e-03,-1.79648438e+01,-1.78125000e-02,-6.40625000e-02,1.39125000e+01,,3.26214832e-03,1.79470310e+01,,3.26214832e-03,6.59722195e-04,,3.26214832e-03,1.79007816e+01,,3.26214832e-03,4.57589282e-03
3.26254832e-03,-1.79296875e+01,-1.93750000e-02,-7.18750000e-02,1.39087500e+01,,3.26254832e-03,1.79103127e+01,,3.26254832e-03,7.17592600e-04,,3.26254832e-03,1.78578129e+01,,3.26254832e-03,5.13392827e-03
3.26294832e-03,-1.78710938e+01,-1.65625000e-02,-7.03125000e-02,1.39090625e+01,,3.26294832e-03,1.78545303e+01,,3.26294832e-03,6.13425917e-04,,3.26294832e-03,1.78007812e+01,,3.26294832e-03,5.02232136e-03
3.26334832e-03,-1.78476563e+01,-1.46875000e-02,-5.46875000e-02,1.39125000e+01,,3.26334832e-03,1.78329697e+01,,3.26334832e-03,5.43981500e-04,,3.26334832e-03,1.77929688e+01,,3.26334832e-03,3.90625000e-03
3.26374832e-03,-1.77695313e+01,-1.25000000e-02,-4.53125000e-02,1.39096875e+01,,3.26374832e-03,1.77570305e+01,,3.26374832e-03,4.62962984e-04,,3.26374832e-03,1.77242184e+01,,3.26374832e-03,3.23660718e-03
3.26414832e-03,-1.76015625e+01,-1.43750000e-02,-6.40625000e-02,1.39228125e+01,,3.26414832e-03,1.75871868e+01,,3.26414832e-03,5.32407430e-04,,3.26414832e-03,1.75375004e+01,,3.26414832e-03,4.57589282e-03
3.26454832e-03,-1.74453125e+01,-1.46875000e-02,-5.46875000e-02,1.39228125e+01,,3.26454832e-03,1.74306259e+01,,3.26454832e-03,5.43981500e-04,,3.26454832e-03,1.73906250e+01,,3.26454832e-03,3.90625000e-03
3.26494832e-03,-1.72500000e+01,-1.34375000e-02,-7.50000000e-02,1.39343750e+01,,3.26494832e-03,1.72365627e+01,,3.26494832e-03,4.97685221e-04,,3.26494832e-03,1.71749992e+01,,3.26494832e-03,5.35714300e-03
3.26534832e-03,-1.72070313e+01,-1.46875000e-02,-3.75000000e-02,1.39359375e+01,,3.26534832e-03,1.71923447e+01,,3.26534832e-03,5.43981500e-04,,3.26534832e-03,1.71695309e+01,,3.26534832e-03,2.67857150e-03
3.26574832e-03,-1.69179688e+01,-1.18750000e-02,-7.18750000e-02,1.39287500e+01,,3.26574832e-03,1.69060936e+01,,3.26574832e-03,4.39814816e-04,,3.26574832e-03,1.68460941e+01,,3.26574832e-03,5.13392827e-03
3.26614832e-03,-1.66484375e+01,-1.34375000e-02,-7.03125000e-02,1.39278125e+01,,3.26614832e-03,1.66350002e+01,,3.26614832e-03,4.97685221e-04,,3.26614832e-03,1.65781250e+01,,3.26614832e-03,5.02232136e-03
3.26654832e-03,-1.64179688e+01,-9.06250000e-03,-7.34375000e-02,1.39309375e+01,,3.26654832e-03,1.64089069e+01,,3.26654832e-03,3.35648132e-04,,3.26654832e-03,1.63445320e+01,,3.26654832e-03,5.24553563e-03
3.26694832e-03,-1.60703125e+01,-9.37500000e-03,-7.03125000e-02,1.39321875e+01,,3.26694832e-03,1.60609379e+01,,3.26694832e-03,3.47222231e-04,,3.26694832e-03,1.60000000e+01,,3.26694832e-03,5.02232136e-03
3.26734832e-03,-1.57070313e+01,-4.06250000e-03,-7.34375000e-02,1.39350000e+01,,3.26734832e-03,1.57029686e+01,,3.26734832e-03,1.50462962e-04,,3.26734832e-03,1.56335936e+01,,3.26734832e-03,5.24553563e-03
3.26774832e-03,-1.54882813e+01,-4.68750000e-03,-4.53125000e-02,1.39331250e+01,,3.26774832e-03,1.54835939e+01,,3.26774832e-03,1.73611115e-04,,3.26774832e-03,1.54429684e+01,,3.26774832e-03,3.23660718e-03
3.26814832e-03,-1.51445313e+01,-6.25000000e-03,-5.78125000e-02,1.39384375e+01,,3.26814832e-03,1.51382809e+01,,3.26814832e-03,2.31481492e-04,,3.26814832e-03,1.50867186e+01,,3.26814832e-03,4.12946427e-03
3.26854832e-03,-1.47460938e+01,-7.50000000e-03,-6.25000000e-02,1.39259375e+01,,3.26854832e-03,1.47385941e+01,,3.26854832e-03,2.77777785e-04,,3.26854832e-03,1.46835938e+01,,3.26854832e-03,4.46428591e-03
3.26894832e-03,-1.43789063e+01,-6.87500000e-03,-5.31250000e-02,1.39321875e+01,,3.26894832e-03,1.43720312e+01,,3.26894832e-03,2.54629616e-04,,3.26894832e-03,1.43257809e+01,,3.26894832e-03,3.79464286e-03
3.26934832e-03,-1.39570313e+01,-6.56250000e-03,-1.25000000e-02,1.39353125e+01,,3.26934832e-03,1.39504690e+01,,3.26934832e-03,2.43055547e-04,,3.26934832e-03,1.39445314e+01,,3.26934832e-03,8.92857148e-04
3.26974832e-03,-1.35117188e+01,-4.68750000e-03,4.68750000e-03,1.39290625e+01,,3.26974832e-03,1.35070314e+01,,3.26974832e-03,1.73611115e-04,,3.26974832e-03,1.35164061e+01,,3.26974832e-03,-3.34821438e-04
3.27014832e-03,-1.30976563e+01,-5.00000000e-03,-2.65625000e-02,1.39365625e+01,,3.27014832e-03,1.30926561e+01,,3.27014832e-03,1.85185185e-04,,3.27014832e-03,1.30710936e+01,,3.27014832e-03,1.89732143e-03
3.27054832e-03,-1.26835938e+01,-7.18750000e-03,-1.56250000e-02,1.39346875e+01,,3.27054832e-03,1.26764059e+01,,3.27054832e-03,2.66203715e-04,,3.27054832e-03,1.26679688e+01,,3.27054832e-03,1.11607148e-03
3.27094832e-03,-1.22265625e+01,-8.12500000e-03,-2.18750000e-02,1.39331250e+01,,3.27094832e-03,1.22184372e+01,,3.27094832e-03,3.00925924e-04,,3.27094832e-03,1.22046871e+01,,3.27094832e-03,1.56250002e-03
3.27134832e-03,-1.18710938e+01,-6.56250000e-03,-2.65625000e-02,1.39281250e+01,,3.27134832e-03,1.18645315e+01,,3.27134832e-03,2.43055547e-04,,3.27134832e-03,1.18445311e+01,,3.27134832e-03,1.89732143e-03
3.27174832e-03,-1.13945313e+01,-6.25000000e-03,-2.81250000e-02,1.39459375e+01,,3.27174832e-03,1.13882809e+01,,3.27174832e-03,2.31481492e-04,,3.27174832e-03,1.13664064e+01,,3.27174832e-03,2.00892845e-03
3.27214832e-03,-1.08867188e+01,-6.87500000e-03,-4.53125000e-02,1.39359375e+01,,3.27214832e-03,1.08798437e+01,,3.27214832e-03,2.54629616e-04,,3.27214832e-03,1.08414059e+01,,3.27214832e-03,3.23660718e-03
3.27254832e-03,-1.04335938e+01,-4.06250000e-03,-4.06250000e-02,1.39468750e+01,,3.27254832e-03,1.04295311e+01,,3.27254832e-03,1.50462962e-04,,3.27254832e-03,1.03929691e+01,,3.27254832e-03,2.90178554e-03
3.27294832e-03,-9.99218750e+00,-3.12500000e-03,-3.75000000e-02,1.39406250e+01,,3.27294832e-03,9.98906231e+00,,3.27294832e-03,1.15740746e-04,,3.27294832e-03,9.95468712e+00,,3.27294832e-03,2.67857150e-03
3.27334832e-03,-9.46875000e+00,-6.25000000e-04,-2.34375000e-02,1.39428125e+01,,3.27334832e-03,9.46812534e+00,,3.27334832e-03,2.31481481e-05,,3.27334832e-03,9.44531250e+00,,3.27334832e-03,1.67410716e-03
3.27374832e-03,-8.99218750e+00,-1.87500000e-03,-3.12500000e-02,1.39465625e+01,,3.27374832e-03,8.99031258e+00,,3.27374832e-03,6.94444461e-05,,3.27374832e-03,8.96093750e+00,,3.27374832e-03,2.23214296e-03
3.27414832e-03,-8.46484375e+00,-3.12500000e-04,-3.12500000e-02,1.39437500e+01,,3.27414832e-03,8.46453094e+00,,3.27414832e-03,1.15740741e-05,,3.27414832e-03,8.43359375e+00,,3.27414832e-03,2.23214296e-03
3.27454832e-03,-7.96875000e+00,-3.75000000e-03,-3.43750000e-02,1.39481250e+01,,3.27454832e-03,7.96500015e+00,,3.27454832e-03,1.38888892e-04,,3.27454832e-03,7.93437481e+00,,3.27454832e-03,2.45535723e-03
3.27494832e-03,-7.50781250e+00,-4.37500000e-03,-3.59375000e-02,1.39475000e+01,,3.27494832e-03,7.50343752e+00,,3.27494832e-03,1.62037031e-04,,3.27494832e-03,7.47187519e+00,,3.27494832e-03,2.56696413e-03
3.27534832e-03,-6.98437500e+00,-3.43750000e-03,-6.09375000e-02,1.39415625e+01,,3.27534832e-03,6.98093748e+00,,3.27534832e-03,1.27314808e-04,,3.27534832e-03,6.92343760e+00,,3.27534832e-03,4.35267854e-03
3.27574832e-03,-6.33593750e+00,-3.12500000e-03,-2.96875000e-02,1.39337500e+01,,3.27574832e-03,6.33281231e+00,,3.27574832e-03,1.15740746e-04,,3.27574832e-03,6.30625010e+00,,3.27574832e-03,2.12053559e-03
3.27614832e-03,-5.84375000e+00,-2.50000000e-03,-4.06250000e-02,1.39425000e+01,,3.27614832e-03,5.84124994e+00,,3.27614832e-03,9.25925924e-05,,3.27614832e-03,5.80312490e+00,,3.27614832e-03,2.90178554e-03
3.27654832e-03,-5.30859375e+00,-3.12500000e-04,-6.25000000e-02,1.39459375e+01,,3.27654832e-03,5.30828142e+00,,3.27654832e-03,1.15740741e-05,,3.27654832e-03,5.24609375e+00,,3.27654832e-03,4.46428591e-03
3.27694832e-03,-4.80468750e+00,-1.56250000e-03,-3.12500000e-02,1.39425000e+01,,3.27694832e-03,4.80312490e+00,,3.27694832e-03,5.78703730e-05,,3.27694832e-03,4.77343750e+00,,3.27694832e-03,2.23214296e-03
3.27734832e-03,-4.21093750e+00,-3.12500000e-03,-5.62500000e-02,1.39371875e+01,,3.27734832e-03,4.20781231e+00,,3.27734832e-03,1.15740746e-04,,3.27734832e-03,4.15468740e+00,,3.27734832e-03,4.01785690e-03
3.27774832e-03,-3.62500000e+00,-1.56250000e-03,-4.53125000e-02,1.39446875e+01,,3.27774832e-03,3.62343740e+00,,3.27774832e-03,5.78703730e-05,,3.27774832e-03,3.57968760e+00,,3.27774832e-03,3.23660718e-03
3.27814832e-03,-3.08203125e+00,-4.68750000e-03,-2.65625000e-02,1.39440625e+01,,3.27814832e-03,3.07734370e+00,,3.27814832e-03,1.73611115e-04,,3.27814832e-03,3.05546880e+00,,3.27814832e-03,1.89732143e-03
3.27854832e-03,-2.53515625e+00,-3.12500000e-03,-3.59375000e-02,1.39359375e+01,,3.27854832e-03,2.53203130e+00,,3.27854832e-03,1.15740746e-04,,3.27854832e-03,2.49921870e+00,,3.27854832e-03,2.56696413e-03
3.27894832e-03,-1.98437500e+00,-2.18750000e-03,-3.90625000e-02,1.39478125e+01,,3.27894832e-03,1.98218751e+00,,3.27894832e-03,8.10185156e-05,,3.27894832e-03,1.94531250e+00,,3.27894832e-03,2.79017864e-03
3.27934832e-03,-1.44531250e+00,-5.00000000e-03,-5.31250000e-02,1.39493750e+01,,3.27934832e-03,1.44031250e+00,,3.27934832e-03,1.85185185e-04,,3.27934832e-03,1.39218748e+00,,3.27934832e-03,3.79464286e-03
3.27974832e-03,-8.75000000e-01,-3.43750000e-03,-6.56250000e-02,1.39484375e+01,,3.27974832e-03,8.71562481e-01,,3.27974832e-03,1.27314808e-04,,3.27974832e-03,8.09374988e-01,,3.27974832e-03,4.68749972e-03
3.28014832e-03,-3.08593750e-01,3.12500000e-04,-8.59375000e-02,1.39515625e+01,,3.28014832e-03,3.08906257e-01,,3.28014832e-03,-1.15740741e-05,,3.28014832e-03,2.22656250e-01,,3.28014832e-03,6.13839272e-03
3.28054832e-03,2.61718750e-01,-1.87500000e-03,-8.28125000e-02,1.39550000e+01,,3.28054832e-03,-2.63593763e-01,,3.28054832e-03,6.94444461e-05,,3.28054832e-03,-3.44531238e-01,,3.28054832e-03,5.91517892e-03
3.28094832e-03,8.98437500e-01,-2.50000000e-03,-5.93750000e-02,1.39506250e+01,,3.28094832e-03,-9.00937498e-01,,3.28094832e-03,9.25925924e-05,,3.28094832e-03,-9.57812488e-01,,3.28094832e-03,4.24107118e-03
3.28134832e-03,1.46875000e+00,0.00000000e+00,-6.09375000e-02,1.39537500e+01,,3.28134832e-03,-1.46875000e+00,,3.28134832e-03,-0.00000000e+00,,3.28134832e-03,-1.52968752e+00,,3.28134832e-03,4.35267854e-03
3.28174832e-03,2.03906250e+00,3.12500000e-04,-5.46875000e-02,1.39562500e+01,,3.28174832e-03,-2.03874993e+00,,3.28174832e-03,-1.15740741e-05,,3.28174832e-03,-2.09375000e+00,,3.28174832e-03,3.90625000e-03
3.28214832e-03,2.61718750e+00,-9.37500000e-04,-6.87500000e-02,1.39575000e+01,,3.28214832e-03,-2.61812496e+00,,3.28214832e-03,3.47222231e-05,,3.28214832e-03,-2.68593740e+00,,3.28214832e-03,4.91071446e-03
3.28254832e-03,3.25781250e+00,0.00000000e+00,-7.03125000e-02,1.39581250e+01,,3.28254832e-03,-3.25781250e+00,,3.28254832e-03,-0.00000000e+00,,3.28254832e-03,-3.32812500e+00,,3.28254832e-03,5.02232136e-03
3.28294832e-03,3.87109375e+00,-1.25000000e-03,-6.09375000e-02,1.39565625e+01,,3.28294832e-03,-3.87234378e+00,,3.28294832e-03,4.62962962e-05,,3.28294832e-03,-3.93203115e+00,,3.28294832e-03,4.35267854e-03
3.28334832e-03,4.48437500e+00,-3.43750000e-03,-9.37500000e-02,1.39506250e+01,,3.28334832e-03,-4.48781252e+00,,3.28334832e-03,1.27314808e-04,,3.28334832e-03,-4.57812500e+00,,3.28334832e-03,6.69642864e-03
3.28374832e-03,5.10156250e+00,-4.06250000e-03,-8.28125000e-02,1.39509375e+01,,3.28374832e-03,-5.10562515e+00,,3.28374832e-03,1.50462962e-04,,3.28374832e-03,-5.18437481e+00,,3.28374832e-03,5.91517892e-03
3.28414832e-03,5.70703125e+00,-1.87500000e-03,-7.65625000e-02,1.39531250e+01,,3.28414832e-03,-5.70890617e+00,,3.28414832e-03,6.94444461e-05,,3.28414832e-03,-5.78359365e+00,,3.28414832e-03,5.46874991e-03
3.28454832e-03,6.26953125e+00,-1.56250000e-03,-7.96875000e-02,1.39521875e+01,,3.28454832e-03,-6.27109385e+00,,3.28454832e-03,5.78703730e-05,,3.28454832e-03,-6.34921885e+00,,3.28454832e-03,5.69196418e-03
3.28494832e-03,6.87109375e+00,-1.87500000e-03,-6.71875000e-02,1.39528125e+01,,3.28494832e-03,-6.87296867e+00,,3.28494832e-03,6.94444461e-05,,3.28494832e-03,-6.93828106e+00,,3.28494832e-03,4.79910756e-03
3.28534832e-03,7.49609375e+00,-1.87500000e-03,-6.40625000e-02,1.39484375e+01,,3.28534832e-03,-7.49796867e+00,,3.28534832e-03,6.94444461e-05,,3.28534832e-03,-7.56015635e+00,,3.28534832e-03,4.57589282e-03
3.28574832e-03,8.07031250e+00,-9.37500000e-04,-6.40625000e-02,1.39640625e+01,,3.28574832e-03,-8.07124996e+00,,3.28574832e-03,3.47222231e-05,,3.28574832e-03,-8.13437462e+00,,3.28574832e-03,4.57589282e-03
3.28614832e-03,8.64453125e+00,-3.12500000e-03,-6.71875000e-02,1.39690625e+01,,3.28614832e-03,-8.64765644e+00,,3.28614832e-03,1.15740746e-04,,3.28614832e-03,-8.71171856e+00,,3.28614832e-03,4.79910756e-03
3.28654832e-03,9.17968750e+00,-1.87500000e-03,-4.53125000e-02,1.39662500e+01,,3.28654832e-03,-9.18156242e+00,,3.28654832e-03,6.94444461e-05,,3.28654832e-03,-9.22500038e+00,,3.28654832e-03,3.23660718e-03
3.28694832e-03,9.85156250e+00,-1.25000000e-03,-5.46875000e-02,1.39525000e+01,,3.28694832e-03,-9.85281277e+00,,3.28694832e-03,4.62962962e-05,,3.28694832e-03,-9.90625000e+00,,3.28694832e-03,3.90625000e-03
3.28734832e-03,1.05117188e+01,-2.81250000e-03,-6.56250000e-02,1.39628125e+01,,3.28734832e-03,-1.05145311e+01,,3.28734832e-03,1.04166669e-04,,3.28734832e-03,-1.05773439e+01,,3.28734832e-03,4.68749972e-03
3.28774832e-03,1.11054688e+01,-4.06250000e-03,-6.25000000e-02,1.39603125e+01,,3.28774832e-03,-1.11095314e+01,,3.28774832e-03,1.50462962e-04,,3.28774832e-03,-1.11679688e+01,,3.28774832e-03,4.46428591e-03
3.28814832e-03,1.17929688e+01,-4.37500000e-03,-6.09375000e-02,1.39556250e+01,,3.28814832e-03,-1.17973442e+01,,3.28814832e-03,1.62037031e-04,,3.28814832e-03,-1.18539066e+01,,3.28814832e-03,4.35267854e-03
3.28854832e-03,1.23945312e+01,2.18750000e-03,-6.71875000e-02,1.39643750e+01,,3.28854832e-03,-1.23923435e+01,,3.28854832e-03,-8.10185156e-05,,3.28854832e-03,-1.24617186e+01,,3.28854832e-03,4.79910756e-03
3.28894832e-03,1.30507812e+01,9.37500000e-04,-7.65625000e-02,1.39650000e+01,,3.28894832e-03,-1.30498438e+01,,3.28894832e-03,-3.47222231e-05,,3.28894832e-03,-1.31273441e+01,,3.28894832e-03,5.46874991e-03
3.28934832e-03,1.36210938e+01,-3.12500000e-04,-4.53125000e-02,1.39634375e+01,,3.28934832e-03,-1.36214066e+01,,3.28934832e-03,1.15740741e-05,,3.28934832e-03,-1.36664066e+01,,3.28934832e-03,3.23660718e-03
