Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.26966728e-03,5.28906250e+00,3.91442188e-01,-1.30203125e-01,7.62812500e-02,,6.26966728e-03,1.63425401e-01,,6.26966728e-03,2.58307007e+03
6.27066728e-03,5.32500000e+00,3.90995313e-01,-1.33625000e-01,7.62421875e-02,,6.27066728e-03,1.63452953e-01,,6.27066728e-03,2.58006445e+03
6.27166728e-03,5.36328125e+00,3.93859375e-01,-1.42937500e-01,7.62890625e-02,,6.27166728e-03,1.63480580e-01,,6.27166728e-03,2.57685083e+03
6.27266728e-03,5.40937500e+00,3.97881250e-01,-1.45593750e-01,7.63203125e-02,,6.27266728e-03,1.63508445e-01,,6.27266728e-03,2.57286328e+03
6.27366728e-03,5.44140625e+00,3.99343750e-01,-1.35765625e-01,7.63203125e-02,,6.27366728e-03,1.63536519e-01,,6.27366728e-03,2.57030688e+03
6.27466728e-03,5.45156250e+00,3.98429688e-01,-1.29546875e-01,7.62890625e-02,,6.27466728e-03,1.63564608e-01,,6.27466728e-03,2.56996289e+03
6.27566728e-03,5.44687500e+00,3.99729688e-01,-1.36171875e-01,7.62812500e-02,,6.27566728e-03,1.63592711e-01,,6.27566728e-03,2.57115039e+03
6.27666728e-03,5.43906250e+00,3.97210938e-01,-1.48578125e-01,7.62656250e-02,,6.27666728e-03,1.63620770e-01,,6.27666728e-03,2.57271045e+03
6.27766728e-03,5.45156250e+00,3.95504688e-01,-1.51843750e-01,7.62656250e-02,,6.27766728e-03,1.63648665e-01,,6.27766728e-03,2.57221777e+03
6.27866728e-03,5.47890625e+00,3.94062500e-01,-1.41031250e-01,7.62656250e-02,,6.27866728e-03,1.63676471e-01,,6.27866728e-03,2.57017529e+03
6.27966728e-03,5.49375000e+00,3.92701562e-01,-1.26921875e-01,7.62265625e-02,,6.27966728e-03,1.63704187e-01,,6.27966728e-03,2.56935498e+03
6.28066728e-03,5.51171875e+00,3.90467188e-01,-1.24703125e-01,7.62109375e-02,,6.28066728e-03,1.63731769e-01,,6.28066728e-03,2.56816919e+03
6.28166728e-03,5.52421875e+00,3.90934375e-01,-1.35812500e-01,7.61953125e-02,,6.28166728e-03,1.63759276e-01,,6.28166728e-03,2.56757104e+03
6.28266728e-03,5.52656250e+00,3.90609375e-01,-1.47468750e-01,7.61562500e-02,,6.28266728e-03,1.63786784e-01,,6.28266728e-03,2.56808008e+03
6.28366728e-03,5.53593750e+00,3.87257813e-01,-1.49078125e-01,7.61328125e-02,,6.28366728e-03,1.63814172e-01,,6.28366728e-03,2.56789941e+03
6.28466728e-03,5.53750000e+00,3.85429688e-01,-1.41437500e-01,7.60937500e-02,,6.28466728e-03,1.63841367e-01,,6.28466728e-03,2.56850830e+03
6.28566728e-03,5.53359375e+00,3.86262500e-01,-1.35140625e-01,7.59687500e-02,,6.28566728e-03,1.63868532e-01,,6.28566728e-03,2.56964380e+03
6.28666728e-03,5.53203125e+00,3.86648437e-01,-1.37562500e-01,7.58046875e-02,,6.28666728e-03,1.63895756e-01,,6.28666728e-03,2.57052783e+03
6.28766728e-03,5.53203125e+00,3.86932813e-01,-1.47578125e-01,7.57968750e-02,,6.28766728e-03,1.63922995e-01,,6.28766728e-03,2.57128345e+03
6.28866728e-03,5.51875000e+00,3.86790625e-01,-1.53343750e-01,7.57968750e-02,,6.28866728e-03,1.63950235e-01,,6.28866728e-03,2.57344995e+03
6.28966728e-03,5.50312500e+00,3.86100000e-01,-1.47453125e-01,7.57968750e-02,,6.28966728e-03,1.63977459e-01,,6.28966728e-03,2.57585791e+03
6.29066728e-03,5.48906250e+00,3.85023438e-01,-1.37265625e-01,7.58203125e-02,,6.29066728e-03,1.64004609e-01,,6.29066728e-03,2.57806226e+03
6.29166728e-03,5.47187500e+00,3.85754688e-01,-1.36703125e-01,7.57421875e-02,,6.29166728e-03,1.64031744e-01,,6.29166728e-03,2.58056006e+03
6.29266728e-03,5.45156250e+00,3.86932813e-01,-1.46562500e-01,7.57187500e-02,,6.29266728e-03,1.64058939e-01,,6.29266728e-03,2.58340479e+03
6.29366728e-03,5.43437500e+00,3.87318750e-01,-1.54968750e-01,7.57031250e-02,,6.29366728e-03,1.64086208e-01,,6.29366728e-03,2.58597559e+03
6.29466728e-03,5.42421875e+00,3.87582813e-01,-1.54859375e-01,7.56875000e-02,,6.29466728e-03,1.64113492e-01,,6.29466728e-03,2.58784375e+03
6.29566728e-03,5.40078125e+00,3.88354688e-01,-1.49781250e-01,7.57187500e-02,,6.29566728e-03,1.64140806e-01,,6.29566728e-03,2.59106738e+03
6.29666728e-03,5.37265625e+00,3.87278125e-01,-1.46156250e-01,7.57968750e-02,,6.29666728e-03,1.64168119e-01,,6.29666728e-03,2.59475098e+03
6.29766728e-03,5.33828125e+00,3.87481250e-01,-1.46421875e-01,7.57734375e-02,,6.29766728e-03,1.64195403e-01,,6.29766728e-03,2.59906982e+03
6.29866728e-03,5.31171875e+00,3.87562500e-01,-1.51937500e-01,7.57187500e-02,,6.29866728e-03,1.64222687e-01,,6.29866728e-03,2.60259912e+03
6.29966728e-03,5.30078125e+00,3.88110938e-01,-1.55593750e-01,7.57031250e-02,,6.29966728e-03,1.64250001e-01,,6.29966728e-03,2.60454199e+03
6.30066728e-03,5.29843750e+00,3.85775000e-01,-1.50890625e-01,7.56640625e-02,,6.30066728e-03,1.64277256e-01,,6.30066728e-03,2.60559570e+03
6.30166728e-03,5.30781250e+00,3.85612500e-01,-1.41437500e-01,7.56484375e-02,,6.30166728e-03,1.64304420e-01,,6.30166728e-03,2.60540381e+03
6.30266728e-03,5.31250000e+00,3.84698437e-01,-1.37718750e-01,7.56484375e-02,,6.30266728e-03,1.64331540e-01,,6.30266728e-03,2.60566040e+03
6.30366728e-03,5.31718750e+00,3.84942188e-01,-1.44578125e-01,7.55937500e-02,,6.30366728e-03,1.64358646e-01,,6.30366728e-03,2.60592529e+03
6.30466728e-03,5.32734375e+00,3.83946875e-01,-1.52843750e-01,7.55546875e-02,,6.30466728e-03,1.64385721e-01,,6.30466728e-03,2.60566650e+03
6.30566728e-03,5.33437500e+00,3.83520313e-01,-1.53015625e-01,7.55390625e-02,,6.30566728e-03,1.64412737e-01,,6.30566728e-03,2.60575195e+03
6.30666728e-03,5.34062500e+00,3.83317187e-01,-1.45609375e-01,7.54765625e-02,,6.30666728e-03,1.64439738e-01,,6.30666728e-03,2.60589893e+03
6.30766728e-03,5.35000000e+00,3.83073438e-01,-1.39125000e-01,7.54062500e-02,,6.30766728e-03,1.64466724e-01,,6.30766728e-03,2.60568701e+03
6.30866728e-03,5.36093750e+00,3.83418750e-01,-1.43203125e-01,7.53828125e-02,,6.30866728e-03,1.64493710e-01,,6.30866728e-03,2.60530762e+03
6.30966728e-03,5.36640625e+00,3.81915625e-01,-1.52765625e-01,7.53828125e-02,,6.30966728e-03,1.64520666e-01,,6.30966728e-03,2.60552783e+03
6.31066728e-03,5.37968750e+00,3.81021875e-01,-1.52953125e-01,7.53437500e-02,,6.31066728e-03,1.64547533e-01,,6.31066728e-03,2.60496899e+03
6.31166728e-03,5.39296875e+00,3.81509375e-01,-1.42265625e-01,7.53046875e-02,,6.31166728e-03,1.64574385e-01,,6.31166728e-03,2.60438208e+03
6.31266728e-03,5.40546875e+00,3.84190625e-01,-1.32937500e-01,7.53125000e-02,,6.31266728e-03,1.64601341e-01,,6.31266728e-03,2.60382251e+03
6.31366728e-03,5.40937500e+00,3.84454688e-01,-1.37375000e-01,7.53125000e-02,,6.31366728e-03,1.64628401e-01,,6.31366728e-03,2.60413647e+03
6.31466728e-03,5.40390625e+00,3.85267187e-01,-1.51343750e-01,7.52890625e-02,,6.31466728e-03,1.64655507e-01,,6.31466728e-03,2.60546509e+03
6.31566728e-03,5.38359375e+00,3.83946875e-01,-1.58187500e-01,7.52734375e-02,,6.31566728e-03,1.64682597e-01,,6.31566728e-03,2.60837939e+03
6.31666728e-03,5.36250000e+00,3.83215625e-01,-1.52656250e-01,7.53437500e-02,,6.31666728e-03,1.64709598e-01,,6.31666728e-03,2.61137793e+03
6.31766728e-03,5.34062500e+00,3.82443750e-01,-1.43671875e-01,7.53984375e-02,,6.31766728e-03,1.64736554e-01,,6.31766728e-03,2.61441821e+03
6.31866728e-03,5.30781250e+00,3.82484375e-01,-1.44109375e-01,7.52734375e-02,,6.31866728e-03,1.64763495e-01,,6.31866728e-03,2.61856348e+03
6.31966728e-03,5.28359375e+00,3.82931250e-01,-1.53390625e-01,7.52500000e-02,,6.31966728e-03,1.64790452e-01,,6.31966728e-03,2.62184888e+03
6.32066728e-03,5.27031250e+00,3.82443750e-01,-1.58312500e-01,7.52109375e-02,,6.32066728e-03,1.64817408e-01,,6.32066728e-03,2.62404443e+03
6.32166728e-03,5.27109375e+00,3.82118750e-01,-1.53062500e-01,7.51562500e-02,,6.32166728e-03,1.64844319e-01,,6.32166728e-03,2.62478906e+03
6.32266728e-03,5.28750000e+00,3.80757813e-01,-1.42031250e-01,7.51562500e-02,,6.32266728e-03,1.64871186e-01,,6.32266728e-03,2.62387964e+03
6.32366728e-03,5.30078125e+00,3.81021875e-01,-1.35015625e-01,7.51796875e-02,,6.32366728e-03,1.64898008e-01,,6.32366728e-03,2.62324463e+03
6.32466728e-03,5.31562500e+00,3.83195313e-01,-1.40125000e-01,7.51562500e-02,,6.32466728e-03,1.64924920e-01,,6.32466728e-03,2.62244336e+03
6.32566728e-03,5.31796875e+00,3.85185938e-01,-1.49843750e-01,7.51406250e-02,,6.32566728e-03,1.64951965e-01,,6.32566728e-03,2.62297021e+03
6.32666728e-03,5.31406250e+00,3.83459375e-01,-1.52187500e-01,7.51406250e-02,,6.32666728e-03,1.64979041e-01,,6.32666728e-03,2.62417310e+03
6.32766728e-03,5.31250000e+00,3.83235938e-01,-1.47703125e-01,7.50859375e-02,,6.32766728e-03,1.65006027e-01,,6.32766728e-03,2.62512891e+03
6.32866728e-03,5.31406250e+00,3.83032812e-01,-1.44734375e-01,7.50312500e-02,,6.32866728e-03,1.65033013e-01,,6.32866728e-03,2.62574268e+03
6.32966728e-03,5.30859375e+00,3.84800000e-01,-1.48234375e-01,7.50312500e-02,,6.32966728e-03,1.65060043e-01,,6.32966728e-03,2.62708301e+03
6.33066728e-03,5.30468750e+00,3.83885937e-01,-1.52171875e-01,7.50234375e-02,,6.33066728e-03,1.65087119e-01,,6.33066728e-03,2.62828174e+03
6.33166728e-03,5.30078125e+00,3.84190625e-01,-1.51687500e-01,7.50234375e-02,,6.33166728e-03,1.65114149e-01,,6.33166728e-03,2.62948975e+03
6.33266728e-03,5.29843750e+00,3.84617188e-01,-1.47109375e-01,7.50468750e-02,,6.33266728e-03,1.65141225e-01,,6.33266728e-03,2.63052319e+03
6.33366728e-03,5.29531250e+00,3.85185938e-01,-1.40953125e-01,7.50781250e-02,,6.33366728e-03,1.65168330e-01,,6.33366728e-03,2.63160864e+03
6.33466728e-03,5.28906250e+00,3.86181250e-01,-1.39328125e-01,7.50781250e-02,,6.33466728e-03,1.65195480e-01,,6.33466728e-03,2.63299585e+03
6.33566728e-03,5.29375000e+00,3.85125000e-01,-1.46062500e-01,7.51171875e-02,,6.33566728e-03,1.65222630e-01,,6.33566728e-03,2.63326855e+03
6.33666728e-03,5.30625000e+00,3.84251563e-01,-1.56453125e-01,7.51171875e-02,,6.33666728e-03,1.65249720e-01,,6.33666728e-03,2.63278174e+03
6.33766728e-03,5.31718750e+00,3.83093750e-01,-1.55062500e-01,7.51171875e-02,,6.33766728e-03,1.65276736e-01,,6.33766728e-03,2.63247974e+03
6.33866728e-03,5.31406250e+00,3.83662500e-01,-1.42640625e-01,7.51718750e-02,,6.33866728e-03,1.65303737e-01,,6.33866728e-03,2.63359058e+03
6.33966728e-03,5.29921875e+00,3.85510937e-01,-1.36171875e-01,7.51406250e-02,,6.33966728e-03,1.65330827e-01,,6.33966728e-03,2.63585986e+03
6.34066728e-03,5.30312500e+00,3.86303125e-01,-1.43875000e-01,7.51015625e-02,,6.34066728e-03,1.65357992e-01,,6.34066728e-03,2.63619946e+03
6.34166728e-03,5.30781250e+00,3.87379688e-01,-1.54937500e-01,7.50312500e-02,,6.34166728e-03,1.65385231e-01,,6.34166728e-03,2.63650830e+03
6.34266728e-03,5.30625000e+00,3.85531250e-01,-1.52937500e-01,7.50078125e-02,,6.34266728e-03,1.65412441e-01,,6.34266728e-03,2.63748511e+03
6.34366728e-03,5.30781250e+00,3.85571875e-01,-1.42562500e-01,7.49843750e-02,,6.34366728e-03,1.65439591e-01,,6.34366728e-03,2.63810693e+03
6.34466728e-03,5.31953125e+00,3.86364062e-01,-1.37156250e-01,7.49140625e-02,,6.34466728e-03,1.65466785e-01,,6.34466728e-03,2.63764014e+03
6.34566728e-03,5.32734375e+00,3.87379688e-01,-1.41765625e-01,7.49296875e-02,,6.34566728e-03,1.65494025e-01,,6.34566728e-03,2.63757397e+03
6.34666728e-03,5.32187500e+00,3.87379688e-01,-1.52281250e-01,7.49531250e-02,,6.34666728e-03,1.65521309e-01,,6.34666728e-03,2.63891699e+03
6.34766728e-03,5.31015625e+00,3.89634375e-01,-1.57093750e-01,7.48593750e-02,,6.34766728e-03,1.65548682e-01,,6.34766728e-03,2.64094531e+03
6.34866728e-03,5.30468750e+00,3.89878125e-01,-1.49531250e-01,7.47109375e-02,,6.34866728e-03,1.65576130e-01,,6.34866728e-03,2.64232153e+03
6.34966728e-03,5.30781250e+00,3.88151563e-01,-1.40062500e-01,7.45781250e-02,,6.34966728e-03,1.65603518e-01,,6.34966728e-03,2.64276709e+03
6.35066728e-03,5.30781250e+00,3.88009375e-01,-1.38796875e-01,7.45703125e-02,,6.35066728e-03,1.65630862e-01,,6.35066728e-03,2.64350586e+03
6.35166728e-03,5.29296875e+00,3.88415625e-01,-1.48328125e-01,7.45937500e-02,,6.35166728e-03,1.65658191e-01,,6.35166728e-03,2.64579688e+03
6.35266728e-03,5.27265625e+00,3.89959375e-01,-1.58750000e-01,7.45703125e-02,,6.35266728e-03,1.65685609e-01,,6.35266728e-03,2.64870483e+03
6.35366728e-03,5.25703125e+00,3.87075000e-01,-1.57218750e-01,7.45546875e-02,,6.35366728e-03,1.65712968e-01,,6.35366728e-03,2.65115283e+03
6.35466728e-03,5.23828125e+00,3.85856250e-01,-1.48125000e-01,7.45546875e-02,,6.35466728e-03,1.65740177e-01,,6.35466728e-03,2.65389502e+03
6.35566728e-03,5.22187500e+00,3.83662500e-01,-1.41046875e-01,7.45390625e-02,,6.35566728e-03,1.65767282e-01,,6.35566728e-03,2.65635278e+03
6.35666728e-03,5.21093750e+00,3.81651562e-01,-1.45218750e-01,7.45156250e-02,,6.35666728e-03,1.65794224e-01,,6.35666728e-03,2.65823901e+03
6.35766728e-03,5.20078125e+00,3.81184375e-01,-1.57343750e-01,7.44765625e-02,,6.35766728e-03,1.65821075e-01,,6.35766728e-03,2.66008765e+03
6.35866728e-03,5.19218750e+00,3.81428125e-01,-1.60500000e-01,7.45000000e-02,,6.35866728e-03,1.65847942e-01,,6.35866728e-03,2.66181592e+03
6.35966728e-03,5.18984375e+00,3.81712500e-01,-1.49734375e-01,7.45234375e-02,,6.35966728e-03,1.65874809e-01,,6.35966728e-03,2.66287964e+03
6.36066728e-03,5.16953125e+00,3.81428125e-01,-1.37890625e-01,7.45156250e-02,,6.36066728e-03,1.65901691e-01,,6.36066728e-03,2.66573608e+03
6.36166728e-03,5.15078125e+00,3.83581250e-01,-1.41140625e-01,7.44765625e-02,,6.36166728e-03,1.65928617e-01,,6.36166728e-03,2.66840869e+03
6.36266728e-03,5.13203125e+00,3.84150000e-01,-1.59218750e-01,7.44453125e-02,,6.36266728e-03,1.65955663e-01,,6.36266728e-03,2.67113745e+03
6.36366728e-03,5.12265625e+00,3.83723438e-01,-1.73593750e-01,7.44218750e-02,,6.36366728e-03,1.65982693e-01,,6.36366728e-03,2.67298584e+03
6.36466728e-03,5.11875000e+00,3.82687500e-01,-1.65984375e-01,7.43828125e-02,,6.36466728e-03,1.66009679e-01,,6.36466728e-03,2.67428857e+03
6.36566728e-03,5.11484375e+00,3.82728125e-01,-1.46718750e-01,7.43125000e-02,,6.36566728e-03,1.66036636e-01,,6.36566728e-03,2.67551978e+03
6.36666728e-03,5.11250000e+00,3.84210938e-01,-1.37968750e-01,7.42890625e-02,,6.36666728e-03,1.66063637e-01,,6.36666728e-03,2.67651587e+03
6.36766728e-03,5.10312500e+00,3.83560938e-01,-1.47828125e-01,7.42734375e-02,,6.36766728e-03,1.66090682e-01,,6.36766728e-03,2.67823975e+03
6.36866728e-03,5.10000000e+00,3.83520313e-01,-1.62406250e-01,7.42734375e-02,,6.36866728e-03,1.66117683e-01,,6.36866728e-03,2.67938403e+03
6.36966728e-03,5.10703125e+00,3.82260938e-01,-1.61890625e-01,7.42031250e-02,,6.36966728e-03,1.66144654e-01,,6.36966728e-03,2.67951855e+03
6.37066728e-03,5.11328125e+00,3.82504687e-01,-1.47859375e-01,7.41484375e-02,,6.37066728e-03,1.66171581e-01,,6.37066728e-03,2.67969531e+03
6.37166728e-03,5.11328125e+00,3.82443750e-01,-1.38078125e-01,7.41796875e-02,,6.37166728e-03,1.66198522e-01,,6.37166728e-03,2.68045288e+03
6.37266728e-03,5.10390625e+00,3.83276563e-01,-1.46906250e-01,7.42421875e-02,,6.37266728e-03,1.66225463e-01,,6.37266728e-03,2.68217432e+03
6.37366728e-03,5.09062500e+00,3.84048438e-01,-1.63734375e-01,7.42578125e-02,,6.37366728e-03,1.66252494e-01,,6.37366728e-03,2.68436694e+03
6.37466728e-03,5.07343750e+00,3.84596875e-01,-1.68265625e-01,7.41406250e-02,,6.37466728e-03,1.66279554e-01,,6.37466728e-03,2.68701855e+03
6.37566728e-03,5.06015625e+00,3.85612500e-01,-1.57328125e-01,7.40546875e-02,,6.37566728e-03,1.66306674e-01,,6.37566728e-03,2.68925073e+03
6.37666728e-03,5.04687500e+00,3.84657813e-01,-1.46125000e-01,7.40312500e-02,,6.37666728e-03,1.66333795e-01,,6.37666728e-03,2.69142407e+03
6.37766728e-03,5.03046875e+00,3.83946875e-01,-1.48203125e-01,7.40546875e-02,,6.37766728e-03,1.66360870e-01,,6.37766728e-03,2.69389551e+03
6.37866728e-03,5.01328125e+00,3.86343750e-01,-1.60203125e-01,7.40546875e-02,,6.37866728e-03,1.66387990e-01,,6.37866728e-03,2.69648438e+03
6.37966728e-03,4.99843750e+00,3.87196875e-01,-1.66312500e-01,7.41093750e-02,,6.37966728e-03,1.66415215e-01,,6.37966728e-03,2.69887988e+03
6.38066728e-03,4.99062500e+00,3.85429688e-01,-1.58953125e-01,7.41796875e-02,,6.38066728e-03,1.66442424e-01,,6.38066728e-03,2.70054736e+03
6.38166728e-03,4.98281250e+00,3.84901563e-01,-1.48953125e-01,7.41015625e-02,,6.38166728e-03,1.66469544e-01,,6.38166728e-03,2.70216895e+03
6.38266728e-03,4.98125000e+00,3.85226563e-01,-1.43953125e-01,7.40468750e-02,,6.38266728e-03,1.66496664e-01,,6.38266728e-03,2.70310596e+03
6.38366728e-03,4.97968750e+00,3.83946875e-01,-1.47500000e-01,7.40156250e-02,,6.38366728e-03,1.66523740e-01,,6.38366728e-03,2.70403979e+03
6.38466728e-03,4.97734375e+00,3.82931250e-01,-1.57843750e-01,7.40156250e-02,,6.38466728e-03,1.66550756e-01,,6.38466728e-03,2.70509058e+03
6.38566728e-03,4.96875000e+00,3.83764063e-01,-1.64078125e-01,7.39921875e-02,,6.38566728e-03,1.66577742e-01,,6.38566728e-03,2.70682959e+03
6.38666728e-03,4.95703125e+00,3.83946875e-01,-1.60265625e-01,7.39765625e-02,,6.38666728e-03,1.66604772e-01,,6.38666728e-03,2.70889697e+03
6.38766728e-03,4.93984375e+00,3.83946875e-01,-1.53875000e-01,7.40078125e-02,,6.38766728e-03,1.66631818e-01,,6.38766728e-03,2.71150146e+03
6.38866728e-03,4.92656250e+00,3.85125000e-01,-1.55109375e-01,7.39531250e-02,,6.38866728e-03,1.66658893e-01,,6.38866728e-03,2.71368921e+03
6.38966728e-03,4.90859375e+00,3.86120313e-01,-1.64859375e-01,7.38750000e-02,,6.38966728e-03,1.66686043e-01,,6.38966728e-03,2.71638989e+03
6.39066728e-03,4.88984375e+00,3.83093750e-01,-1.70031250e-01,7.37890625e-02,,6.39066728e-03,1.66713133e-01,,6.39066728e-03,2.71921021e+03
6.39166728e-03,4.88828125e+00,3.79945313e-01,-1.61312500e-01,7.37265625e-02,,6.39166728e-03,1.66740000e-01,,6.39166728e-03,2.72024951e+03
6.39266728e-03,4.90390625e+00,3.79071875e-01,-1.49578125e-01,7.36875000e-02,,6.39266728e-03,1.66766733e-01,,6.39266728e-03,2.71946265e+03
6.39366728e-03,4.91171875e+00,3.80940625e-01,-1.45718750e-01,7.36953125e-02,,6.39366728e-03,1.66793495e-01,,6.39366728e-03,2.71943994e+03
6.39466728e-03,4.92890625e+00,3.78726563e-01,-1.49140625e-01,7.36953125e-02,,6.39466728e-03,1.66820228e-01,,6.39466728e-03,2.71844922e+03
6.39566728e-03,4.95078125e+00,3.78503125e-01,-1.57093750e-01,7.36953125e-02,,6.39566728e-03,1.66846886e-01,,6.39566728e-03,2.71700586e+03
6.39666728e-03,4.96406250e+00,3.77304688e-01,-1.60203125e-01,7.36406250e-02,,6.39666728e-03,1.66873500e-01,,6.39666728e-03,2.71647754e+03
6.39766728e-03,4.98281250e+00,3.77568750e-01,-1.53453125e-01,7.35937500e-02,,6.39766728e-03,1.66900083e-01,,6.39766728e-03,2.71537598e+03
6.39866728e-03,5.00390625e+00,3.76187500e-01,-1.43093750e-01,7.35390625e-02,,6.39866728e-03,1.66926622e-01,,6.39866728e-03,2.71398682e+03
6.39966728e-03,5.02812500e+00,3.77264062e-01,-1.42093750e-01,7.35390625e-02,,6.39966728e-03,1.66953161e-01,,6.39966728e-03,2.71224609e+03
6.40066728e-03,5.04375000e+00,3.78503125e-01,-1.50828125e-01,7.35468750e-02,,6.40066728e-03,1.66979760e-01,,6.40066728e-03,2.71141113e+03
6.40166728e-03,5.04921875e+00,3.78787500e-01,-1.56156250e-01,7.36328125e-02,,6.40166728e-03,1.67006418e-01,,6.40166728e-03,2.71166089e+03
6.40266728e-03,5.03984375e+00,3.79112500e-01,-1.52671875e-01,7.36328125e-02,,6.40266728e-03,1.67033121e-01,,6.40266728e-03,2.71344604e+03
6.40366728e-03,5.03984375e+00,3.78137500e-01,-1.47390625e-01,7.35781250e-02,,6.40366728e-03,1.67059779e-01,,6.40366728e-03,2.71424121e+03
6.40466728e-03,5.04531250e+00,3.77426563e-01,-1.46343750e-01,7.35390625e-02,,6.40466728e-03,1.67086393e-01,,6.40466728e-03,2.71445581e+03
6.40566728e-03,5.04921875e+00,3.78990625e-01,-1.48875000e-01,7.34843750e-02,,6.40566728e-03,1.67113021e-01,,6.40566728e-03,2.71483545e+03
6.40666728e-03,5.05312500e+00,3.81631250e-01,-1.52281250e-01,7.34531250e-02,,6.40666728e-03,1.67139784e-01,,6.40666728e-03,2.71523096e+03
6.40766728e-03,5.07109375e+00,3.82403125e-01,-1.50484375e-01,7.34453125e-02,,6.40766728e-03,1.67166695e-01,,6.40766728e-03,2.71418091e+03
6.40866728e-03,5.08828125e+00,3.80006250e-01,-1.45031250e-01,7.34140625e-02,,6.40866728e-03,1.67193532e-01,,6.40866728e-03,2.71319189e+03
6.40966728e-03,5.09375000e+00,3.80920313e-01,-1.43421875e-01,7.34296875e-02,,6.40966728e-03,1.67220324e-01,,6.40966728e-03,2.71339258e+03
6.41066728e-03,5.09609375e+00,3.80189063e-01,-1.47671875e-01,7.34531250e-02,,6.41066728e-03,1.67247117e-01,,6.41066728e-03,2.71392236e+03
6.41166728e-03,5.10390625e+00,3.81326563e-01,-1.53765625e-01,7.33515625e-02,,6.41166728e-03,1.67273924e-01,,6.41166728e-03,2.71391553e+03
6.41266728e-03,5.12265625e+00,3.81793750e-01,-1.51296875e-01,7.32578125e-02,,6.41266728e-03,1.67300791e-01,,6.41266728e-03,2.71279077e+03
6.41366728e-03,5.14531250e+00,3.83215625e-01,-1.41843750e-01,7.32265625e-02,,6.41366728e-03,1.67327732e-01,,6.41366728e-03,2.71123193e+03
6.41466728e-03,5.16328125e+00,3.83804688e-01,-1.35937500e-01,7.32187500e-02,,6.41466728e-03,1.67354748e-01,,6.41466728e-03,2.71011548e+03
6.41566728e-03,5.18593750e+00,3.84068750e-01,-1.37937500e-01,7.32265625e-02,,6.41566728e-03,1.67381778e-01,,6.41566728e-03,2.70850562e+03
6.41666728e-03,5.20546875e+00,3.85389063e-01,-1.45609375e-01,7.32265625e-02,,6.41666728e-03,1.67408869e-01,,6.41666728e-03,2.70724365e+03
6.41766728e-03,5.20859375e+00,3.83459375e-01,-1.49875000e-01,7.32187500e-02,,6.41766728e-03,1.67435929e-01,,6.41766728e-03,2.70770459e+03
6.41866728e-03,5.20156250e+00,3.82504687e-01,-1.49093750e-01,7.32187500e-02,,6.41866728e-03,1.67462900e-01,,6.41866728e-03,2.70922168e+03
6.41966728e-03,5.18984375e+00,3.85368750e-01,-1.48750000e-01,7.32031250e-02,,6.41966728e-03,1.67489946e-01,,6.41966728e-03,2.71121899e+03
6.42066728e-03,5.18046875e+00,3.90243750e-01,-1.50640625e-01,7.31718750e-02,,6.42066728e-03,1.67517260e-01,,6.42066728e-03,2.71297900e+03
6.42166728e-03,5.18750000e+00,3.92153125e-01,-1.53031250e-01,7.32031250e-02,,6.42166728e-03,1.67544797e-01,,6.42166728e-03,2.71305908e+03
6.42266728e-03,5.21484375e+00,3.96114063e-01,-1.52000000e-01,7.32578125e-02,,6.42266728e-03,1.67572558e-01,,6.42266728e-03,2.71104810e+03
6.42366728e-03,5.25546875e+00,3.98328125e-01,-1.38843750e-01,7.32265625e-02,,6.42366728e-03,1.67600527e-01,,6.42366728e-03,2.70763086e+03
6.42466728e-03,5.31718750e+00,3.95240625e-01,-1.18843750e-01,7.31875000e-02,,6.42466728e-03,1.67628467e-01,,6.42466728e-03,2.70195117e+03
6.42566728e-03,5.38203125e+00,3.95240625e-01,-1.14796875e-01,7.32031250e-02,,6.42566728e-03,1.67656317e-01,,6.42566728e-03,2.69588525e+03
6.42666728e-03,5.42265625e+00,3.97698438e-01,-1.29640625e-01,7.32421875e-02,,6.42666728e-03,1.67684227e-01,,6.42666728e-03,2.69234473e+03
6.42766728e-03,5.43437500e+00,3.98470313e-01,-1.46359375e-01,7.32265625e-02,,6.42766728e-03,1.67712271e-01,,6.42766728e-03,2.69186816e+03
